createdAt,value
2018-11-23T00:01:09.627Z,255.37
2018-11-23T00:03:39.919Z,261.90
2018-11-23T00:06:09.914Z,265.47
2018-11-23T00:08:39.992Z,256.23
2018-11-23T00:11:10.516Z,259.57
2018-11-23T00:13:40.222Z,262.83
2018-11-23T00:16:09.721Z,259.30
2018-11-23T00:18:39.673Z,262.77
2018-11-23T00:21:10.077Z,257.63
2018-11-23T00:23:40.402Z,267.53
2018-11-23T00:26:10.323Z,274.23
2018-11-23T00:28:40.323Z,234.00
2018-11-23T00:31:09.810Z,232.57
2018-11-23T00:33:39.223Z,225.57
2018-11-23T00:36:08.719Z,233.20
2018-11-23T00:38:38.550Z,222.27
2018-11-23T00:41:07.958Z,253.13
2018-11-23T00:43:38.161Z,242.50
2018-11-23T00:46:08.490Z,229.30
2018-11-23T00:48:38.595Z,232.83
2018-11-23T00:51:08.113Z,246.57
2018-11-23T00:53:38.032Z,245.90
2018-11-23T00:56:08.011Z,247.10
2018-11-23T00:58:38.116Z,260.53
2018-11-23T01:01:08.469Z,249.20
2018-11-23T01:03:38.270Z,261.93
2018-11-23T01:06:08.650Z,274.03
2018-11-23T01:08:39.053Z,292.40
2018-11-23T01:11:09.115Z,262.17
2018-11-23T01:13:39.225Z,259.07
2018-11-23T01:16:09.912Z,251.63
2018-11-23T01:18:40.011Z,244.67
2018-11-23T01:21:10.075Z,248.77
2018-11-23T01:23:39.926Z,234.63
2018-11-23T01:26:10.480Z,260.93
2018-11-23T01:28:40.633Z,285.77
2018-11-23T01:31:10.571Z,368.83
2018-11-23T01:33:40.845Z,340.47
2018-11-23T01:36:10.875Z,284.70
2018-11-23T01:38:41.001Z,273.93
2018-11-23T01:41:11.038Z,270.07
2018-11-23T01:43:41.125Z,318.63
2018-11-23T01:46:11.190Z,271.80
2018-11-23T01:48:40.970Z,258.77
2018-11-23T01:51:11.350Z,271.63
2018-11-23T01:53:41.120Z,259.43
2018-11-23T01:56:11.524Z,246.77
2018-11-23T01:58:41.273Z,242.93
2018-11-23T02:01:11.451Z,259.50
2018-11-23T02:03:41.433Z,253.77
2018-11-23T02:06:11.629Z,267.73
2018-11-23T02:08:41.428Z,286.27
2018-11-23T02:11:11.732Z,312.77
2018-11-23T02:13:41.521Z,325.40
2018-11-23T02:16:11.511Z,352.10
2018-11-23T02:18:41.258Z,325.97
2018-11-23T02:21:11.523Z,305.20
2018-11-23T02:23:41.766Z,307.70
2018-11-23T02:26:11.919Z,307.80
2018-11-23T02:28:41.632Z,289.23
2018-11-23T02:31:11.996Z,292.63
2018-11-23T02:33:41.889Z,296.87
2018-11-23T02:36:12.474Z,320.63
2018-11-23T02:38:42.325Z,325.80
2018-11-23T02:41:12.321Z,322.73
2018-11-23T02:43:42.719Z,345.97
2018-11-23T02:46:12.785Z,346.00
2018-11-23T02:48:43.379Z,352.20
2018-11-23T02:51:13.602Z,340.00
2018-11-23T02:53:43.751Z,340.23
2018-11-23T02:56:14.416Z,347.77
2018-11-23T02:58:44.636Z,347.17
2018-11-23T03:01:15.201Z,337.93
2018-11-23T03:03:45.438Z,330.57
2018-11-23T03:06:16.778Z,333.27
2018-11-23T03:08:46.403Z,322.83
2018-11-23T03:11:16.469Z,326.30
2018-11-23T03:13:46.121Z,331.00
2018-11-23T03:16:16.311Z,329.00
2018-11-23T03:18:46.078Z,332.10
2018-11-23T03:21:16.298Z,335.27
2018-11-23T03:23:46.608Z,339.47
2018-11-23T03:26:16.225Z,339.73
2018-11-23T03:28:46.346Z,351.30
2018-11-23T03:31:16.041Z,355.37
2018-11-23T03:33:46.068Z,335.37
2018-11-23T03:36:16.199Z,330.30
2018-11-23T03:38:46.481Z,320.37
2018-11-23T03:41:16.353Z,331.33
2018-11-23T03:43:46.553Z,344.77
2018-11-23T03:46:16.359Z,341.13
2018-11-23T03:48:46.396Z,329.90
2018-11-23T03:51:16.411Z,331.13
2018-11-23T03:53:46.778Z,329.10
2018-11-23T03:56:16.727Z,321.17
2018-11-23T03:58:47.040Z,320.63
2018-11-23T04:01:17.127Z,325.63
2018-11-23T04:03:47.196Z,318.13
2018-11-23T04:06:16.805Z,315.03
2018-11-23T04:08:47.128Z,330.90
2018-11-23T04:11:17.122Z,308.73
2018-11-23T04:13:47.365Z,317.67
2018-11-23T04:16:17.475Z,302.47
2018-11-23T04:18:47.707Z,322.63
2018-11-23T04:21:17.837Z,315.87
2018-11-23T04:23:47.633Z,325.23
2018-11-23T04:26:24.362Z,303.97
2018-11-23T04:28:48.004Z,290.70
2018-11-23T04:31:18.204Z,306.37
2018-11-23T04:33:48.495Z,278.00
2018-11-23T04:36:19.288Z,264.13
2018-11-23T04:38:49.186Z,221.20
2018-11-23T04:41:19.291Z,199.70
2018-11-23T04:43:49.759Z,198.63
2018-11-23T04:46:19.642Z,182.33
2018-11-23T04:48:49.602Z,188.63
2018-11-23T04:51:19.434Z,159.47
2018-11-23T04:53:49.471Z,173.97
2018-11-23T04:56:19.714Z,161.87
2018-11-23T04:58:50.001Z,180.23
2018-11-23T05:01:20.037Z,173.67
2018-11-23T05:03:50.487Z,156.33
2018-11-23T05:06:20.806Z,136.67
2018-11-23T05:08:50.592Z,127.90
2018-11-23T05:11:21.161Z,115.37
2018-11-23T05:13:51.147Z,95.47
2018-11-23T05:16:21.040Z,90.67
2018-11-23T05:18:50.968Z,78.43
2018-11-23T05:21:20.996Z,72.73
2018-11-23T05:23:50.716Z,76.97
2018-11-23T05:26:21.114Z,75.67
2018-11-23T05:28:51.043Z,74.03
2018-11-23T05:31:21.277Z,72.00
2018-11-23T05:33:51.387Z,72.53
2018-11-23T05:36:21.803Z,70.17
2018-11-23T05:38:51.852Z,71.90
2018-11-23T05:41:22.074Z,69.53
2018-11-23T05:43:52.381Z,136.53
2018-11-23T05:46:22.795Z,80.37
2018-11-23T05:48:52.757Z,64.90
2018-11-23T05:51:22.716Z,72.30
2018-11-23T05:53:52.959Z,75.10
2018-11-23T05:56:23.043Z,77.57
2018-11-23T05:58:53.120Z,74.53
2018-11-23T06:01:23.207Z,70.90
2018-11-23T06:03:53.225Z,75.30
2018-11-23T06:06:23.237Z,84.80
2018-11-23T06:08:53.282Z,70.23
2018-11-23T06:11:23.487Z,75.42
2018-11-23T06:13:53.592Z,82.20
2018-11-23T06:16:23.555Z,81.02
2018-11-23T06:18:54.077Z,79.57
2018-11-23T06:21:24.264Z,81.90
2018-11-23T06:23:54.567Z,82.20
2018-11-23T06:26:24.793Z,91.47
2018-11-23T06:28:54.718Z,78.83
2018-11-23T06:31:24.548Z,96.55
2018-11-23T06:33:54.879Z,96.17
2018-11-23T06:36:24.884Z,101.07
2018-11-23T06:38:54.993Z,82.83
2018-11-23T06:41:25.003Z,88.50
2018-11-23T06:43:55.195Z,83.87
2018-11-23T06:46:25.272Z,85.60
2018-11-23T06:48:55.682Z,81.17
2018-11-23T06:51:25.801Z,79.17
2018-11-23T06:53:56.003Z,84.77
2018-11-23T06:56:26.554Z,93.87
2018-11-23T06:58:56.957Z,95.23
2018-11-23T07:01:27.482Z,106.83
2018-11-23T07:03:57.516Z,104.27
2018-11-23T07:06:27.315Z,88.47
2018-11-23T07:08:57.275Z,94.17
2018-11-23T07:11:27.162Z,92.33
2018-11-23T07:14:03.746Z,87.03
2018-11-23T07:16:28.480Z,93.57
2018-11-23T07:18:58.553Z,96.20
2018-11-23T07:21:28.633Z,92.47
2018-11-23T07:23:59.154Z,86.53
2018-11-23T07:26:28.999Z,88.37
2018-11-23T07:28:58.718Z,84.10
2018-11-23T07:31:29.044Z,80.03
2018-11-23T07:33:59.038Z,88.63
2018-11-23T07:36:29.116Z,78.67
2018-11-23T07:38:59.206Z,98.50
2018-11-23T07:41:29.275Z,78.57
2018-11-23T07:43:59.113Z,104.57
2018-11-23T07:46:29.358Z,128.30
2018-11-23T07:48:59.222Z,104.73
2018-11-23T07:51:29.066Z,99.03
2018-11-23T07:53:59.083Z,86.77
2018-11-23T07:56:29.044Z,100.27
2018-11-23T07:58:59.636Z,124.37
2018-11-23T08:01:29.595Z,215.57
2018-11-23T08:03:59.673Z,348.40
2018-11-23T08:06:29.439Z,72.07
2018-11-23T08:08:59.834Z,90.07
2018-11-23T08:11:29.682Z,83.73
2018-11-23T08:13:59.724Z,75.03
2018-11-23T08:16:29.761Z,69.90
2018-11-23T08:19:00.314Z,64.30
2018-11-23T08:21:30.309Z,67.27
2018-11-23T08:24:00.118Z,73.03
2018-11-23T08:26:30.070Z,72.43
2018-11-23T08:29:00.155Z,73.37
2018-11-23T08:31:30.354Z,78.67
2018-11-23T08:34:00.640Z,75.93
2018-11-23T08:36:30.719Z,69.23
2018-11-23T08:39:04.707Z,69.83
2018-11-23T08:41:31.954Z,65.50
2018-11-23T08:44:02.112Z,137.53
2018-11-23T08:46:31.892Z,76.77
2018-11-23T08:49:01.888Z,67.87
2018-11-23T08:51:31.717Z,71.03
2018-11-23T08:54:01.959Z,74.77
2018-11-23T08:56:31.680Z,72.40
2018-11-23T08:59:02.083Z,71.90
2018-11-23T09:01:31.834Z,69.43
2018-11-23T09:04:02.024Z,70.40
2018-11-23T09:06:31.997Z,75.60
2018-11-23T09:09:02.053Z,72.53
2018-11-23T09:11:31.971Z,82.70
2018-11-23T09:14:02.233Z,72.33
2018-11-23T09:16:32.126Z,75.87
2018-11-23T09:19:02.098Z,70.97
2018-11-23T09:21:32.232Z,72.00
2018-11-23T09:24:02.250Z,68.60
2018-11-23T09:26:32.270Z,120.53
2018-11-23T09:29:01.875Z,74.43
2018-11-23T09:31:32.209Z,69.30
2018-11-23T09:34:01.676Z,79.10
2018-11-23T09:36:31.687Z,73.73
2018-11-23T09:39:01.754Z,85.37
2018-11-23T09:41:32.163Z,88.87
2018-11-23T09:44:01.894Z,111.73
2018-11-23T09:46:31.882Z,116.47
2018-11-23T09:49:02.234Z,1695.70
2018-11-23T09:51:32.823Z,390.00
2018-11-23T09:54:02.671Z,203.30
2018-11-23T09:56:32.480Z,126.40
2018-11-23T09:59:02.182Z,135.67
2018-11-23T10:01:32.165Z,146.77
2018-11-23T10:04:01.813Z,223.97
2018-11-23T10:06:32.028Z,222.80
2018-11-23T10:09:02.480Z,78.03
2018-11-23T10:11:32.354Z,82.27
2018-11-23T10:14:02.280Z,84.27
2018-11-23T10:16:33.435Z,81.40
2018-11-23T10:19:04.960Z,83.27
2018-11-23T10:21:34.520Z,74.83
2018-11-23T10:24:04.390Z,82.53
2018-11-23T10:26:34.440Z,82.90
2018-11-23T10:29:04.446Z,82.70
2018-11-23T10:31:35.104Z,310.43
2018-11-23T10:34:05.110Z,104.77
2018-11-23T10:36:34.991Z,90.07
2018-11-23T10:39:04.464Z,151.50
2018-11-23T10:41:34.921Z,105.70
2018-11-23T10:44:04.287Z,90.97
2018-11-23T10:46:34.153Z,80.20
2018-11-23T10:49:04.037Z,185.77
2018-11-23T10:51:34.072Z,209.93
2018-11-23T10:54:04.829Z,260.40
2018-11-23T10:56:34.919Z,315.30
2018-11-23T10:59:04.962Z,714.77
2018-11-23T11:01:35.357Z,830.60
2018-11-23T11:04:04.721Z,410.80
2018-11-23T11:06:35.153Z,381.50
2018-11-23T11:09:04.939Z,334.43
2018-11-23T11:11:34.635Z,381.83
2018-11-23T11:14:04.250Z,295.27
2018-11-23T11:16:35.802Z,211.90
2018-11-23T11:19:05.303Z,181.93
2018-11-23T11:21:35.600Z,215.67
2018-11-23T11:24:05.833Z,205.67
2018-11-23T11:26:36.510Z,188.70
2018-11-23T11:29:06.624Z,192.47
2018-11-23T11:31:37.287Z,176.43
2018-11-23T11:34:07.165Z,196.00
2018-11-23T11:36:37.908Z,178.83
2018-11-23T11:39:08.486Z,161.77
2018-11-23T11:41:38.921Z,168.20
2018-11-23T11:44:09.174Z,162.27
2018-11-23T11:46:38.991Z,157.37
2018-11-23T11:49:09.075Z,165.67
2018-11-23T11:51:39.233Z,183.40
2018-11-23T11:54:09.672Z,136.63
2018-11-23T11:56:40.889Z,126.47
2018-11-23T11:59:11.122Z,118.00
2018-11-23T12:01:41.149Z,121.90
2018-11-23T12:04:11.879Z,133.33
2018-11-23T12:06:41.442Z,129.30
2018-11-23T12:09:11.844Z,150.20
2018-11-23T12:11:42.556Z,139.13
2018-11-23T12:14:13.436Z,163.93
2018-11-23T12:16:43.678Z,168.03
2018-11-23T12:19:14.248Z,157.50
2018-11-23T12:21:44.465Z,172.03
2018-11-23T12:24:15.040Z,157.77
2018-11-23T12:26:45.319Z,124.17
2018-11-23T12:29:15.991Z,126.10
2018-11-23T12:31:46.565Z,136.77
2018-11-23T12:34:16.804Z,137.60
2018-11-23T12:36:46.712Z,134.50
2018-11-23T12:39:17.436Z,137.23
2018-11-23T12:41:47.627Z,128.23
2018-11-23T12:44:18.024Z,146.20
2018-11-23T12:46:48.316Z,153.23
2018-11-23T12:49:18.838Z,150.17
2018-11-23T12:51:49.436Z,133.00
2018-11-23T12:54:19.559Z,130.50
2018-11-23T12:56:49.916Z,127.83
2018-11-23T12:59:19.997Z,134.30
2018-11-23T13:01:50.343Z,129.20
2018-11-23T13:04:20.544Z,156.00
2018-11-23T13:06:50.604Z,170.07
2018-11-23T13:09:20.702Z,177.20
2018-11-23T13:11:51.325Z,132.07
2018-11-23T13:14:21.445Z,146.37
2018-11-23T13:16:53.312Z,149.00
2018-11-23T13:19:22.878Z,146.57
2018-11-23T13:21:53.038Z,130.47
2018-11-23T13:24:24.007Z,132.77
2018-11-23T13:26:55.000Z,132.37
2018-11-23T13:29:24.511Z,126.87
2018-11-23T13:31:54.879Z,132.37
2018-11-23T13:34:25.006Z,139.67
2018-11-23T13:36:55.082Z,138.27
2018-11-23T13:39:24.764Z,128.17
2018-11-23T13:41:55.203Z,133.50
2018-11-23T13:44:24.895Z,133.33
2018-11-23T13:46:55.077Z,130.80
2018-11-23T13:49:25.392Z,155.33
2018-11-23T13:51:55.513Z,150.30
2018-11-23T13:54:25.394Z,152.10
2018-11-23T13:57:00.789Z,139.17
2018-11-23T13:59:36.885Z,147.40
2018-11-23T14:02:14.301Z,151.37
2018-11-23T14:04:51.166Z,150.53
2018-11-23T14:07:23.757Z,149.50
2018-11-23T14:09:58.403Z,146.07
2018-11-23T14:12:36.299Z,155.70
2018-11-23T14:15:11.429Z,168.77
2018-11-23T14:17:46.348Z,163.40
2018-11-23T14:20:22.484Z,161.23
2018-11-23T14:22:54.637Z,159.20
2018-11-23T14:25:24.879Z,168.07
2018-11-23T14:27:55.635Z,172.40
2018-11-23T14:30:26.345Z,181.27
2018-11-23T14:32:56.999Z,172.23
2018-11-23T14:35:26.767Z,185.10
2018-11-23T14:37:58.118Z,197.70
2018-11-23T14:40:28.088Z,182.07
2018-11-23T14:42:58.714Z,172.93
2018-11-23T14:45:30.562Z,172.93
2018-11-23T14:48:06.347Z,166.63
2018-11-23T14:50:42.038Z,180.70
2018-11-23T14:55:57.513Z,174.63
2018-11-23T14:58:33.922Z,175.07
2018-11-23T15:01:08.997Z,174.60
2018-11-23T15:03:47.276Z,177.47
2018-11-23T15:06:22.841Z,170.13
2018-11-23T15:08:59.207Z,173.33
2018-11-23T15:11:34.106Z,154.57
2018-11-23T15:14:04.926Z,150.73
2018-11-23T15:16:34.915Z,162.50
2018-11-23T15:19:05.243Z,150.03
2018-11-23T15:24:20.048Z,138.23
2018-11-23T15:26:50.684Z,144.53
2018-11-23T15:29:21.033Z,139.30
2018-11-23T15:31:51.444Z,145.97
2018-11-23T15:34:21.520Z,171.67
2018-11-23T15:36:51.403Z,174.53
2018-11-23T15:39:21.921Z,151.97
2018-11-23T15:41:52.001Z,161.27
2018-11-23T15:44:21.526Z,174.67
2018-11-23T15:46:55.197Z,160.97
2018-11-23T15:49:32.885Z,171.67
2018-11-23T15:52:03.569Z,172.80
2018-11-23T15:54:34.450Z,165.30
2018-11-23T15:57:10.643Z,173.73
2018-11-23T15:59:49.076Z,177.17
2018-11-23T16:02:25.232Z,182.80
2018-11-23T16:10:18.284Z,166.97
2018-11-23T16:12:54.997Z,162.63
2018-11-23T16:15:31.835Z,162.40
2018-11-23T16:18:06.236Z,179.67
2018-11-23T16:20:42.290Z,159.93
2018-11-23T16:23:19.225Z,171.30
2018-11-23T16:25:55.405Z,165.27
2018-11-23T16:28:26.803Z,167.37
2018-11-23T16:30:56.946Z,171.10
2018-11-23T16:33:27.477Z,179.27
2018-11-23T16:35:57.560Z,166.50
2018-11-23T16:38:27.601Z,178.67
2018-11-23T16:40:57.915Z,205.23
2018-11-23T16:43:28.042Z,179.83
2018-11-23T16:45:58.121Z,178.90
2018-11-23T16:48:28.593Z,171.60
2018-11-23T16:50:58.719Z,169.27
2018-11-23T16:53:28.803Z,169.80
2018-11-23T16:55:59.185Z,177.17
2018-11-23T16:58:29.270Z,170.63
2018-11-23T17:00:59.624Z,170.03
2018-11-23T17:03:29.637Z,199.33
2018-11-23T17:05:59.704Z,198.43
2018-11-23T17:08:39.659Z,191.73
2018-11-23T17:11:15.356Z,179.83
2018-11-23T17:13:50.943Z,206.20
2018-11-23T17:16:28.424Z,208.37
2018-11-23T17:19:05.489Z,185.20
2018-11-23T17:21:41.323Z,196.27
2018-11-23T17:24:18.325Z,212.67
2018-11-23T17:32:21.187Z,206.00
2018-11-23T17:34:57.922Z,208.57
2018-11-23T17:37:36.598Z,238.50
2018-11-23T17:40:08.475Z,223.37
2018-11-23T17:42:45.676Z,233.93
2018-11-23T17:45:21.217Z,248.00
2018-11-23T17:47:58.836Z,340.10
2018-11-23T17:50:34.926Z,244.83
2018-11-23T17:53:13.268Z,242.47
2018-11-23T17:55:50.314Z,222.53
2018-11-23T17:58:28.944Z,211.93
2018-11-23T18:01:04.836Z,219.53
2018-11-23T18:06:19.400Z,185.70
2018-11-23T18:08:57.996Z,200.50
2018-11-23T18:11:32.754Z,193.03
2018-11-23T18:14:12.045Z,192.23
2018-11-23T18:16:49.226Z,215.83
2018-11-23T18:19:27.861Z,238.73
2018-11-23T18:22:05.247Z,235.27
2018-11-23T18:24:43.510Z,196.30
2018-11-23T18:27:20.314Z,218.07
2018-11-23T18:29:58.353Z,203.33
2018-11-23T18:32:33.652Z,193.23
2018-11-23T18:35:11.600Z,195.53
2018-11-23T18:40:26.085Z,203.27
2018-11-23T18:43:00.433Z,183.07
2018-11-23T18:45:31.773Z,185.13
2018-11-23T18:48:04.103Z,190.07
2018-11-23T18:50:37.306Z,196.33
2018-11-23T18:53:10.798Z,185.07
2018-11-23T18:55:44.204Z,180.77
2018-11-23T18:58:14.553Z,185.97
2018-11-23T19:00:44.925Z,179.53
2018-11-23T19:03:15.585Z,182.10
2018-11-23T19:05:45.954Z,185.03
2018-11-23T19:08:16.033Z,190.27
2018-11-23T19:10:48.599Z,177.40
2018-11-23T19:13:19.697Z,183.70
2018-11-23T19:15:49.642Z,180.77
2018-11-23T19:18:20.208Z,185.27
2018-11-23T19:20:55.045Z,184.63
2018-11-23T19:23:25.050Z,186.03
2018-11-23T19:25:55.877Z,197.70
2018-11-23T19:28:25.681Z,181.83
2018-11-23T19:30:56.104Z,187.47
2018-11-23T19:33:26.035Z,172.00
2018-11-23T19:35:56.161Z,174.63
2018-11-23T19:38:26.552Z,178.83
2018-11-23T19:40:56.442Z,180.47
2018-11-23T19:43:26.286Z,180.97
2018-11-23T19:45:56.042Z,167.10
2018-11-23T19:48:26.233Z,168.73
2018-11-23T19:50:56.127Z,177.13
2018-11-23T19:53:26.993Z,178.77
2018-11-23T19:55:57.162Z,178.43
2018-11-23T19:58:27.355Z,186.03
2018-11-23T20:00:57.606Z,182.77
2018-11-23T20:03:27.666Z,187.90
2018-11-23T20:05:58.005Z,184.00
2018-11-23T20:08:27.722Z,181.03
2018-11-23T20:10:58.003Z,184.17
2018-11-23T20:13:27.719Z,187.27
2018-11-23T20:16:00.091Z,206.20
2018-11-23T20:18:29.715Z,186.77
2018-11-23T20:20:59.712Z,178.10
2018-11-23T20:23:30.556Z,171.83
2018-11-23T20:26:00.633Z,180.73
2018-11-23T20:28:30.468Z,160.27
2018-11-23T20:31:00.633Z,185.17
2018-11-23T20:33:30.717Z,172.27
2018-11-23T20:36:00.955Z,178.73
2018-11-23T20:38:31.074Z,175.23
2018-11-23T20:41:01.282Z,185.57
2018-11-23T20:43:32.153Z,177.17
2018-11-23T20:46:02.350Z,176.97
2018-11-23T20:48:32.360Z,174.77
2018-11-23T20:51:02.191Z,170.10
2018-11-23T20:53:32.211Z,165.77
2018-11-23T20:56:02.920Z,169.83
2018-11-23T20:58:32.754Z,165.33
2018-11-23T21:01:02.759Z,168.23
2018-11-23T21:03:33.146Z,164.80
2018-11-23T21:06:04.159Z,163.13
2018-11-23T21:08:33.918Z,172.40
2018-11-23T21:11:03.724Z,162.53
2018-11-23T21:13:33.569Z,162.77
2018-11-23T21:16:03.761Z,163.97
2018-11-23T21:18:33.283Z,163.60
2018-11-23T21:21:04.836Z,162.37
2018-11-23T21:23:34.876Z,155.90
2018-11-23T21:26:04.561Z,152.83
2018-11-23T21:28:33.917Z,152.57
2018-11-23T21:31:05.397Z,153.20
2018-11-23T21:33:34.726Z,151.70
2018-11-23T21:36:04.755Z,150.93
2018-11-23T21:38:34.449Z,149.80
2018-11-23T21:41:04.361Z,153.83
2018-11-23T21:43:33.861Z,155.70
2018-11-23T21:46:05.281Z,153.07
2018-11-23T21:48:34.926Z,163.90
2018-11-23T21:51:04.968Z,173.07
2018-11-23T21:53:34.404Z,165.60
2018-11-23T21:56:09.659Z,152.67
2018-11-23T21:58:39.070Z,166.67
2018-11-23T22:01:08.759Z,179.93
2018-11-23T22:03:38.642Z,177.17
2018-11-23T22:06:08.026Z,177.93
2018-11-23T22:08:37.945Z,166.30
2018-11-23T22:11:08.156Z,166.40
2018-11-23T22:13:38.584Z,155.80
2018-11-23T22:16:09.092Z,157.97
2018-11-23T22:18:39.246Z,156.07
2018-11-23T22:21:09.245Z,163.23
2018-11-23T22:23:39.519Z,162.67
2018-11-23T22:26:09.380Z,160.47
2018-11-23T22:28:39.678Z,163.33
2018-11-23T22:31:10.727Z,166.43
2018-11-23T22:33:40.840Z,172.23
2018-11-23T22:36:10.495Z,165.93
2018-11-23T22:38:40.688Z,164.30
2018-11-23T22:41:10.478Z,170.23
2018-11-23T22:43:40.204Z,172.97
2018-11-23T22:46:10.625Z,178.60
2018-11-23T22:48:40.993Z,176.57
2018-11-23T22:51:11.393Z,175.27
2018-11-23T22:53:41.484Z,182.03
2018-11-23T22:56:11.600Z,193.03
2018-11-23T22:58:41.275Z,183.70
2018-11-23T23:01:11.484Z,186.47
2018-11-23T23:03:41.583Z,186.87
2018-11-23T23:06:12.162Z,175.97
2018-11-23T23:08:42.602Z,170.37
2018-11-23T23:11:12.671Z,182.07
2018-11-23T23:13:43.053Z,176.93
2018-11-23T23:16:13.185Z,184.03
2018-11-23T23:18:43.117Z,201.33
2018-11-23T23:21:13.304Z,208.23
2018-11-23T23:23:43.380Z,178.37
2018-11-23T23:26:14.108Z,165.80
2018-11-23T23:28:44.169Z,163.40
2018-11-23T23:31:14.551Z,158.70
2018-11-23T23:33:44.664Z,169.17
2018-11-23T23:36:15.042Z,171.10
2018-11-23T23:38:45.446Z,170.27
2018-11-23T23:41:15.525Z,167.10
2018-11-23T23:43:46.235Z,178.77
2018-11-23T23:46:16.153Z,175.10
2018-11-23T23:48:46.718Z,164.67
2018-11-23T23:51:18.077Z,168.03
2018-11-23T23:53:48.808Z,176.87
2018-11-23T23:56:19.311Z,184.67
2018-11-23T23:58:49.761Z,177.37
