createdAt,value
2017-01-20T00:00:08.625Z,0
2017-01-20T00:01:20.010Z,0
2017-01-20T00:02:31.405Z,0
2017-01-20T00:03:42.808Z,0
2017-01-20T00:04:54.245Z,0
2017-01-20T00:06:05.645Z,0
2017-01-20T00:07:17.045Z,0
2017-01-20T00:08:28.641Z,0
2017-01-20T00:09:40.039Z,0
2017-01-20T00:10:51.483Z,0
2017-01-20T00:12:02.873Z,0
2017-01-20T00:13:14.268Z,0
2017-01-20T00:14:25.664Z,0
2017-01-20T00:15:37.271Z,0
2017-01-20T00:16:48.919Z,0
2017-01-20T00:18:00.329Z,0
2017-01-20T00:19:11.726Z,0
2017-01-20T00:20:23.108Z,0
2017-01-20T00:21:34.505Z,0
2017-01-20T00:22:46.148Z,0
2017-01-20T00:23:57.540Z,0
2017-01-20T00:25:08.936Z,0
2017-01-20T00:26:20.331Z,0
2017-01-20T00:27:31.723Z,0
2017-01-20T00:28:43.159Z,0
2017-01-20T00:29:54.556Z,0
2017-01-20T00:31:06.155Z,0
2017-01-20T00:32:17.545Z,0
2017-01-20T00:33:28.941Z,0
2017-01-20T00:34:40.381Z,0
2017-01-20T00:35:51.978Z,0
2017-01-20T00:37:03.376Z,0
2017-01-20T00:38:14.975Z,0
2017-01-20T00:39:26.370Z,0
2017-01-20T00:40:38.024Z,0
2017-01-20T00:41:49.420Z,0
2017-01-20T00:43:00.821Z,0
2017-01-20T00:44:12.212Z,0
2017-01-20T00:45:23.598Z,0
2017-01-20T00:46:35.039Z,0
2017-01-20T00:47:46.427Z,0
2017-01-20T00:48:57.820Z,0
2017-01-20T00:50:09.216Z,0
2017-01-20T00:51:20.614Z,0
2017-01-20T00:52:32.063Z,0
2017-01-20T00:53:43.456Z,0
2017-01-20T00:54:54.884Z,0
2017-01-20T00:56:06.282Z,0
2017-01-20T00:57:17.880Z,0
2017-01-20T00:58:29.317Z,0
2017-01-20T00:59:40.706Z,0
2017-01-20T01:00:52.108Z,0
2017-01-20T01:02:03.506Z,0
2017-01-20T01:03:14.892Z,0
2017-01-20T01:04:26.324Z,0
2017-01-20T01:05:37.723Z,0
2017-01-20T01:06:49.115Z,0
2017-01-20T01:08:00.512Z,0
2017-01-20T01:09:11.901Z,0
2017-01-20T01:10:23.345Z,0
2017-01-20T01:11:34.742Z,0
2017-01-20T01:12:46.135Z,0
2017-01-20T01:13:57.527Z,0
2017-01-20T01:15:08.926Z,0
2017-01-20T01:16:20.370Z,0
2017-01-20T01:17:31.765Z,0
2017-01-20T01:18:43.157Z,0
2017-01-20T01:19:54.547Z,0
2017-01-20T01:21:05.934Z,0
2017-01-20T01:22:17.578Z,0
2017-01-20T01:23:29.169Z,0
2017-01-20T01:24:40.761Z,0
2017-01-20T01:25:52.364Z,0
2017-01-20T01:27:03.760Z,0
2017-01-20T01:28:15.405Z,0
2017-01-20T01:29:26.819Z,0
2017-01-20T01:30:38.215Z,0
2017-01-20T01:31:49.612Z,0
2017-01-20T01:33:01.004Z,0
2017-01-20T01:34:12.451Z,0
2017-01-20T01:35:23.844Z,0
2017-01-20T01:36:35.242Z,0
2017-01-20T01:37:46.638Z,0
2017-01-20T01:38:58.035Z,0
2017-01-20T01:40:09.480Z,0
2017-01-20T01:41:20.877Z,0
2017-01-20T01:42:32.463Z,0
2017-01-20T01:43:43.852Z,0
2017-01-20T01:44:55.447Z,0
2017-01-20T01:46:07.094Z,0
2017-01-20T01:47:18.491Z,0
2017-01-20T01:48:29.886Z,0
2017-01-20T01:49:41.273Z,0
2017-01-20T01:50:52.671Z,0
2017-01-20T01:52:04.112Z,0
2017-01-20T01:53:15.501Z,0
2017-01-20T01:54:26.893Z,0
2017-01-20T01:55:38.276Z,0
2017-01-20T01:56:49.873Z,0
2017-01-20T01:58:01.516Z,0
2017-01-20T01:59:12.917Z,0
2017-01-20T02:00:24.315Z,0
2017-01-20T02:01:35.716Z,0
2017-01-20T02:02:47.106Z,0
2017-01-20T02:03:58.552Z,0
2017-01-20T02:05:09.949Z,0
2017-01-20T02:06:21.337Z,0
2017-01-20T02:07:32.731Z,0
2017-01-20T02:08:44.121Z,0
2017-01-20T02:09:55.772Z,0
2017-01-20T02:11:07.164Z,0
2017-01-20T02:12:18.555Z,0
2017-01-20T02:13:30.149Z,0
2017-01-20T02:14:41.539Z,0
2017-01-20T02:15:53.013Z,0
2017-01-20T02:17:04.407Z,0
2017-01-20T02:18:15.791Z,0
2017-01-20T02:19:27.410Z,0
2017-01-20T02:20:38.803Z,0
2017-01-20T02:21:50.247Z,0
2017-01-20T02:23:01.643Z,0
2017-01-20T02:24:13.039Z,0
2017-01-20T02:25:24.423Z,0
2017-01-20T02:26:35.819Z,0
2017-01-20T02:27:47.254Z,0
2017-01-20T02:28:58.644Z,0
2017-01-20T02:30:10.046Z,0
2017-01-20T02:31:21.444Z,0
2017-01-20T02:32:32.837Z,0
2017-01-20T02:33:44.479Z,0
2017-01-20T02:34:55.897Z,0
2017-01-20T02:36:07.489Z,0
2017-01-20T02:37:18.883Z,0
2017-01-20T02:38:30.275Z,0
2017-01-20T02:39:41.711Z,0
2017-01-20T02:40:53.311Z,0
2017-01-20T02:42:04.902Z,0
2017-01-20T02:43:16.304Z,0
2017-01-20T02:44:27.902Z,0
2017-01-20T02:45:39.353Z,0
2017-01-20T02:46:50.738Z,0
2017-01-20T02:48:02.338Z,0
2017-01-20T02:49:13.727Z,0
2017-01-20T02:50:25.119Z,0
2017-01-20T02:51:36.548Z,0
2017-01-20T02:52:47.940Z,0
2017-01-20T02:53:59.329Z,0
2017-01-20T02:55:10.721Z,0
2017-01-20T02:56:22.113Z,0
2017-01-20T02:57:33.580Z,0
2017-01-20T02:58:44.976Z,0
2017-01-20T02:59:56.374Z,0
2017-01-20T03:01:07.766Z,0
2017-01-20T03:02:19.165Z,0
2017-01-20T03:03:30.807Z,0
2017-01-20T03:04:42.197Z,0
2017-01-20T03:05:53.591Z,0
2017-01-20T03:07:05.188Z,0
2017-01-20T03:08:16.578Z,0
2017-01-20T03:09:28.014Z,0
2017-01-20T03:10:39.406Z,0
2017-01-20T03:11:50.806Z,0
2017-01-20T03:13:02.207Z,0
2017-01-20T03:14:13.603Z,0
2017-01-20T03:15:25.051Z,0
2017-01-20T03:16:36.644Z,0
2017-01-20T03:17:48.037Z,0
2017-01-20T03:18:59.417Z,0
2017-01-20T03:20:10.802Z,0
2017-01-20T03:21:22.447Z,0
2017-01-20T03:22:33.831Z,0
2017-01-20T03:23:45.220Z,0
2017-01-20T03:24:56.616Z,0
2017-01-20T03:26:08.010Z,0
2017-01-20T03:27:19.464Z,0
2017-01-20T03:28:31.089Z,0
2017-01-20T03:29:42.489Z,0
2017-01-20T03:30:54.273Z,0
2017-01-20T03:32:05.673Z,0
2017-01-20T03:33:17.136Z,0
2017-01-20T03:34:28.527Z,0
2017-01-20T03:35:39.911Z,0
2017-01-20T03:36:51.299Z,0
2017-01-20T03:38:02.688Z,0
2017-01-20T03:39:14.139Z,0
2017-01-20T03:40:25.532Z,0
2017-01-20T03:41:36.928Z,0
2017-01-20T03:42:48.312Z,0
2017-01-20T03:43:59.708Z,0
2017-01-20T03:45:11.554Z,0
2017-01-20T03:46:23.147Z,0
2017-01-20T03:47:34.536Z,0
2017-01-20T03:48:45.924Z,0
2017-01-20T03:49:57.319Z,0
2017-01-20T03:51:08.767Z,0
2017-01-20T03:52:20.160Z,0
2017-01-20T03:53:31.554Z,0
2017-01-20T03:54:43.149Z,0
2017-01-20T03:55:54.737Z,0
2017-01-20T03:57:06.181Z,0
2017-01-20T03:58:17.567Z,0
2017-01-20T03:59:29.157Z,0
2017-01-20T04:00:40.545Z,0
2017-01-20T04:01:51.937Z,0
2017-01-20T04:03:03.584Z,0
2017-01-20T04:04:14.983Z,0
2017-01-20T04:05:26.392Z,0
2017-01-20T04:06:37.790Z,0
2017-01-20T04:07:49.380Z,0
2017-01-20T04:09:01.050Z,0
2017-01-20T04:10:12.442Z,0
2017-01-20T04:11:23.845Z,0
2017-01-20T04:12:35.237Z,0
2017-01-20T04:13:46.640Z,0
2017-01-20T04:14:58.093Z,0
2017-01-20T04:16:09.484Z,0
2017-01-20T04:17:20.877Z,0
2017-01-20T04:18:32.282Z,0
2017-01-20T04:19:43.681Z,0
2017-01-20T04:20:55.129Z,0
2017-01-20T04:22:06.531Z,0
2017-01-20T04:23:18.130Z,0
2017-01-20T04:24:29.521Z,0
2017-01-20T04:25:40.915Z,0
2017-01-20T04:26:52.358Z,0
2017-01-20T04:28:03.774Z,0
2017-01-20T04:29:15.167Z,0
2017-01-20T04:30:26.579Z,0
2017-01-20T04:31:37.969Z,0
2017-01-20T04:32:49.606Z,0
2017-01-20T04:34:01.206Z,0
2017-01-20T04:35:12.599Z,0
2017-01-20T04:36:23.990Z,0
2017-01-20T04:37:35.405Z,0
2017-01-20T04:38:46.841Z,0
2017-01-20T04:39:58.228Z,0
2017-01-20T04:41:09.627Z,0
2017-01-20T04:42:21.019Z,0
2017-01-20T04:43:32.421Z,0
2017-01-20T04:44:43.867Z,0
2017-01-20T04:45:55.257Z,0
2017-01-20T04:47:06.645Z,0
2017-01-20T04:48:18.045Z,0
2017-01-20T04:49:29.439Z,0
2017-01-20T04:50:40.889Z,0
2017-01-20T04:51:52.274Z,0
2017-01-20T04:53:03.675Z,0
2017-01-20T04:54:15.064Z,0
2017-01-20T04:55:26.456Z,0
2017-01-20T04:56:37.919Z,0
2017-01-20T04:57:49.326Z,0
2017-01-20T04:59:00.920Z,0
2017-01-20T05:00:12.315Z,0
2017-01-20T05:01:23.707Z,0
2017-01-20T05:02:35.145Z,0
2017-01-20T05:03:46.525Z,0
2017-01-20T05:04:58.123Z,0
2017-01-20T05:06:09.715Z,0
2017-01-20T05:07:21.310Z,0
2017-01-20T05:08:32.760Z,0
2017-01-20T05:09:44.161Z,0
2017-01-20T05:10:55.755Z,0
2017-01-20T05:12:07.154Z,0
2017-01-20T05:13:18.777Z,0
2017-01-20T05:14:30.223Z,0
2017-01-20T05:15:41.625Z,0
2017-01-20T05:16:53.023Z,0
2017-01-20T05:18:04.416Z,0
2017-01-20T05:19:15.807Z,0
2017-01-20T05:20:27.284Z,0
2017-01-20T05:21:38.877Z,0
2017-01-20T05:22:50.267Z,0
2017-01-20T05:24:01.662Z,0
2017-01-20T05:25:13.253Z,0
2017-01-20T05:26:24.697Z,0
2017-01-20T05:27:36.098Z,0
2017-01-20T05:28:47.494Z,0
2017-01-20T05:29:59.086Z,0
2017-01-20T05:31:10.480Z,0
2017-01-20T05:32:21.916Z,0
2017-01-20T05:33:33.327Z,0
2017-01-20T05:34:44.920Z,0
2017-01-20T05:35:56.514Z,0
2017-01-20T05:37:08.111Z,0
2017-01-20T05:38:19.758Z,0
2017-01-20T05:39:31.155Z,0
2017-01-20T05:40:42.550Z,0
2017-01-20T05:41:54.362Z,0
2017-01-20T05:43:05.755Z,0
2017-01-20T05:44:17.203Z,0
2017-01-20T05:45:28.602Z,0
2017-01-20T05:46:40.400Z,0
2017-01-20T05:47:51.789Z,0
2017-01-20T05:49:03.179Z,0
2017-01-20T05:50:14.634Z,0
2017-01-20T05:51:26.030Z,0
2017-01-20T05:52:37.427Z,0
2017-01-20T05:53:48.832Z,0
2017-01-20T05:55:00.223Z,0
2017-01-20T05:56:11.868Z,0
2017-01-20T05:57:23.263Z,0
2017-01-20T05:58:34.665Z,0
2017-01-20T05:59:46.084Z,0
2017-01-20T06:00:57.479Z,0
2017-01-20T06:02:08.922Z,0
2017-01-20T06:03:20.319Z,0
2017-01-20T06:04:31.710Z,0
2017-01-20T06:05:43.106Z,0
2017-01-20T06:06:54.706Z,0
2017-01-20T06:08:06.144Z,0
2017-01-20T06:09:17.529Z,0
2017-01-20T06:10:29.124Z,0
2017-01-20T06:11:40.730Z,0
2017-01-20T06:12:52.124Z,0
2017-01-20T06:14:03.576Z,0
2017-01-20T06:15:15.174Z,0
2017-01-20T06:16:26.570Z,0
2017-01-20T06:17:37.978Z,0
2017-01-20T06:18:49.376Z,0
2017-01-20T06:20:00.821Z,0
2017-01-20T06:21:12.416Z,0
2017-01-20T06:22:24.013Z,0
2017-01-20T06:23:35.404Z,0
2017-01-20T06:24:46.796Z,0
2017-01-20T06:25:58.440Z,0
2017-01-20T06:27:09.847Z,0
2017-01-20T06:28:21.646Z,0
2017-01-20T06:29:33.239Z,0
2017-01-20T06:30:44.625Z,0
2017-01-20T06:31:56.070Z,0
2017-01-20T06:33:07.505Z,0
2017-01-20T06:34:18.903Z,0
2017-01-20T06:35:30.505Z,0
2017-01-20T06:36:41.897Z,0
2017-01-20T06:37:53.339Z,0
2017-01-20T06:39:04.737Z,0
2017-01-20T06:40:16.337Z,0
2017-01-20T06:41:27.935Z,0
2017-01-20T06:42:39.339Z,0
2017-01-20T06:43:50.788Z,4
2017-01-20T06:45:02.183Z,0
2017-01-20T06:46:13.582Z,0
2017-01-20T06:47:24.981Z,4
2017-01-20T06:48:36.377Z,0
2017-01-20T06:49:47.823Z,4
2017-01-20T06:50:59.435Z,0
2017-01-20T06:52:10.835Z,4
2017-01-20T06:53:22.229Z,4
2017-01-20T06:54:33.623Z,8
2017-01-20T06:55:45.274Z,8
2017-01-20T06:56:56.674Z,8
2017-01-20T06:58:08.066Z,12
2017-01-20T06:59:19.459Z,12
2017-01-20T07:00:31.048Z,16
2017-01-20T07:01:42.504Z,20
2017-01-20T07:02:53.896Z,24
2017-01-20T07:04:05.289Z,28
2017-01-20T07:05:16.680Z,36
2017-01-20T07:06:28.267Z,40
2017-01-20T07:07:39.710Z,48
2017-01-20T07:08:51.123Z,60
2017-01-20T07:10:02.528Z,72
2017-01-20T07:11:13.922Z,80
2017-01-20T07:12:25.545Z,92
2017-01-20T07:13:36.986Z,104
2017-01-20T07:14:48.383Z,116
2017-01-20T07:15:59.805Z,128
2017-01-20T07:17:11.207Z,144
2017-01-20T07:18:22.600Z,152
2017-01-20T07:19:34.045Z,168
2017-01-20T07:20:45.440Z,176
2017-01-20T07:21:56.836Z,184
2017-01-20T07:23:08.220Z,196
2017-01-20T07:24:19.614Z,212
2017-01-20T07:25:31.262Z,232
2017-01-20T07:26:42.660Z,252
2017-01-20T07:27:54.055Z,276
2017-01-20T07:29:05.656Z,296
2017-01-20T07:30:17.086Z,324
2017-01-20T07:31:28.525Z,356
2017-01-20T07:32:39.908Z,384
2017-01-20T07:33:51.499Z,416
2017-01-20T07:35:02.894Z,452
2017-01-20T07:36:14.500Z,492
2017-01-20T07:37:25.940Z,528
2017-01-20T07:38:37.538Z,572
2017-01-20T07:39:48.930Z,608
2017-01-20T07:41:00.325Z,644
2017-01-20T07:42:11.730Z,696
2017-01-20T07:43:23.179Z,732
2017-01-20T07:44:34.576Z,768
2017-01-20T07:45:46.002Z,804
2017-01-20T07:46:57.400Z,844
2017-01-20T07:48:08.794Z,892
2017-01-20T07:49:20.242Z,952
2017-01-20T07:50:31.639Z,1028
2017-01-20T07:51:43.235Z,1108
2017-01-20T07:52:54.857Z,1192
2017-01-20T07:54:06.251Z,1288
2017-01-20T07:55:17.694Z,1384
2017-01-20T07:56:29.093Z,1488
2017-01-20T07:57:40.480Z,1592
2017-01-20T07:58:51.861Z,1684
2017-01-20T08:00:03.248Z,1788
2017-01-20T08:01:14.902Z,1884
2017-01-20T08:02:26.505Z,1952
2017-01-20T08:03:37.895Z,2016
2017-01-20T08:04:49.295Z,2108
2017-01-20T08:06:00.925Z,2240
2017-01-20T08:07:12.368Z,2412
2017-01-20T08:08:23.796Z,2584
2017-01-20T08:09:35.186Z,2728
2017-01-20T08:10:46.580Z,2864
2017-01-20T08:11:57.969Z,3016
2017-01-20T08:13:09.417Z,3168
2017-01-20T08:14:20.824Z,3324
2017-01-20T08:15:32.261Z,3484
2017-01-20T08:16:43.649Z,3648
2017-01-20T08:17:55.050Z,3812
2017-01-20T08:19:06.506Z,3956
2017-01-20T08:20:18.095Z,4124
2017-01-20T08:21:29.492Z,4304
2017-01-20T08:22:40.889Z,4500
2017-01-20T08:23:52.313Z,4688
2017-01-20T08:25:03.956Z,4884
2017-01-20T08:26:15.542Z,5068
2017-01-20T08:27:27.149Z,5280
2017-01-20T08:28:38.541Z,5504
2017-01-20T08:29:49.932Z,5736
2017-01-20T08:31:01.579Z,5988
2017-01-20T08:32:13.181Z,6224
2017-01-20T08:33:24.571Z,6424
2017-01-20T08:34:35.959Z,6664
2017-01-20T08:35:47.354Z,6816
2017-01-20T08:36:58.819Z,7012
2017-01-20T08:38:10.214Z,7256
2017-01-20T08:39:21.611Z,7344
2017-01-20T08:40:33.028Z,7432
2017-01-20T08:41:44.419Z,7656
2017-01-20T08:42:55.863Z,7956
2017-01-20T08:44:07.261Z,8412
2017-01-20T08:45:18.657Z,8984
2017-01-20T08:46:30.261Z,9448
2017-01-20T08:47:41.656Z,10292
2017-01-20T08:48:53.104Z,10712
2017-01-20T08:50:04.501Z,10500
2017-01-20T08:51:15.901Z,10072
2017-01-20T08:52:27.297Z,9516
2017-01-20T08:53:38.901Z,9676
2017-01-20T08:54:50.352Z,12088
2017-01-20T08:56:01.743Z,14528
2017-01-20T08:57:13.340Z,15488
2017-01-20T08:58:24.737Z,16288
2017-01-20T08:59:36.135Z,18048
2017-01-20T09:00:47.581Z,20928
2017-01-20T09:01:59.182Z,23904
2017-01-20T09:03:10.593Z,27488
2017-01-20T09:04:21.992Z,27840
2017-01-20T09:05:33.597Z,26528
2017-01-20T09:06:45.046Z,26624
2017-01-20T09:07:56.652Z,24256
2017-01-20T09:09:08.052Z,21920
2017-01-20T09:10:19.456Z,20512
2017-01-20T09:11:30.885Z,19008
2017-01-20T09:12:42.329Z,20128
2017-01-20T09:13:53.734Z,19840
2017-01-20T09:15:05.134Z,23872
2017-01-20T09:16:16.538Z,27840
2017-01-20T09:17:28.143Z,29024
2017-01-20T09:18:39.590Z,29888
2017-01-20T09:19:50.993Z,32352
2017-01-20T09:21:02.414Z,29024
2017-01-20T09:22:13.809Z,30272
2017-01-20T09:23:25.206Z,33824
2017-01-20T09:24:36.656Z,38560
2017-01-20T09:25:48.259Z,31072
2017-01-20T09:26:59.669Z,28320
2017-01-20T09:28:11.073Z,32064
2017-01-20T09:29:22.476Z,34496
2017-01-20T09:30:33.925Z,39168
2017-01-20T09:31:45.328Z,42432
2017-01-20T09:32:56.735Z,42592
2017-01-20T09:34:08.343Z,40864
2017-01-20T09:35:19.750Z,37280
2017-01-20T09:36:31.213Z,39648
2017-01-20T09:37:42.653Z,40768
2017-01-20T09:38:54.058Z,45216
2017-01-20T09:40:05.901Z,45856
2017-01-20T09:41:17.714Z,47904
2017-01-20T09:42:29.169Z,47200
2017-01-20T09:43:40.579Z,47040
2017-01-20T09:44:51.981Z,48480
2017-01-20T09:46:03.396Z,50560
2017-01-20T09:47:14.796Z,48384
2017-01-20T09:48:26.246Z,46816
2017-01-20T09:49:37.651Z,47968
2017-01-20T09:50:49.271Z,47328
2017-01-20T09:52:00.681Z,44128
2017-01-20T09:53:12.094Z,44640
2017-01-20T09:54:23.553Z,39776
2017-01-20T09:55:34.958Z,40864
2017-01-20T09:56:46.366Z,42944
2017-01-20T09:57:57.979Z,42880
2017-01-20T09:59:09.592Z,44672
2017-01-20T10:00:21.054Z,42880
2017-01-20T10:01:32.462Z,42560
2017-01-20T10:02:43.873Z,38080
2017-01-20T10:03:55.280Z,34912
2017-01-20T10:05:06.691Z,35072
2017-01-20T10:06:18.152Z,35968
2017-01-20T10:07:29.567Z,36160
2017-01-20T10:08:40.988Z,32192
2017-01-20T10:09:52.601Z,34592
2017-01-20T10:11:04.008Z,40704
2017-01-20T10:12:15.873Z,42176
2017-01-20T10:13:27.283Z,45856
2017-01-20T10:14:38.693Z,43424
2017-01-20T10:15:50.097Z,38976
2017-01-20T10:17:01.740Z,39296
2017-01-20T10:18:13.193Z,35488
2017-01-20T10:19:24.604Z,37536
2017-01-20T10:20:36.014Z,36000
2017-01-20T10:21:47.430Z,39872
2017-01-20T10:22:58.836Z,36032
2017-01-20T10:24:10.498Z,38272
2017-01-20T10:25:21.905Z,39488
2017-01-20T10:26:33.325Z,40864
2017-01-20T10:27:44.726Z,42400
2017-01-20T10:28:56.135Z,38784
2017-01-20T10:30:07.600Z,37408
2017-01-20T10:31:19.002Z,39744
2017-01-20T10:32:30.414Z,43616
2017-01-20T10:33:41.826Z,42432
2017-01-20T10:34:53.643Z,40256
2017-01-20T10:36:05.129Z,43776
2017-01-20T10:37:16.544Z,46912
2017-01-20T10:38:27.952Z,46880
2017-01-20T10:39:39.363Z,42464
2017-01-20T10:40:50.778Z,40384
2017-01-20T10:42:02.242Z,44160
2017-01-20T10:43:13.659Z,40416
2017-01-20T10:44:25.287Z,42880
2017-01-20T10:45:36.702Z,39392
2017-01-20T10:46:48.119Z,35648
2017-01-20T10:47:59.576Z,32896
2017-01-20T10:49:10.992Z,30080
2017-01-20T10:50:22.400Z,31328
2017-01-20T10:51:33.812Z,24896
2017-01-20T10:52:45.427Z,21792
2017-01-20T10:53:56.889Z,25408
2017-01-20T10:55:08.301Z,26464
2017-01-20T10:56:19.720Z,26912
2017-01-20T10:57:31.136Z,28064
2017-01-20T10:58:42.741Z,28672
2017-01-20T10:59:54.605Z,32064
2017-01-20T11:01:06.018Z,31680
2017-01-20T11:02:17.432Z,33696
2017-01-20T11:03:28.867Z,29920
2017-01-20T11:04:40.275Z,32160
2017-01-20T11:05:51.735Z,34144
2017-01-20T11:07:03.149Z,37376
2017-01-20T11:08:14.556Z,37664
2017-01-20T11:09:25.974Z,37216
2017-01-20T11:10:37.386Z,38304
2017-01-20T11:11:48.852Z,39136
2017-01-20T11:13:00.259Z,39488
2017-01-20T11:14:11.657Z,37344
2017-01-20T11:15:23.466Z,39456
2017-01-20T11:16:34.876Z,40416
2017-01-20T11:17:46.335Z,48096
2017-01-20T11:18:57.752Z,47392
2017-01-20T11:20:09.176Z,47040
2017-01-20T11:21:20.588Z,49632
2017-01-20T11:22:31.992Z,48064
2017-01-20T11:23:43.448Z,45952
2017-01-20T11:24:54.867Z,42944
2017-01-20T11:26:06.281Z,41792
2017-01-20T11:27:17.691Z,39680
2017-01-20T11:28:29.115Z,35168
2017-01-20T11:29:40.577Z,36576
2017-01-20T11:30:51.990Z,33696
2017-01-20T11:32:03.406Z,42208
2017-01-20T11:33:14.819Z,44128
2017-01-20T11:34:26.434Z,34080
2017-01-20T11:35:38.102Z,24512
2017-01-20T11:36:49.510Z,19744
2017-01-20T11:38:00.921Z,22752
2017-01-20T11:39:12.526Z,34400
2017-01-20T11:40:23.945Z,32576
2017-01-20T11:41:35.608Z,29696
2017-01-20T11:42:47.026Z,23840
2017-01-20T11:43:58.439Z,22912
2017-01-20T11:45:09.844Z,25312
2017-01-20T11:46:21.253Z,27840
2017-01-20T11:47:32.669Z,28448
2017-01-20T11:48:44.080Z,23872
2017-01-20T11:49:55.490Z,23776
2017-01-20T11:51:06.903Z,20224
2017-01-20T11:52:18.366Z,19104
2017-01-20T11:53:29.976Z,24576
2017-01-20T11:54:41.392Z,23936
2017-01-20T11:55:52.791Z,22656
2017-01-20T11:57:04.400Z,24032
2017-01-20T11:58:16.260Z,26560
2017-01-20T11:59:27.666Z,27840
2017-01-20T12:00:39.072Z,24960
2017-01-20T12:01:50.479Z,23456
2017-01-20T12:03:02.080Z,25248
2017-01-20T12:04:13.539Z,25056
2017-01-20T12:05:24.951Z,28384
2017-01-20T12:06:36.364Z,31328
2017-01-20T12:07:47.965Z,31488
2017-01-20T12:08:59.573Z,30848
2017-01-20T12:10:11.033Z,34304
2017-01-20T12:11:22.649Z,35936
2017-01-20T12:12:34.057Z,31808
2017-01-20T12:13:45.473Z,25312
2017-01-20T12:14:56.913Z,22272
2017-01-20T12:16:08.358Z,18752
2017-01-20T12:17:19.975Z,16544
2017-01-20T12:18:31.384Z,13032
2017-01-20T12:19:42.798Z,11352
2017-01-20T12:20:54.235Z,12288
2017-01-20T12:22:05.701Z,13460
2017-01-20T12:23:17.112Z,18560
2017-01-20T12:24:28.519Z,14100
2017-01-20T12:25:39.927Z,15848
2017-01-20T12:26:51.337Z,19456
2017-01-20T12:28:03.027Z,21536
2017-01-20T12:29:14.439Z,20192
2017-01-20T12:30:25.849Z,19232
2017-01-20T12:31:37.258Z,18304
2017-01-20T12:32:48.664Z,19808
2017-01-20T12:34:00.123Z,20288
2017-01-20T12:35:11.529Z,19488
2017-01-20T12:36:22.930Z,20640
2017-01-20T12:37:34.337Z,17120
2017-01-20T12:38:45.743Z,10572
2017-01-20T12:39:57.208Z,15476
2017-01-20T12:41:08.846Z,21760
2017-01-20T12:42:20.286Z,22784
2017-01-20T12:43:31.687Z,20064
2017-01-20T12:44:43.096Z,14316
2017-01-20T12:45:54.551Z,12292
2017-01-20T12:47:05.960Z,18272
2017-01-20T12:48:17.372Z,20256
2017-01-20T12:49:28.978Z,20544
2017-01-20T12:50:40.397Z,21536
2017-01-20T12:51:51.847Z,21632
2017-01-20T12:53:03.254Z,20160
2017-01-20T12:54:14.861Z,23328
2017-01-20T12:55:26.270Z,23264
2017-01-20T12:56:37.688Z,20672
2017-01-20T12:57:49.357Z,17440
2017-01-20T12:59:00.764Z,18624
2017-01-20T13:00:12.378Z,20896
2017-01-20T13:01:23.788Z,19328
2017-01-20T13:02:35.201Z,15296
2017-01-20T13:03:46.674Z,16864
2017-01-20T13:04:58.083Z,16192
2017-01-20T13:06:09.495Z,13720
2017-01-20T13:07:20.902Z,14560
2017-01-20T13:08:32.309Z,16864
2017-01-20T13:09:43.762Z,15616
2017-01-20T13:10:55.174Z,13336
2017-01-20T13:12:06.580Z,11196
2017-01-20T13:13:18.187Z,8716
2017-01-20T13:14:29.596Z,9764
2017-01-20T13:15:41.070Z,7744
2017-01-20T13:16:52.481Z,8112
2017-01-20T13:18:04.086Z,8216
2017-01-20T13:19:15.500Z,7816
2017-01-20T13:20:26.930Z,6852
2017-01-20T13:21:38.385Z,7460
2017-01-20T13:22:49.790Z,8824
2017-01-20T13:24:01.196Z,8452
2017-01-20T13:25:12.600Z,7744
2017-01-20T13:26:24.215Z,8172
2017-01-20T13:27:35.670Z,7984
2017-01-20T13:28:47.281Z,8304
2017-01-20T13:29:58.686Z,9096
2017-01-20T13:31:10.099Z,9612
2017-01-20T13:32:21.510Z,9472
2017-01-20T13:33:33.169Z,8888
2017-01-20T13:34:44.565Z,8376
2017-01-20T13:35:55.978Z,8096
2017-01-20T13:37:07.383Z,7476
2017-01-20T13:38:18.815Z,7580
2017-01-20T13:39:30.267Z,6464
2017-01-20T13:40:41.669Z,5532
2017-01-20T13:41:53.080Z,6712
2017-01-20T13:43:04.489Z,6380
2017-01-20T13:44:15.890Z,6332
2017-01-20T13:45:27.352Z,6476
2017-01-20T13:46:38.769Z,6240
2017-01-20T13:47:50.384Z,5900
2017-01-20T13:49:01.819Z,6116
2017-01-20T13:50:13.428Z,5812
2017-01-20T13:51:24.889Z,5204
2017-01-20T13:52:36.316Z,4720
2017-01-20T13:53:47.732Z,5404
2017-01-20T13:54:59.141Z,5800
2017-01-20T13:56:10.551Z,4816
2017-01-20T13:57:22.012Z,4552
2017-01-20T13:58:33.626Z,4272
2017-01-20T13:59:45.031Z,4200
2017-01-20T14:00:56.438Z,3772
2017-01-20T14:02:07.836Z,3380
2017-01-20T14:03:19.293Z,3264
2017-01-20T14:04:30.703Z,3260
2017-01-20T14:05:42.311Z,3276
2017-01-20T14:06:53.719Z,3540
2017-01-20T14:08:05.138Z,3892
2017-01-20T14:09:16.591Z,3820
2017-01-20T14:10:27.999Z,3456
2017-01-20T14:11:39.402Z,3424
2017-01-20T14:12:50.803Z,3472
2017-01-20T14:14:02.205Z,3412
2017-01-20T14:15:13.660Z,3388
2017-01-20T14:16:25.060Z,3332
2017-01-20T14:17:36.454Z,3328
2017-01-20T14:18:48.271Z,3420
2017-01-20T14:19:59.676Z,3336
2017-01-20T14:21:11.132Z,3184
2017-01-20T14:22:22.534Z,3040
2017-01-20T14:23:33.938Z,2996
2017-01-20T14:24:45.550Z,3044
2017-01-20T14:25:56.950Z,3040
2017-01-20T14:27:08.432Z,3020
2017-01-20T14:28:19.834Z,3012
2017-01-20T14:29:31.233Z,2960
2017-01-20T14:30:42.835Z,2912
2017-01-20T14:31:54.237Z,2904
2017-01-20T14:33:05.690Z,2904
2017-01-20T14:34:17.097Z,2876
2017-01-20T14:35:28.502Z,2872
2017-01-20T14:36:40.131Z,2832
2017-01-20T14:37:51.539Z,2768
2017-01-20T14:39:02.988Z,2632
2017-01-20T14:40:14.587Z,2544
2017-01-20T14:41:25.986Z,2492
2017-01-20T14:42:37.388Z,2444
2017-01-20T14:43:48.817Z,2412
2017-01-20T14:45:00.268Z,2376
2017-01-20T14:46:11.669Z,2324
2017-01-20T14:47:23.072Z,2276
2017-01-20T14:48:34.477Z,2272
2017-01-20T14:49:45.876Z,2292
2017-01-20T14:50:57.360Z,2328
2017-01-20T14:52:08.768Z,2360
2017-01-20T14:53:20.166Z,2280
2017-01-20T14:54:31.772Z,2196
2017-01-20T14:55:43.187Z,2112
2017-01-20T14:56:54.641Z,2052
2017-01-20T14:58:06.053Z,1996
2017-01-20T14:59:17.459Z,1948
2017-01-20T15:00:28.877Z,1904
2017-01-20T15:01:40.289Z,1892
2017-01-20T15:02:51.746Z,1920
2017-01-20T15:04:03.155Z,1924
2017-01-20T15:05:14.557Z,1892
2017-01-20T15:06:25.955Z,1852
2017-01-20T15:07:37.361Z,1816
2017-01-20T15:08:48.806Z,1772
2017-01-20T15:10:00.215Z,1728
2017-01-20T15:11:11.619Z,1680
2017-01-20T15:12:23.021Z,1620
2017-01-20T15:13:34.623Z,1576
2017-01-20T15:14:46.072Z,1532
2017-01-20T15:15:57.475Z,1496
2017-01-20T15:17:08.881Z,1464
2017-01-20T15:18:20.492Z,1412
2017-01-20T15:19:31.900Z,1336
2017-01-20T15:20:43.353Z,1268
2017-01-20T15:21:54.945Z,1248
2017-01-20T15:23:06.549Z,1180
2017-01-20T15:24:17.956Z,1124
2017-01-20T15:25:29.362Z,1080
2017-01-20T15:26:40.816Z,992
2017-01-20T15:27:52.218Z,920
2017-01-20T15:29:03.620Z,868
2017-01-20T15:30:15.015Z,816
2017-01-20T15:31:26.612Z,772
2017-01-20T15:32:38.064Z,728
2017-01-20T15:33:49.469Z,684
2017-01-20T15:35:01.078Z,644
2017-01-20T15:36:12.483Z,608
2017-01-20T15:37:23.888Z,572
2017-01-20T15:38:35.339Z,536
2017-01-20T15:39:46.732Z,504
2017-01-20T15:40:58.136Z,472
2017-01-20T15:42:09.741Z,444
2017-01-20T15:43:21.346Z,424
2017-01-20T15:44:32.797Z,404
2017-01-20T15:45:44.200Z,380
2017-01-20T15:46:55.611Z,360
2017-01-20T15:48:07.014Z,336
2017-01-20T15:49:18.636Z,316
2017-01-20T15:50:30.094Z,300
2017-01-20T15:51:41.704Z,276
2017-01-20T15:52:53.111Z,260
2017-01-20T15:54:04.718Z,240
2017-01-20T15:55:16.120Z,220
2017-01-20T15:56:27.567Z,204
2017-01-20T15:57:38.973Z,188
2017-01-20T15:58:50.367Z,168
2017-01-20T16:00:01.987Z,152
2017-01-20T16:01:13.596Z,136
2017-01-20T16:02:25.043Z,120
2017-01-20T16:03:36.445Z,104
2017-01-20T16:04:47.871Z,88
2017-01-20T16:05:59.471Z,80
2017-01-20T16:07:10.871Z,68
2017-01-20T16:08:22.320Z,56
2017-01-20T16:09:33.726Z,52
2017-01-20T16:10:45.128Z,40
2017-01-20T16:11:56.534Z,36
2017-01-20T16:13:07.968Z,32
2017-01-20T16:14:19.412Z,28
2017-01-20T16:15:30.814Z,24
2017-01-20T16:16:42.219Z,16
2017-01-20T16:17:53.614Z,12
2017-01-20T16:19:05.012Z,12
2017-01-20T16:20:16.470Z,12
2017-01-20T16:21:27.876Z,8
2017-01-20T16:22:39.499Z,8
2017-01-20T16:23:50.897Z,8
2017-01-20T16:25:02.297Z,4
2017-01-20T16:26:13.748Z,4
2017-01-20T16:27:25.147Z,4
2017-01-20T16:28:36.586Z,0