createdAt,value
2018-07-10T00:02:21.782Z,2.40
2018-07-10T00:05:04.383Z,2.40
2018-07-10T00:07:49.051Z,2.50
2018-07-10T00:10:30.392Z,1.85
2018-07-10T00:13:10.183Z,2.08
2018-07-10T00:15:48.703Z,2.25
2018-07-10T00:18:31.333Z,2.45
2018-07-10T00:21:10.676Z,2.65
2018-07-10T00:23:49.560Z,2.90
2018-07-10T00:26:39.149Z,2.30
2018-07-10T00:29:16.372Z,2.75
2018-07-10T00:31:55.366Z,2.80
2018-07-10T00:34:32.235Z,2.35
2018-07-10T00:37:07.859Z,3.15
2018-07-10T00:39:48.052Z,2.72
2018-07-10T00:42:24.992Z,2.65
2018-07-10T00:45:00.554Z,2.67
2018-07-10T00:47:39.219Z,2.67
2018-07-10T00:50:13.851Z,2.50
2018-07-10T00:52:51.211Z,2.45
2018-07-10T00:55:31.777Z,2.47
2018-07-10T00:58:11.918Z,1.98
2018-07-10T01:00:49.163Z,2.70
2018-07-10T01:03:26.501Z,2.22
2018-07-10T01:06:07.101Z,2.35
2018-07-10T01:08:48.449Z,2.05
2018-07-10T01:11:26.137Z,2.17
2018-07-10T01:14:01.390Z,2.40
2018-07-10T01:16:42.359Z,2.20
2018-07-10T01:19:22.513Z,2.98
2018-07-10T01:21:59.731Z,1.90
2018-07-10T01:24:40.314Z,2.15
2018-07-10T01:27:17.235Z,2.35
2018-07-10T01:29:57.004Z,2.25
2018-07-10T01:32:31.407Z,1.90
2018-07-10T01:35:11.969Z,2.58
2018-07-10T01:37:48.440Z,2.65
2018-07-10T01:40:26.957Z,2.58
2018-07-10T01:43:06.717Z,2.00
2018-07-10T01:45:47.269Z,2.02
2018-07-10T01:48:23.743Z,2.25
2018-07-10T01:50:59.803Z,2.15
2018-07-10T01:53:39.143Z,2.22
2018-07-10T01:56:18.468Z,2.58
2018-07-10T01:58:58.226Z,2.00
2018-07-10T02:04:24.678Z,2.08
2018-07-10T02:07:04.834Z,2.55
2018-07-10T02:12:32.115Z,2.33
2018-07-10T02:15:17.230Z,2.12
2018-07-10T02:17:58.349Z,2.15
2018-07-10T02:20:55.101Z,2.00
2018-07-10T02:23:34.842Z,2.67
2018-07-10T02:26:13.756Z,2.08
2018-07-10T02:28:53.951Z,2.37
2018-07-10T02:31:31.262Z,2.22
2018-07-10T02:34:06.423Z,2.30
2018-07-10T02:36:44.951Z,2.08
2018-07-10T02:39:26.331Z,2.47
2018-07-10T02:42:05.671Z,2.20
2018-07-10T02:44:53.614Z,2.30
2018-07-10T02:47:31.831Z,2.30
2018-07-10T02:50:18.844Z,2.40
2018-07-10T02:52:56.122Z,2.22
2018-07-10T02:55:37.915Z,2.45
2018-07-10T02:58:19.312Z,2.20
2018-07-10T03:00:55.762Z,1.95
2018-07-10T03:03:34.696Z,2.15
2018-07-10T03:06:10.511Z,1.85
2018-07-10T03:08:51.273Z,2.02
2018-07-10T03:11:31.049Z,2.20
2018-07-10T03:14:12.865Z,2.45
2018-07-10T03:16:54.648Z,2.35
2018-07-10T03:19:39.316Z,2.35
2018-07-10T03:22:20.701Z,2.52
2018-07-10T03:25:03.332Z,2.05
2018-07-10T03:27:41.840Z,1.80
2018-07-10T03:30:19.085Z,1.95
2018-07-10T03:33:05.004Z,2.87
2018-07-10T03:35:42.276Z,2.42
2018-07-10T03:38:21.229Z,2.33
2018-07-10T03:41:03.836Z,2.87
2018-07-10T03:43:42.748Z,2.10
2018-07-10T03:46:25.462Z,3.12
2018-07-10T03:49:12.098Z,2.25
2018-07-10T03:51:52.233Z,2.50
2018-07-10T03:54:32.802Z,2.42
2018-07-10T03:57:18.684Z,2.33
2018-07-10T03:59:59.249Z,2.27
2018-07-10T04:02:38.584Z,1.70
2018-07-10T04:05:19.670Z,1.95
2018-07-10T04:08:04.717Z,1.80
2018-07-10T04:10:45.047Z,2.42
2018-07-10T04:13:24.494Z,1.95
2018-07-10T04:16:11.678Z,2.02
2018-07-10T04:18:50.946Z,2.10
2018-07-10T04:21:31.402Z,1.80
2018-07-10T04:24:11.289Z,2.52
2018-07-10T04:26:59.240Z,2.60
2018-07-10T04:29:42.167Z,1.85
2018-07-10T04:32:21.971Z,2.02
2018-07-10T04:35:00.923Z,2.20
2018-07-10T04:37:47.641Z,2.35
2018-07-10T04:40:35.647Z,2.83
2018-07-10T04:43:14.909Z,2.47
2018-07-10T04:45:55.470Z,1.98
2018-07-10T04:48:46.562Z,2.10
2018-07-10T04:51:35.864Z,2.33
2018-07-10T04:54:42.635Z,2.20
2018-07-10T04:57:28.958Z,2.52
2018-07-10T05:00:12.963Z,2.65
2018-07-10T05:02:58.206Z,2.02
2018-07-10T05:05:46.670Z,2.92
2018-07-10T05:08:30.043Z,3.00
2018-07-10T05:11:17.558Z,2.15
2018-07-10T05:13:58.808Z,2.67
2018-07-10T05:16:48.170Z,2.40
2018-07-10T05:19:30.324Z,2.50
2018-07-10T05:22:08.016Z,2.65
2018-07-10T05:24:46.524Z,2.30
2018-07-10T05:27:28.533Z,2.50
2018-07-10T05:30:06.828Z,2.60
2018-07-10T05:32:44.524Z,2.30
2018-07-10T05:35:27.507Z,2.30
2018-07-10T05:38:10.887Z,2.55
2018-07-10T05:40:56.060Z,2.40
2018-07-10T05:43:35.797Z,2.80
2018-07-10T05:46:18.768Z,2.40
2018-07-10T05:49:03.883Z,3.15
2018-07-10T05:51:42.880Z,2.20
2018-07-10T05:54:25.810Z,1.87
2018-07-10T05:57:10.210Z,2.62
2018-07-10T05:59:49.428Z,2.98
2018-07-10T06:02:31.364Z,3.05
2018-07-10T06:05:18.764Z,2.52
2018-07-10T06:08:00.140Z,2.35
2018-07-10T06:10:40.719Z,1.90
2018-07-10T06:13:28.888Z,2.55
2018-07-10T06:16:04.651Z,2.45
2018-07-10T06:18:47.283Z,3.08
2018-07-10T06:21:29.632Z,2.62
2018-07-10T06:24:12.484Z,2.20
2018-07-10T06:26:58.417Z,3.50
2018-07-10T06:30:15.455Z,2.75
2018-07-10T06:33:00.108Z,2.50
2018-07-10T06:35:47.622Z,2.92
2018-07-10T06:38:25.743Z,2.47
2018-07-10T06:41:06.297Z,2.42
2018-07-10T06:43:57.532Z,2.65
2018-07-10T06:46:47.500Z,2.20
2018-07-10T06:49:35.832Z,2.90
2018-07-10T06:52:20.946Z,2.40
2018-07-10T06:55:03.118Z,2.55
2018-07-10T06:57:42.047Z,2.95
2018-07-10T07:00:25.494Z,2.35
2018-07-10T07:03:05.222Z,2.08
2018-07-10T07:05:52.771Z,2.62
2018-07-10T07:08:32.673Z,2.15
2018-07-10T07:11:13.411Z,2.33
2018-07-10T07:13:53.976Z,2.50
2018-07-10T07:16:39.447Z,2.45
2018-07-10T07:19:21.259Z,2.40
2018-07-10T07:22:06.714Z,2.95
2018-07-10T07:24:46.949Z,2.30
2018-07-10T07:27:37.108Z,2.67
2018-07-10T07:30:16.303Z,2.87
2018-07-10T07:32:57.650Z,2.52
2018-07-10T07:35:38.995Z,2.33
2018-07-10T07:38:16.316Z,2.58
2018-07-10T07:40:58.089Z,2.55
2018-07-10T07:43:46.171Z,3.08
2018-07-10T07:46:30.707Z,2.40
2018-07-10T07:49:10.024Z,2.58
2018-07-10T07:51:49.452Z,2.87
2018-07-10T07:54:35.674Z,2.50
2018-07-10T07:57:15.788Z,2.65
2018-07-10T08:00:02.123Z,2.62
2018-07-10T08:02:43.064Z,3.05
2018-07-10T08:05:25.675Z,2.60
2018-07-10T08:08:08.751Z,2.72
2018-07-10T08:10:55.742Z,2.40
2018-07-10T08:13:37.258Z,2.52
2018-07-10T08:16:29.687Z,2.75
2018-07-10T08:19:12.333Z,5.72
2018-07-10T08:24:39.151Z,2.52
2018-07-10T08:27:28.560Z,3.02
2018-07-10T08:30:07.513Z,2.55
2018-07-10T08:32:48.231Z,2.90
2018-07-10T08:35:27.969Z,2.50
2018-07-10T08:38:04.442Z,2.62
2018-07-10T08:40:42.947Z,2.90
2018-07-10T08:43:20.651Z,2.52
2018-07-10T08:45:57.118Z,2.20
2018-07-10T08:48:35.634Z,2.87
2018-07-10T08:51:14.923Z,2.20
2018-07-10T08:53:52.247Z,3.27
2018-07-10T08:56:28.313Z,2.40
2018-07-10T08:59:07.608Z,2.40
2018-07-10T09:01:46.980Z,2.23
2018-07-10T09:04:27.148Z,2.20
2018-07-10T09:07:06.896Z,3.90
2018-07-10T09:09:44.182Z,1.77
2018-07-10T09:12:22.267Z,2.40
2018-07-10T09:15:00.389Z,2.93
2018-07-10T09:17:47.930Z,2.30
2018-07-10T09:23:22.107Z,2.27
2018-07-10T09:26:01.901Z,2.07
2018-07-10T09:28:46.974Z,2.40
2018-07-10T09:31:25.073Z,2.33
2018-07-10T09:34:04.830Z,2.17
2018-07-10T09:36:46.979Z,2.50
2018-07-10T09:39:21.853Z,2.07
2018-07-10T09:41:59.104Z,2.27
2018-07-10T09:44:49.136Z,2.10
2018-07-10T09:47:31.173Z,2.20
2018-07-10T09:50:08.202Z,2.00
2018-07-10T09:52:45.913Z,2.00
2018-07-10T09:55:25.652Z,2.83
2018-07-10T09:58:07.046Z,2.40
2018-07-10T10:00:50.876Z,1.83
2018-07-10T10:03:28.169Z,1.60
2018-07-10T10:06:07.441Z,2.30
2018-07-10T10:08:49.701Z,1.70
2018-07-10T10:11:28.560Z,1.87
2018-07-10T10:14:07.991Z,1.80
2018-07-10T10:16:44.045Z,1.73
2018-07-10T10:19:21.711Z,1.80
2018-07-10T10:21:58.961Z,1.40
2018-07-10T10:24:35.425Z,1.80
2018-07-10T10:27:14.792Z,1.63
2018-07-10T10:29:52.920Z,2.03
2018-07-10T10:32:31.441Z,2.23
2018-07-10T10:35:10.357Z,1.60
2018-07-10T10:37:48.878Z,1.83
2018-07-10T10:40:22.881Z,1.73
2018-07-10T10:43:04.678Z,1.70
2018-07-10T10:45:47.293Z,1.23
2018-07-10T10:48:24.999Z,1.57
2018-07-10T10:51:01.866Z,1.60
2018-07-10T10:53:38.693Z,1.60
2018-07-10T11:01:50.348Z,1.63
2018-07-10T11:04:18.618Z,1.07
2018-07-10T11:06:47.206Z,1.27
2018-07-10T11:09:15.579Z,1.30
2018-07-10T11:11:44.606Z,0.83
2018-07-10T11:14:12.843Z,1.47
2018-07-10T11:16:41.635Z,0.83
2018-07-10T11:19:16.688Z,1.07
2018-07-10T11:21:47.607Z,1.10
2018-07-10T11:24:15.858Z,1.20
2018-07-10T11:26:45.390Z,1.20
2018-07-10T11:29:14.035Z,1.13
2018-07-10T11:31:42.363Z,1.10
2018-07-10T11:34:11.370Z,1.00
2018-07-10T11:36:40.149Z,0.67
2018-07-10T11:39:10.365Z,0.80
2018-07-10T11:41:38.850Z,0.80
2018-07-10T11:44:08.491Z,0.93
2018-07-10T11:46:37.671Z,0.97
2018-07-10T11:49:06.031Z,0.93
2018-07-10T11:51:34.319Z,0.80
2018-07-10T11:54:03.342Z,0.97
2018-07-10T11:56:32.096Z,0.80
2018-07-10T11:59:00.643Z,1.00
2018-07-10T12:01:29.878Z,0.83
2018-07-10T12:03:58.962Z,0.80
2018-07-10T12:06:27.239Z,0.77
2018-07-10T12:08:56.998Z,0.90
2018-07-10T12:11:26.751Z,0.80
2018-07-10T12:13:54.998Z,0.87
2018-07-10T12:16:23.555Z,0.70
2018-07-10T12:18:51.822Z,0.83
2018-07-10T12:21:20.682Z,0.90
2018-07-10T12:23:49.259Z,1.10
2018-07-10T12:26:17.521Z,0.70
2018-07-10T12:28:45.819Z,0.90
2018-07-10T12:31:14.503Z,1.20
2018-07-10T12:33:42.741Z,1.07
2018-07-10T12:36:11.055Z,1.13
2018-07-10T12:38:39.301Z,1.67
2018-07-10T12:41:07.606Z,0.93
2018-07-10T12:43:35.892Z,1.00
2018-07-10T12:46:04.166Z,0.70
2018-07-10T12:48:32.434Z,1.27
2018-07-10T12:51:00.690Z,1.27
2018-07-10T12:53:28.931Z,1.00
2018-07-10T12:55:59.318Z,0.80
2018-07-10T12:58:27.564Z,0.83
2018-07-10T13:00:56.202Z,0.90
2018-07-10T13:03:24.550Z,1.00
2018-07-10T13:05:55.837Z,0.80
2018-07-10T13:08:24.129Z,1.33
2018-07-10T13:10:52.667Z,0.83
2018-07-10T13:13:21.002Z,0.83
2018-07-10T13:15:49.630Z,1.37
2018-07-10T13:18:22.166Z,1.10
2018-07-10T13:20:50.687Z,0.90
2018-07-10T13:23:18.939Z,1.10
2018-07-10T13:25:47.234Z,1.23
2018-07-10T13:28:15.490Z,0.80
2018-07-10T13:30:44.534Z,1.03
2018-07-10T13:33:12.838Z,1.10
2018-07-10T13:35:41.168Z,1.50
2018-07-10T13:38:09.846Z,1.23
2018-07-10T13:40:38.862Z,0.70
2018-07-10T13:43:07.224Z,0.80
2018-07-10T13:45:35.498Z,1.30
2018-07-10T13:48:04.112Z,1.10
2018-07-10T13:50:34.027Z,1.13
2018-07-10T13:53:03.240Z,1.00
2018-07-10T13:55:32.326Z,1.10
2018-07-10T13:58:06.555Z,1.60
2018-07-10T14:00:36.719Z,1.30
2018-07-10T14:03:05.717Z,1.00
2018-07-10T14:05:34.558Z,1.20
2018-07-10T14:08:02.835Z,1.27
2018-07-10T14:10:31.702Z,1.13
2018-07-10T14:12:59.982Z,0.90
2018-07-10T14:15:28.347Z,0.87
2018-07-10T14:17:57.251Z,1.30
2018-07-10T14:20:26.226Z,1.47
2018-07-10T14:22:55.334Z,1.07
2018-07-10T14:25:24.711Z,1.40
2018-07-10T14:27:52.948Z,1.83
2018-07-10T14:30:21.275Z,1.10
2018-07-10T14:32:49.541Z,1.13
2018-07-10T14:35:18.107Z,1.60
2018-07-10T14:37:47.857Z,0.87
2018-07-10T14:40:17.246Z,1.10
2018-07-10T14:42:46.440Z,1.10
2018-07-10T14:45:15.038Z,1.00
2018-07-10T14:47:44.215Z,0.90
2018-07-10T14:50:12.808Z,1.30
2018-07-10T14:52:41.055Z,1.00
2018-07-10T14:55:12.412Z,1.97
2018-07-10T14:57:40.931Z,0.90
2018-07-10T15:00:09.190Z,1.30
2018-07-10T15:02:37.476Z,1.57
2018-07-10T15:05:05.844Z,0.90
2018-07-10T15:07:34.355Z,1.30
2018-07-10T15:10:02.703Z,1.00
2018-07-10T15:12:30.979Z,1.30
2018-07-10T15:14:59.370Z,1.27
2018-07-10T15:17:32.726Z,5.33
2018-07-10T15:20:01.726Z,1.20
2018-07-10T15:22:30.226Z,1.90
2018-07-10T15:24:58.826Z,1.30
2018-07-10T15:27:27.138Z,1.03
2018-07-10T15:29:55.542Z,1.60
2018-07-10T15:32:23.766Z,1.20
2018-07-10T15:34:52.046Z,1.37
2018-07-10T15:37:20.832Z,1.03
2018-07-10T15:39:49.168Z,1.83
2018-07-10T15:42:17.458Z,1.87
2018-07-10T15:44:45.715Z,1.20
2018-07-10T15:47:14.560Z,1.63
2018-07-10T15:49:43.361Z,1.33
2018-07-10T15:52:11.635Z,1.07
2018-07-10T15:54:39.927Z,1.77
2018-07-10T15:57:08.174Z,1.47
2018-07-10T15:59:36.734Z,1.00
2018-07-10T16:02:04.969Z,1.40
2018-07-10T16:04:33.214Z,1.43
2018-07-10T16:07:01.463Z,1.63
2018-07-10T16:09:29.731Z,2.00
2018-07-10T16:12:01.092Z,1.30
2018-07-10T16:14:29.794Z,1.40
2018-07-10T16:16:58.466Z,1.70
2018-07-10T16:19:43.516Z,1.30
2018-07-10T16:22:13.846Z,1.30
2018-07-10T16:24:44.235Z,1.23
2018-07-10T16:27:12.484Z,1.53
2018-07-10T16:29:40.735Z,1.77
2018-07-10T16:32:09.050Z,1.30
2018-07-10T16:34:37.341Z,1.40
2018-07-10T16:37:05.621Z,1.40
2018-07-10T16:39:33.890Z,2.47
2018-07-10T16:42:07.554Z,1.65
2018-07-10T16:44:38.194Z,1.87
2018-07-10T16:49:13.275Z,1.70
2018-07-10T16:51:42.923Z,1.52
2018-07-10T16:54:12.059Z,1.27
2018-07-10T16:56:42.395Z,1.72
2018-07-10T16:59:12.161Z,1.40
2018-07-10T17:01:43.811Z,1.10
2018-07-10T17:04:12.435Z,1.10
2018-07-10T17:06:40.680Z,1.30
2018-07-10T17:09:09.057Z,1.50
2018-07-10T17:11:37.332Z,1.50
2018-07-10T17:14:05.603Z,1.30
2018-07-10T17:16:33.883Z,1.50
2018-07-10T17:19:02.175Z,1.67
2018-07-10T17:21:30.428Z,1.47
2018-07-10T17:24:01.647Z,1.50
2018-07-10T17:26:30.703Z,1.50
2018-07-10T17:29:01.923Z,1.72
2018-07-10T17:31:30.219Z,1.62
2018-07-10T17:33:58.451Z,1.82
2018-07-10T17:36:27.063Z,1.90
2018-07-10T17:38:55.850Z,1.70
2018-07-10T17:41:24.837Z,1.55
2018-07-10T17:43:53.159Z,1.40
2018-07-10T17:46:21.750Z,1.25
2018-07-10T17:48:50.008Z,1.27
2018-07-10T17:51:18.350Z,1.35
2018-07-10T17:53:46.667Z,1.77
2018-07-10T17:56:14.930Z,1.55
2018-07-10T17:58:43.207Z,1.65
2018-07-10T18:01:11.502Z,1.70
2018-07-10T18:03:39.755Z,1.12
2018-07-10T18:06:08.449Z,1.77
2018-07-10T18:08:36.858Z,1.32
2018-07-10T18:11:05.156Z,1.02
2018-07-10T18:13:33.674Z,1.10
2018-07-10T18:16:02.041Z,1.50
2018-07-10T18:18:30.692Z,1.65
2018-07-10T18:20:59.668Z,1.35
2018-07-10T18:23:28.403Z,1.57
2018-07-10T18:25:56.696Z,1.07
2018-07-10T18:28:24.960Z,1.47
2018-07-10T18:30:53.237Z,2.67
2018-07-10T18:33:21.899Z,1.80
2018-07-10T18:35:50.234Z,1.35
2018-07-10T18:38:18.482Z,1.22
2018-07-10T18:40:47.495Z,1.30
2018-07-10T18:43:15.843Z,1.20
2018-07-10T18:45:44.091Z,1.25
2018-07-10T18:48:12.422Z,1.57
2018-07-10T18:50:40.699Z,1.20
2018-07-10T18:53:08.965Z,1.17
2018-07-10T18:55:37.231Z,1.20
2018-07-10T18:58:06.670Z,1.12
2018-07-10T19:00:47.718Z,1.22
2018-07-10T19:03:16.047Z,1.70
2018-07-10T19:05:45.969Z,1.32
2018-07-10T19:08:14.635Z,1.12
2018-07-10T19:10:44.603Z,1.12
2018-07-10T19:13:13.315Z,1.10
2018-07-10T19:15:42.711Z,1.60
2018-07-10T19:18:10.974Z,1.32
2018-07-10T19:20:41.285Z,1.10
2018-07-10T19:23:14.359Z,1.50
2018-07-10T19:25:42.706Z,1.77
2018-07-10T19:28:11.975Z,1.12
2018-07-10T19:31:00.387Z,1.45
2018-07-10T19:33:29.458Z,1.30
2018-07-10T19:35:58.393Z,1.32
2018-07-10T19:38:27.367Z,1.25
2018-07-10T19:40:55.789Z,1.30
2018-07-10T19:43:24.855Z,1.30
2018-07-10T19:45:53.673Z,1.40
2018-07-10T19:48:22.013Z,1.22
2018-07-10T19:50:50.548Z,1.72
2018-07-10T19:53:19.263Z,1.80
2018-07-10T19:55:47.510Z,1.25
2018-07-10T19:58:21.508Z,1.40
2018-07-10T20:00:53.787Z,2.00
2018-07-10T20:03:36.053Z,1.37
2018-07-10T20:06:09.867Z,1.45
2018-07-10T20:08:39.980Z,1.65
2018-07-10T20:11:10.010Z,1.50
2018-07-10T20:13:44.150Z,1.65
2018-07-10T20:16:14.366Z,1.75
2018-07-10T20:18:45.775Z,1.60
2018-07-10T20:21:16.254Z,2.05
2018-07-10T20:23:51.395Z,1.98
2018-07-10T20:26:27.577Z,1.62
2018-07-10T20:29:05.527Z,1.65
2018-07-10T20:31:37.712Z,1.47
2018-07-10T20:34:22.574Z,3.30
2018-07-10T20:36:53.759Z,1.90
2018-07-10T20:39:26.382Z,2.12
2018-07-10T20:41:54.760Z,1.72
2018-07-10T20:44:23.035Z,2.27
2018-07-10T20:46:55.095Z,2.22
2018-07-10T20:49:26.261Z,2.20
2018-07-10T20:52:00.255Z,2.30
2018-07-10T20:54:32.149Z,2.05
2018-07-10T20:57:04.175Z,2.98
2018-07-10T20:59:47.105Z,2.15
2018-07-10T21:02:18.241Z,2.12
2018-07-10T21:04:52.042Z,2.47
2018-07-10T21:07:31.795Z,2.45
2018-07-10T21:10:15.473Z,2.95
2018-07-10T21:12:53.828Z,3.67
2018-07-10T21:15:25.510Z,3.45
2018-07-10T21:17:55.007Z,3.40
2018-07-10T21:20:25.063Z,3.60
2018-07-10T21:23:56.719Z,2.77
2018-07-10T21:26:27.975Z,2.75
2018-07-10T21:28:56.950Z,2.55
2018-07-10T21:31:30.943Z,2.20
2018-07-10T21:34:01.766Z,2.22
2018-07-10T21:36:35.540Z,2.30
2018-07-10T21:39:07.311Z,2.45
2018-07-10T21:41:40.739Z,2.83
2018-07-10T21:44:14.433Z,2.30
2018-07-10T21:46:49.054Z,2.65
2018-07-10T21:49:19.175Z,2.62
2018-07-10T21:51:49.512Z,2.27
2018-07-10T21:54:18.222Z,2.80
2018-07-10T21:56:46.463Z,2.30
2018-07-10T21:59:16.785Z,2.45
2018-07-10T22:01:52.708Z,2.35
2018-07-10T22:04:25.510Z,2.27
2018-07-10T22:06:55.588Z,2.62
2018-07-10T22:09:24.960Z,2.08
2018-07-10T22:11:54.147Z,2.22
2018-07-10T22:14:23.248Z,2.95
2018-07-10T22:16:51.939Z,2.25
2018-07-10T22:19:25.183Z,2.62
2018-07-10T22:21:55.037Z,2.25
2018-07-10T22:24:24.546Z,2.45
2018-07-10T22:26:53.227Z,2.47
2018-07-10T22:29:26.707Z,4.00
2018-07-10T22:31:58.386Z,2.85
2018-07-10T22:34:27.514Z,2.33
2018-07-10T22:36:56.190Z,2.37
2018-07-10T22:39:24.438Z,2.62
2018-07-10T22:41:54.259Z,2.40
2018-07-10T22:44:24.367Z,2.20
2018-07-10T22:46:53.788Z,3.30
2018-07-10T22:49:22.051Z,2.42
2018-07-10T22:51:50.331Z,2.52
2018-07-10T22:54:19.114Z,3.10
2018-07-10T22:56:48.435Z,2.40
2018-07-10T22:59:16.994Z,2.22
2018-07-10T23:01:45.500Z,2.60
2018-07-10T23:04:14.579Z,2.85
2018-07-10T23:06:43.258Z,2.77
2018-07-10T23:09:11.510Z,2.90
2018-07-10T23:11:39.767Z,2.30
2018-07-10T23:14:08.003Z,3.10
2018-07-10T23:16:36.651Z,2.67
2018-07-10T23:19:05.975Z,2.52
2018-07-10T23:21:35.795Z,2.00
2018-07-10T23:24:04.485Z,2.10
2018-07-10T23:26:33.675Z,2.80
2018-07-10T23:29:02.365Z,2.35
2018-07-10T23:31:30.977Z,2.15
2018-07-10T23:34:03.310Z,2.05
2018-07-10T23:36:31.595Z,2.12
2018-07-10T23:39:05.119Z,2.45
2018-07-10T23:41:36.774Z,2.42
2018-07-10T23:44:06.534Z,2.65
2018-07-10T23:46:36.983Z,2.17
2018-07-10T23:49:10.731Z,2.42
2018-07-10T23:51:44.944Z,2.45
2018-07-10T23:54:13.746Z,2.27
2018-07-10T23:56:41.986Z,2.50
2018-07-10T23:59:10.355Z,2.70
