createdAt,value
2023-02-17T00:01:29.257Z,90.90
2023-02-17T00:03:56.081Z,90.30
2023-02-17T00:06:27.050Z,90.60
2023-02-17T00:08:54.645Z,90.50
2023-02-17T00:11:21.727Z,90.30
2023-02-17T00:13:48.567Z,90.80
2023-02-17T00:16:20.755Z,90.00
2023-02-17T00:18:48.411Z,89.40
2023-02-17T00:21:17.669Z,89.00
2023-02-17T00:23:45.787Z,88.90
2023-02-17T00:26:12.621Z,89.60
2023-02-17T00:28:39.870Z,89.20
2023-02-17T00:31:18.680Z,89.50
2023-02-17T00:33:45.644Z,89.40
2023-02-17T00:36:15.352Z,89.20
2023-02-17T00:38:42.144Z,87.70
2023-02-17T00:41:08.943Z,87.60
2023-02-17T00:43:35.731Z,88.40
2023-02-17T00:46:04.352Z,87.30
2023-02-17T00:48:31.660Z,90.00
2023-02-17T00:50:58.406Z,89.00
2023-02-17T00:53:25.145Z,89.70
2023-02-17T00:55:51.868Z,88.80
2023-02-17T00:58:18.625Z,88.40
2023-02-17T01:00:45.500Z,88.60
2023-02-17T01:03:12.202Z,89.10
2023-02-17T01:05:43.423Z,89.20
2023-02-17T01:08:10.523Z,89.70
2023-02-17T01:10:42.419Z,89.80
2023-02-17T01:13:09.853Z,88.80
2023-02-17T01:15:41.736Z,87.70
2023-02-17T01:18:08.608Z,88.10
2023-02-17T01:20:37.447Z,88.90
2023-02-17T01:23:05.002Z,88.30
2023-02-17T01:25:31.826Z,87.60
2023-02-17T01:27:58.834Z,87.60
2023-02-17T01:30:25.850Z,88.40
2023-02-17T01:32:52.615Z,88.00
2023-02-17T01:35:19.936Z,90.10
2023-02-17T01:37:46.599Z,89.70
2023-02-17T01:40:14.899Z,88.80
2023-02-17T01:42:41.645Z,87.70
2023-02-17T01:45:32.315Z,88.80
2023-02-17T01:48:14.468Z,88.80
2023-02-17T01:50:46.112Z,88.30
2023-02-17T01:53:17.071Z,87.40
2023-02-17T01:55:44.705Z,88.00
2023-02-17T01:58:14.722Z,86.00
2023-02-17T02:00:42.292Z,87.40
2023-02-17T02:03:13.028Z,86.90
2023-02-17T02:05:41.356Z,86.80
2023-02-17T02:08:09.333Z,87.60
2023-02-17T02:10:36.034Z,86.00
2023-02-17T02:13:03.799Z,86.50
2023-02-17T02:16:06.068Z,87.20
2023-02-17T02:18:38.788Z,86.70
2023-02-17T02:21:37.604Z,86.30
2023-02-17T02:24:36.619Z,85.20
2023-02-17T02:27:18.328Z,85.70
2023-02-17T02:29:57.352Z,86.30
2023-02-17T02:33:02.633Z,86.80
2023-02-17T02:35:52.490Z,86.90
2023-02-17T02:38:41.169Z,86.10
2023-02-17T02:41:16.781Z,85.50
2023-02-17T02:43:43.929Z,85.70
2023-02-17T02:46:10.862Z,85.60
2023-02-17T02:48:38.475Z,84.40
2023-02-17T02:51:37.624Z,84.50
2023-02-17T02:54:07.074Z,83.70
2023-02-17T02:57:05.673Z,84.20
2023-02-17T02:59:41.194Z,84.30
2023-02-17T03:02:38.509Z,83.70
2023-02-17T03:05:25.389Z,85.00
2023-02-17T03:08:01.668Z,83.10
2023-02-17T03:10:28.640Z,85.00
2023-02-17T03:12:55.748Z,84.30
2023-02-17T03:15:34.681Z,84.00
2023-02-17T03:18:02.795Z,84.40
2023-02-17T03:20:36.356Z,84.90
2023-02-17T03:23:04.529Z,85.50
2023-02-17T03:25:31.358Z,86.10
2023-02-17T03:27:58.040Z,86.00
2023-02-17T03:30:24.897Z,85.20
2023-02-17T03:32:51.776Z,84.70
2023-02-17T03:35:18.599Z,84.60
2023-02-17T03:37:45.340Z,85.30
2023-02-17T03:40:12.088Z,85.30
2023-02-17T03:42:38.849Z,85.90
2023-02-17T03:45:06.041Z,85.50
2023-02-17T03:47:32.779Z,86.40
2023-02-17T03:49:59.589Z,87.60
2023-02-17T03:52:26.330Z,86.80
2023-02-17T03:54:53.248Z,85.60
2023-02-17T03:57:19.941Z,85.70
2023-02-17T03:59:46.624Z,86.70
2023-02-17T04:02:13.345Z,86.70
2023-02-17T04:04:40.094Z,86.90
2023-02-17T04:07:06.896Z,86.70
2023-02-17T04:09:33.627Z,86.80
2023-02-17T04:12:00.292Z,86.80
2023-02-17T04:14:26.981Z,86.50
2023-02-17T04:16:53.674Z,87.50
2023-02-17T04:19:21.279Z,87.00
2023-02-17T04:21:48.180Z,86.80
2023-02-17T04:24:14.884Z,87.10
2023-02-17T04:26:41.615Z,86.20
2023-02-17T04:29:08.336Z,84.30
2023-02-17T04:31:35.208Z,85.00
2023-02-17T04:34:01.977Z,85.60
2023-02-17T04:36:28.714Z,85.00
2023-02-17T04:38:55.397Z,85.60
2023-02-17T04:41:22.157Z,84.90
2023-02-17T04:43:49.076Z,85.20
2023-02-17T04:46:15.912Z,84.30
2023-02-17T04:48:42.693Z,84.90
2023-02-17T04:51:09.517Z,85.20
2023-02-17T04:53:36.214Z,82.80
2023-02-17T04:56:03.024Z,85.20
2023-02-17T04:58:29.729Z,84.80
2023-02-17T05:00:59.062Z,83.50
2023-02-17T05:03:25.828Z,85.00
2023-02-17T05:05:52.524Z,85.00
2023-02-17T05:08:19.259Z,84.60
2023-02-17T05:10:46.014Z,85.10
2023-02-17T05:13:12.727Z,84.60
2023-02-17T05:15:39.544Z,86.10
2023-02-17T05:18:06.374Z,84.90
2023-02-17T05:20:33.318Z,85.80
2023-02-17T05:23:00.512Z,85.70
2023-02-17T05:25:27.718Z,85.30
2023-02-17T05:27:54.515Z,86.60
2023-02-17T05:30:21.621Z,86.40
2023-02-17T05:32:48.431Z,87.20
2023-02-17T05:35:15.315Z,86.80
2023-02-17T05:37:42.061Z,87.00
2023-02-17T05:40:09.307Z,87.20
2023-02-17T05:42:36.054Z,86.10
2023-02-17T05:45:02.935Z,87.70
2023-02-17T05:47:29.729Z,87.80
2023-02-17T05:49:56.389Z,87.20
2023-02-17T05:52:23.084Z,88.30
2023-02-17T05:54:49.977Z,87.60
2023-02-17T05:57:16.865Z,89.00
2023-02-17T05:59:43.545Z,87.30
2023-02-17T06:02:10.275Z,88.90
2023-02-17T06:04:37.207Z,88.80
2023-02-17T06:07:04.004Z,89.80
2023-02-17T06:09:30.847Z,88.60
2023-02-17T06:11:57.529Z,90.10
2023-02-17T06:14:24.303Z,90.20
2023-02-17T06:16:51.114Z,89.60
2023-02-17T06:19:17.842Z,90.20
2023-02-17T06:21:44.695Z,89.20
2023-02-17T06:24:11.428Z,90.20
2023-02-17T06:26:38.214Z,89.90
2023-02-17T06:29:06.204Z,90.00
2023-02-17T06:31:33.181Z,89.90
2023-02-17T06:33:59.963Z,90.80
2023-02-17T06:36:26.638Z,90.20
2023-02-17T06:38:53.394Z,90.10
2023-02-17T06:41:20.160Z,90.30
2023-02-17T06:43:46.869Z,90.70
2023-02-17T06:46:13.606Z,90.50
2023-02-17T06:48:40.316Z,90.80
2023-02-17T06:51:07.078Z,90.90
2023-02-17T06:53:33.793Z,90.10
2023-02-17T06:56:00.496Z,90.50
2023-02-17T06:58:27.183Z,90.90
2023-02-17T07:00:53.920Z,90.20
2023-02-17T07:03:20.645Z,89.80
2023-02-17T07:05:47.462Z,90.00
2023-02-17T07:08:14.244Z,90.00
2023-02-17T07:10:40.981Z,90.10
2023-02-17T07:13:07.730Z,90.90
2023-02-17T07:15:34.792Z,89.80
2023-02-17T07:18:02.447Z,90.80
2023-02-17T07:20:29.254Z,90.00
2023-02-17T07:22:55.977Z,89.90
2023-02-17T07:25:22.662Z,90.30
2023-02-17T07:27:49.539Z,91.20
2023-02-17T07:30:16.422Z,91.50
2023-02-17T07:32:43.375Z,91.50
2023-02-17T07:35:10.416Z,90.70
2023-02-17T07:37:37.204Z,91.10
2023-02-17T07:40:04.380Z,91.60
2023-02-17T07:42:31.319Z,91.70
2023-02-17T07:44:58.073Z,91.90
2023-02-17T07:47:24.866Z,91.90
2023-02-17T07:49:51.588Z,91.90
2023-02-17T07:52:18.674Z,91.90
2023-02-17T07:54:45.565Z,91.70
2023-02-17T07:57:12.325Z,91.30
2023-02-17T07:59:39.078Z,91.10
2023-02-17T08:02:05.851Z,91.30
2023-02-17T08:04:33.081Z,91.00
2023-02-17T08:06:59.889Z,90.90
2023-02-17T08:09:45.129Z,90.80
2023-02-17T08:12:35.609Z,90.20
2023-02-17T08:15:02.774Z,90.50
2023-02-17T08:17:30.228Z,90.20
2023-02-17T08:19:56.999Z,90.10
2023-02-17T08:22:23.733Z,90.80
2023-02-17T08:24:50.822Z,90.50
2023-02-17T08:27:19.005Z,89.50
2023-02-17T08:29:45.888Z,89.10
2023-02-17T08:32:14.191Z,89.70
2023-02-17T08:34:40.996Z,88.70
2023-02-17T08:37:08.609Z,88.80
2023-02-17T08:39:36.446Z,90.10
2023-02-17T08:42:04.651Z,90.40
2023-02-17T08:44:35.770Z,90.90
2023-02-17T08:47:02.499Z,90.70
2023-02-17T08:49:32.328Z,91.00
2023-02-17T08:52:00.006Z,90.50
2023-02-17T08:54:27.198Z,90.10
2023-02-17T08:56:53.949Z,90.50
2023-02-17T08:59:21.003Z,89.50
2023-02-17T09:01:47.853Z,89.40
2023-02-17T09:04:15.625Z,88.00
2023-02-17T09:06:48.433Z,88.30
2023-02-17T09:09:18.558Z,87.90
2023-02-17T09:11:45.898Z,87.90
2023-02-17T09:14:12.737Z,88.00
2023-02-17T09:16:43.597Z,88.60
2023-02-17T09:19:10.381Z,89.00
2023-02-17T09:21:37.266Z,89.00
2023-02-17T09:24:04.409Z,88.40
2023-02-17T09:26:31.119Z,87.50
2023-02-17T09:28:58.169Z,87.60
2023-02-17T09:31:26.888Z,87.60
2023-02-17T09:33:54.532Z,86.60
2023-02-17T09:36:33.844Z,85.70
2023-02-17T09:39:01.844Z,86.20
2023-02-17T09:41:41.856Z,86.30
2023-02-17T09:44:16.878Z,83.70
2023-02-17T09:47:01.277Z,84.50
2023-02-17T09:49:37.723Z,85.50
2023-02-17T09:52:14.355Z,84.30
2023-02-17T09:55:04.205Z,85.80
2023-02-17T09:57:43.736Z,86.10
2023-02-17T10:00:19.502Z,87.10
2023-02-17T10:02:53.047Z,84.90
2023-02-17T10:05:26.092Z,85.00
2023-02-17T10:08:23.989Z,85.60
2023-02-17T10:11:05.153Z,84.80
2023-02-17T10:13:36.679Z,83.40
2023-02-17T10:16:14.670Z,83.80
2023-02-17T10:18:51.940Z,85.40
2023-02-17T10:21:34.065Z,83.10
2023-02-17T10:24:00.908Z,83.70
2023-02-17T10:27:01.713Z,84.10
2023-02-17T10:29:41.788Z,85.90
2023-02-17T10:32:25.305Z,87.10
2023-02-17T10:34:58.102Z,86.70
2023-02-17T10:37:31.077Z,86.70
2023-02-17T10:39:58.685Z,88.40
2023-02-17T10:42:39.166Z,87.10
2023-02-17T10:45:36.645Z,87.30
2023-02-17T10:48:08.725Z,87.20
2023-02-17T10:50:37.929Z,87.30
2023-02-17T10:53:20.630Z,88.30
2023-02-17T10:56:11.879Z,89.60
2023-02-17T10:58:52.569Z,90.30
2023-02-17T11:01:20.174Z,91.70
2023-02-17T11:03:46.997Z,91.80
2023-02-17T11:06:22.516Z,92.30
2023-02-17T11:08:54.282Z,92.80
2023-02-17T11:11:32.258Z,92.00
2023-02-17T11:14:08.285Z,92.30
2023-02-17T11:16:47.310Z,92.70
2023-02-17T11:19:30.455Z,93.20
2023-02-17T11:21:59.215Z,92.70
2023-02-17T11:24:27.063Z,92.50
2023-02-17T11:27:04.328Z,92.70
2023-02-17T11:29:33.172Z,93.20
2023-02-17T11:32:07.388Z,93.10
2023-02-17T11:34:36.597Z,92.50
2023-02-17T11:37:15.866Z,91.80
2023-02-17T11:39:45.505Z,92.00
2023-02-17T11:42:26.555Z,91.70
2023-02-17T11:44:56.618Z,91.20
2023-02-17T11:47:29.187Z,90.90
2023-02-17T11:50:07.699Z,91.60
2023-02-17T11:52:49.467Z,91.70
2023-02-17T11:55:34.545Z,91.40
2023-02-17T11:58:14.056Z,91.90
2023-02-17T12:01:03.950Z,91.90
2023-02-17T12:03:47.354Z,92.40
2023-02-17T12:06:22.696Z,91.90
2023-02-17T12:08:55.197Z,93.60
2023-02-17T12:11:35.435Z,93.40
2023-02-17T12:14:25.364Z,93.00
2023-02-17T12:17:01.648Z,93.50
2023-02-17T12:19:51.768Z,93.40
2023-02-17T12:22:33.030Z,93.50
2023-02-17T12:25:26.801Z,92.70
2023-02-17T12:28:13.819Z,93.40
2023-02-17T12:31:09.200Z,92.30
2023-02-17T12:33:58.636Z,93.20
2023-02-17T12:36:40.247Z,93.10
2023-02-17T12:39:24.859Z,93.00
2023-02-17T12:41:59.382Z,93.50
2023-02-17T12:44:31.360Z,93.40
2023-02-17T12:47:03.793Z,92.90
2023-02-17T12:49:37.722Z,92.90
2023-02-17T12:52:32.766Z,92.50
2023-02-17T12:55:13.045Z,93.30
2023-02-17T12:57:58.409Z,93.50
2023-02-17T13:00:40.871Z,93.00
2023-02-17T13:03:08.204Z,92.40
2023-02-17T13:05:40.715Z,92.50
2023-02-17T13:08:22.013Z,93.20
2023-02-17T13:11:04.657Z,93.50
2023-02-17T13:13:33.124Z,94.40
2023-02-17T13:16:11.586Z,94.50
2023-02-17T13:18:46.554Z,94.90
2023-02-17T13:21:24.763Z,95.70
2023-02-17T13:24:26.699Z,96.30
2023-02-17T13:26:53.406Z,96.90
2023-02-17T13:29:32.103Z,96.50
2023-02-17T13:32:04.674Z,96.50
2023-02-17T13:34:37.768Z,96.80
2023-02-17T13:37:19.196Z,96.50
2023-02-17T13:39:46.560Z,96.40
2023-02-17T13:42:33.315Z,96.50
2023-02-17T13:45:00.806Z,97.10
2023-02-17T13:47:47.782Z,95.90
2023-02-17T13:50:34.283Z,96.30
2023-02-17T13:53:02.830Z,96.50
2023-02-17T13:55:29.866Z,96.30
2023-02-17T13:57:58.835Z,96.80
2023-02-17T14:00:26.988Z,96.90
2023-02-17T14:03:25.123Z,96.90
2023-02-17T14:06:02.968Z,96.20
2023-02-17T14:08:40.984Z,96.50
2023-02-17T14:11:13.684Z,96.50
2023-02-17T14:13:45.436Z,96.60
2023-02-17T14:16:30.682Z,96.10
2023-02-17T14:19:17.960Z,96.90
2023-02-17T14:21:55.298Z,95.60
2023-02-17T14:24:33.158Z,95.50
2023-02-17T14:27:08.172Z,96.20
2023-02-17T14:29:43.452Z,96.10
2023-02-17T14:32:30.409Z,96.20
2023-02-17T14:35:26.632Z,96.20
2023-02-17T14:37:53.438Z,96.30
2023-02-17T14:40:24.055Z,97.30
2023-02-17T14:42:51.449Z,96.70
2023-02-17T14:45:19.066Z,97.00
2023-02-17T14:47:46.810Z,96.80
2023-02-17T14:50:14.901Z,97.40
2023-02-17T14:52:47.312Z,97.20
2023-02-17T14:55:34.366Z,97.00
2023-02-17T14:58:01.656Z,97.20
2023-02-17T15:00:28.608Z,97.60
2023-02-17T15:02:55.523Z,98.50
2023-02-17T15:05:22.496Z,98.70
2023-02-17T15:07:49.710Z,98.30
2023-02-17T15:10:27.257Z,98.30
2023-02-17T15:12:54.688Z,98.40
2023-02-17T15:15:21.764Z,98.60
2023-02-17T15:17:48.906Z,98.80
2023-02-17T15:20:16.682Z,99.00
2023-02-17T15:22:44.419Z,99.40
2023-02-17T15:25:19.504Z,99.80
2023-02-17T15:27:46.715Z,99.70
2023-02-17T15:30:16.631Z,99.10
2023-02-17T15:32:43.926Z,98.90
2023-02-17T15:35:21.209Z,99.20
2023-02-17T15:37:48.502Z,99.70
2023-02-17T15:40:17.873Z,99.80
2023-02-17T15:42:46.170Z,99.30
2023-02-17T15:45:15.760Z,99.70
2023-02-17T15:47:42.574Z,99.90
2023-02-17T15:50:22.847Z,99.90
2023-02-17T15:52:50.838Z,99.90
2023-02-17T15:55:23.548Z,99.90
2023-02-17T15:57:54.594Z,99.90
2023-02-17T16:00:35.735Z,99.90
2023-02-17T16:03:02.948Z,99.90
2023-02-17T16:05:30.853Z,99.90
2023-02-17T16:07:57.645Z,99.90
2023-02-17T16:10:29.489Z,99.90
2023-02-17T16:12:58.327Z,99.90
2023-02-17T16:15:26.116Z,99.90
2023-02-17T16:17:52.988Z,99.90
2023-02-17T16:20:29.629Z,99.90
2023-02-17T16:22:57.107Z,99.90
2023-02-17T16:25:24.024Z,99.90
2023-02-17T16:27:52.549Z,99.90
2023-02-17T16:30:30.065Z,99.90
2023-02-17T16:32:57.185Z,99.90
2023-02-17T16:35:27.206Z,99.90
2023-02-17T16:38:07.692Z,99.90
2023-02-17T16:40:36.988Z,99.90
2023-02-17T16:43:04.048Z,99.90
2023-02-17T16:45:32.675Z,99.90
2023-02-17T16:48:01.251Z,99.90
2023-02-17T16:50:35.211Z,99.90
2023-02-17T16:53:06.036Z,99.90
2023-02-17T16:55:35.364Z,99.90
2023-02-17T16:58:03.537Z,99.90
2023-02-17T17:00:32.804Z,99.90
2023-02-17T17:02:59.965Z,99.90
2023-02-17T17:05:28.866Z,99.90
2023-02-17T17:08:23.589Z,99.90
2023-02-17T17:10:50.381Z,99.90
2023-02-17T17:13:17.958Z,99.90
2023-02-17T17:15:45.930Z,99.90
2023-02-17T17:18:21.164Z,99.90
2023-02-17T17:20:48.383Z,99.90
2023-02-17T17:23:15.828Z,99.90
2023-02-17T17:25:48.438Z,99.90
2023-02-17T17:28:17.371Z,99.90
2023-02-17T17:30:44.168Z,99.90
2023-02-17T17:33:10.914Z,99.90
2023-02-17T17:35:38.157Z,99.90
2023-02-17T17:38:05.325Z,99.90
2023-02-17T17:40:48.639Z,99.90
2023-02-17T17:43:20.388Z,99.90
2023-02-17T17:45:51.001Z,99.90
2023-02-17T17:48:18.401Z,99.90
2023-02-17T17:50:45.419Z,99.90
2023-02-17T17:53:12.199Z,99.90
2023-02-17T17:55:38.925Z,99.90
2023-02-17T17:58:05.723Z,99.90
2023-02-17T18:00:32.483Z,99.90
2023-02-17T18:02:59.182Z,99.90
2023-02-17T18:05:25.950Z,99.90
2023-02-17T18:07:53.051Z,99.90
2023-02-17T18:10:20.022Z,99.90
2023-02-17T18:12:48.028Z,99.90
2023-02-17T18:15:16.934Z,99.90
2023-02-17T18:17:46.311Z,99.90
2023-02-17T18:20:13.237Z,99.90
2023-02-17T18:22:40.284Z,99.90
2023-02-17T18:25:07.785Z,99.90
2023-02-17T18:27:52.711Z,99.90
2023-02-17T18:30:21.369Z,99.90
2023-02-17T18:32:48.706Z,99.90
2023-02-17T18:35:16.146Z,99.90
2023-02-17T18:37:43.438Z,99.90
2023-02-17T18:40:14.935Z,99.90
2023-02-17T18:42:44.502Z,99.90
2023-02-17T18:45:11.503Z,99.90
2023-02-17T18:47:38.299Z,99.90
2023-02-17T18:50:06.783Z,99.90
2023-02-17T18:52:33.722Z,99.90
2023-02-17T18:55:00.411Z,99.90
2023-02-17T18:57:27.201Z,99.90
2023-02-17T18:59:53.933Z,99.90
2023-02-17T19:02:21.978Z,99.90
2023-02-17T19:04:51.809Z,99.90
2023-02-17T19:07:18.508Z,99.90
2023-02-17T19:09:45.224Z,99.90
2023-02-17T19:12:14.689Z,99.90
2023-02-17T19:14:42.078Z,99.90
2023-02-17T19:17:10.591Z,99.90
2023-02-17T19:19:38.531Z,99.90
2023-02-17T19:22:08.184Z,99.90
2023-02-17T19:24:36.221Z,99.90
2023-02-17T19:27:03.539Z,99.90
2023-02-17T19:29:30.369Z,99.90
2023-02-17T19:31:58.328Z,99.90
2023-02-17T19:34:25.466Z,99.90
2023-02-17T19:36:52.325Z,99.90
2023-02-17T19:39:19.437Z,99.90
2023-02-17T19:41:46.115Z,99.90
2023-02-17T19:44:13.349Z,99.90
2023-02-17T19:46:40.718Z,99.90
2023-02-17T19:49:07.447Z,99.90
2023-02-17T19:51:34.829Z,99.90
2023-02-17T19:54:02.158Z,99.90
2023-02-17T19:56:31.717Z,99.90
2023-02-17T19:58:58.481Z,99.90
2023-02-17T20:01:27.690Z,99.90
2023-02-17T20:03:55.999Z,99.90
2023-02-17T20:06:28.135Z,99.90
2023-02-17T20:09:00.159Z,99.90
2023-02-17T20:11:28.389Z,99.90
2023-02-17T20:13:57.701Z,99.90
2023-02-17T20:16:24.668Z,99.90
2023-02-17T20:18:51.852Z,99.90
2023-02-17T20:21:24.024Z,99.90
2023-02-17T20:23:51.838Z,99.90
2023-02-17T20:26:22.043Z,99.90
2023-02-17T20:29:38.953Z,99.90
2023-02-17T20:32:06.818Z,99.90
2023-02-17T20:34:41.514Z,99.90
2023-02-17T20:37:09.168Z,99.90
2023-02-17T20:39:38.438Z,99.90
2023-02-17T20:42:05.617Z,99.90
2023-02-17T20:44:32.388Z,99.90
2023-02-17T20:46:59.164Z,99.90
2023-02-17T20:49:26.280Z,99.90
2023-02-17T20:51:53.604Z,99.90
2023-02-17T20:54:20.530Z,99.90
2023-02-17T20:56:47.674Z,99.90
2023-02-17T20:59:14.522Z,99.90
2023-02-17T21:01:42.079Z,99.90
2023-02-17T21:04:09.609Z,99.90
2023-02-17T21:06:41.096Z,99.90
2023-02-17T21:09:14.955Z,99.90
2023-02-17T21:11:41.799Z,99.90
2023-02-17T21:14:08.858Z,99.90
2023-02-17T21:16:35.985Z,99.90
2023-02-17T21:19:03.416Z,99.90
2023-02-17T21:21:31.283Z,99.90
2023-02-17T21:23:58.814Z,99.90
2023-02-17T21:26:25.564Z,99.90
2023-02-17T21:28:52.351Z,99.90
2023-02-17T21:31:19.546Z,99.90
2023-02-17T21:33:46.297Z,99.90
2023-02-17T21:36:15.957Z,99.90
2023-02-17T21:38:42.750Z,99.90
2023-02-17T21:41:16.241Z,99.90
2023-02-17T21:44:02.493Z,99.90
2023-02-17T21:46:30.294Z,99.90
2023-02-17T21:48:58.620Z,99.90
2023-02-17T21:51:26.127Z,99.90
2023-02-17T21:53:53.365Z,99.90
2023-02-17T21:56:22.321Z,99.90
2023-02-17T21:58:51.307Z,99.90
2023-02-17T22:01:19.357Z,99.90
2023-02-17T22:03:46.297Z,99.90
2023-02-17T22:06:17.018Z,99.90
2023-02-17T22:08:43.819Z,99.90
2023-02-17T22:11:14.977Z,99.90
2023-02-17T22:13:41.760Z,99.90
2023-02-17T22:16:08.868Z,99.90
2023-02-17T22:18:35.777Z,99.90
2023-02-17T22:21:02.704Z,99.90
2023-02-17T22:23:29.433Z,99.90
2023-02-17T22:25:56.138Z,99.90
2023-02-17T22:28:23.000Z,99.90
2023-02-17T22:30:53.207Z,99.90
2023-02-17T22:33:19.941Z,99.90
2023-02-17T22:35:46.629Z,99.90
2023-02-17T22:38:13.319Z,99.90
2023-02-17T22:40:41.352Z,99.90
2023-02-17T22:43:08.013Z,99.90
2023-02-17T22:45:34.733Z,99.90
2023-02-17T22:48:01.651Z,99.90
2023-02-17T22:50:28.376Z,99.90
2023-02-17T22:52:55.040Z,99.90
2023-02-17T22:55:21.786Z,99.90
2023-02-17T22:57:48.477Z,99.90
2023-02-17T23:00:16.015Z,99.90
2023-02-17T23:02:42.668Z,99.90
2023-02-17T23:05:09.641Z,99.90
2023-02-17T23:07:36.353Z,99.90
2023-02-17T23:10:04.383Z,99.90
2023-02-17T23:12:31.175Z,99.90
2023-02-17T23:14:58.112Z,99.90
2023-02-17T23:17:24.794Z,99.90
2023-02-17T23:19:51.445Z,99.90
2023-02-17T23:22:19.030Z,99.90
2023-02-17T23:24:47.409Z,99.90
2023-02-17T23:27:14.815Z,99.90
2023-02-17T23:29:42.529Z,99.90
2023-02-17T23:32:09.647Z,99.90
2023-02-17T23:34:36.378Z,99.90
2023-02-17T23:37:03.110Z,99.90
2023-02-17T23:39:29.801Z,99.90
2023-02-17T23:41:56.525Z,99.90
2023-02-17T23:44:23.162Z,99.90
2023-02-17T23:46:50.066Z,99.90
2023-02-17T23:49:17.584Z,99.90
2023-02-17T23:51:45.180Z,99.90
2023-02-17T23:54:12.115Z,99.90
2023-02-17T23:56:39.103Z,99.90
2023-02-17T23:59:06.049Z,99.90
