createdAt,value
2018-06-11T17:46:41.801Z,75.20
2018-06-11T17:49:09.332Z,75.90
2018-06-11T17:51:36.825Z,75.80
2018-06-11T17:54:04.344Z,75.80
2018-06-11T17:56:31.973Z,75.80
2018-06-11T17:58:59.492Z,75.40
2018-06-11T18:01:26.997Z,75.80
2018-06-11T18:03:54.504Z,75.80
2018-06-11T18:06:22.004Z,75.90
2018-06-11T18:08:49.520Z,75.80
2018-06-11T18:11:17.035Z,75.30
2018-06-11T18:13:44.548Z,75.40
2018-06-11T18:16:12.069Z,75.40
2018-06-11T18:18:39.597Z,75.60
2018-06-11T18:21:07.129Z,75.40
2018-06-11T18:23:34.640Z,75.30
2018-06-11T18:26:02.134Z,75.30
2018-06-11T18:28:29.647Z,75.30
2018-06-11T18:30:57.136Z,75.20
2018-06-11T18:33:24.647Z,75.20
2018-06-11T18:35:52.139Z,75.10
2018-06-11T18:38:19.653Z,75.00
2018-06-11T18:40:47.140Z,75.90
2018-06-11T18:43:14.644Z,75.10
2018-06-11T18:45:42.168Z,74.90
2018-06-11T18:48:09.694Z,75.10
2018-06-11T18:50:37.192Z,75.00
2018-06-11T18:53:04.688Z,75.20
2018-06-11T18:55:32.176Z,75.10
2018-06-11T18:57:59.673Z,75.00
2018-06-11T19:00:27.164Z,74.80
2018-06-11T19:02:54.660Z,74.10
2018-06-11T19:05:23.164Z,75.90
2018-06-11T19:07:50.652Z,75.60
2018-06-11T19:10:18.177Z,75.20
2018-06-11T19:12:45.682Z,75.00
2018-06-11T19:15:13.225Z,75.00
2018-06-11T19:17:40.736Z,74.40
2018-06-11T19:20:08.248Z,74.30
2018-06-11T19:22:35.761Z,73.80
2018-06-11T19:25:03.284Z,75.30
2018-06-11T19:27:30.776Z,75.40
2018-06-11T19:29:58.288Z,75.60
2018-06-11T19:32:25.844Z,74.50
2018-06-11T19:34:53.424Z,74.20
2018-06-11T19:37:20.925Z,75.10
2018-06-11T19:39:48.444Z,73.90
2018-06-11T19:42:15.960Z,73.90
2018-06-11T19:44:43.456Z,74.20
2018-06-11T19:47:11.032Z,73.70
2018-06-11T19:49:38.545Z,73.70
2018-06-11T19:52:06.049Z,73.90
2018-06-11T19:54:33.532Z,73.70
2018-06-11T19:57:01.029Z,74.20
2018-06-11T19:59:28.565Z,73.20
2018-06-11T20:01:56.181Z,73.90
2018-06-11T20:04:23.699Z,73.50
2018-06-11T20:06:51.540Z,73.20
2018-06-11T20:09:19.075Z,73.60
2018-06-11T20:11:46.580Z,73.00
2018-06-11T20:14:14.076Z,74.60
2018-06-11T20:16:43.200Z,74.60
