createdAt,value
2019-05-19T00:01:49.105Z,97335.00
2019-05-19T00:04:16.477Z,97338.00
2019-05-19T00:06:44.312Z,97332.00
2019-05-19T00:09:12.007Z,97337.00
2019-05-19T00:11:39.120Z,97340.00
2019-05-19T00:14:06.575Z,97339.00
2019-05-19T00:16:33.975Z,97344.00
2019-05-19T00:19:01.284Z,97339.00
2019-05-19T00:21:28.636Z,97328.00
2019-05-19T00:23:55.989Z,97337.00
2019-05-19T00:26:23.549Z,97340.00
2019-05-19T00:28:50.720Z,97349.00
2019-05-19T00:31:18.254Z,97342.00
2019-05-19T00:33:45.464Z,97336.00
2019-05-19T00:36:12.950Z,97342.00
2019-05-19T00:38:40.447Z,97338.00
2019-05-19T00:41:07.874Z,97342.00
2019-05-19T00:43:35.449Z,97344.00
2019-05-19T00:46:02.830Z,97346.00
2019-05-19T00:48:30.555Z,97349.00
2019-05-19T00:50:57.905Z,97339.00
2019-05-19T00:53:25.467Z,97343.00
2019-05-19T00:55:53.534Z,97334.00
2019-05-19T00:58:23.720Z,97336.00
2019-05-19T01:00:51.108Z,97336.00
2019-05-19T01:03:18.995Z,97328.00
2019-05-19T01:05:46.738Z,97333.00
2019-05-19T01:08:14.083Z,97329.00
2019-05-19T01:10:41.905Z,97329.00
2019-05-19T01:13:09.623Z,97331.00
2019-05-19T01:15:36.974Z,97328.00
2019-05-19T01:18:04.782Z,97322.00
2019-05-19T01:20:33.253Z,97328.00
2019-05-19T01:23:01.499Z,97328.00
2019-05-19T01:25:28.949Z,97321.00
2019-05-19T01:27:56.200Z,97328.00
2019-05-19T01:30:23.949Z,97332.00
2019-05-19T01:32:51.308Z,97326.00
2019-05-19T01:35:18.658Z,97324.00
2019-05-19T01:37:45.754Z,97320.00
2019-05-19T01:40:14.388Z,97326.00
2019-05-19T01:42:41.940Z,97323.00
2019-05-19T01:45:09.773Z,97323.00
2019-05-19T01:47:36.874Z,97320.00
2019-05-19T01:50:17.442Z,97320.00
2019-05-19T01:52:38.268Z,97318.00
2019-05-19T01:55:06.218Z,97315.00
2019-05-19T01:57:33.728Z,97314.00
2019-05-19T02:00:01.384Z,97311.00
2019-05-19T02:02:28.883Z,97301.00
2019-05-19T02:04:56.117Z,97303.00
2019-05-19T02:07:23.769Z,97298.00
2019-05-19T02:09:51.344Z,97305.00
2019-05-19T02:12:18.797Z,97300.00
2019-05-19T02:14:46.128Z,97300.00
2019-05-19T02:17:13.827Z,97307.00
2019-05-19T02:19:41.163Z,97309.00
2019-05-19T02:22:08.738Z,97312.00
2019-05-19T02:24:36.106Z,97308.00
2019-05-19T02:27:04.033Z,97311.00
2019-05-19T02:29:31.503Z,97305.00
2019-05-19T02:31:58.990Z,97316.00
2019-05-19T02:34:26.499Z,97308.00
2019-05-19T02:36:53.673Z,97307.00
2019-05-19T02:39:21.332Z,97300.00
2019-05-19T02:41:48.985Z,97300.00
2019-05-19T02:44:18.633Z,97305.00
2019-05-19T02:46:52.453Z,97306.00
2019-05-19T02:49:20.382Z,97302.00
2019-05-19T02:51:50.121Z,97303.00
2019-05-19T02:54:19.577Z,97300.00
2019-05-19T02:56:47.498Z,97287.00
2019-05-19T02:59:15.275Z,97289.00
2019-05-19T03:02:01.008Z,97296.00
2019-05-19T03:04:28.173Z,97293.00
2019-05-19T03:06:55.236Z,97290.00
2019-05-19T03:09:22.479Z,97293.00
2019-05-19T03:11:49.750Z,97295.00
2019-05-19T03:14:16.884Z,97292.00
2019-05-19T03:16:44.069Z,97295.00
2019-05-19T03:19:11.649Z,97302.00
2019-05-19T03:21:39.184Z,97300.00
2019-05-19T03:24:06.505Z,97298.00
2019-05-19T03:26:33.690Z,97291.00
2019-05-19T03:29:00.849Z,97293.00
2019-05-19T03:31:32.459Z,97299.00
2019-05-19T03:34:01.639Z,97290.00
2019-05-19T03:36:28.953Z,97297.00
2019-05-19T03:38:56.360Z,97300.00
2019-05-19T03:41:23.787Z,97307.00
2019-05-19T03:43:50.964Z,97307.00
2019-05-19T03:48:47.966Z,97310.00
2019-05-19T03:51:29.506Z,97300.00
2019-05-19T03:53:44.644Z,97294.00
2019-05-19T03:56:11.853Z,97298.00
2019-05-19T03:58:39.013Z,97287.00
2019-05-19T04:01:06.366Z,97291.00
2019-05-19T04:03:33.574Z,97299.00
2019-05-19T04:06:01.038Z,97308.00
2019-05-19T04:08:28.035Z,97297.00
2019-05-19T04:10:55.492Z,97297.00
2019-05-19T04:13:22.970Z,97304.00
2019-05-19T04:15:50.074Z,97308.00
2019-05-19T04:18:17.493Z,97311.00
2019-05-19T04:20:44.790Z,97303.00
2019-05-19T04:23:11.952Z,97308.00
2019-05-19T04:25:39.464Z,97307.00
2019-05-19T04:28:06.634Z,97315.00
2019-05-19T04:33:02.050Z,97302.00
2019-05-19T04:35:29.522Z,97301.00
2019-05-19T04:37:56.758Z,97303.00
2019-05-19T04:40:24.044Z,97304.00
2019-05-19T04:42:51.308Z,97310.00
2019-05-19T04:45:18.399Z,97307.00
2019-05-19T04:47:45.657Z,97313.00
2019-05-19T04:50:13.459Z,97311.00
2019-05-19T04:52:40.809Z,97307.00
2019-05-19T04:55:08.071Z,97314.00
2019-05-19T04:57:35.643Z,97321.00
2019-05-19T05:00:07.164Z,97328.00
2019-05-19T05:02:34.374Z,97312.00
2019-05-19T05:05:01.946Z,97321.00
2019-05-19T05:07:29.093Z,97308.00
2019-05-19T05:09:56.305Z,97313.00
2019-05-19T05:12:23.596Z,97309.00
2019-05-19T05:14:50.799Z,97317.00
2019-05-19T05:19:48.334Z,97321.00
2019-05-19T05:22:22.037Z,97315.00
2019-05-19T05:24:44.569Z,97318.00
2019-05-19T05:27:11.949Z,97322.00
2019-05-19T05:29:39.199Z,97319.00
2019-05-19T05:32:06.556Z,97312.00
2019-05-19T05:34:33.699Z,97320.00
2019-05-19T05:37:00.945Z,97318.00
2019-05-19T05:39:28.189Z,97317.00
2019-05-19T05:41:55.560Z,97310.00
2019-05-19T05:44:23.558Z,97313.00
2019-05-19T05:46:51.483Z,97310.00
2019-05-19T05:49:18.495Z,97311.00
2019-05-19T05:51:45.769Z,97309.00
2019-05-19T05:54:12.929Z,97315.00
2019-05-19T05:56:40.251Z,97315.00
2019-05-19T05:59:07.491Z,97308.00
2019-05-19T06:01:34.810Z,97317.00
2019-05-19T06:04:02.145Z,97308.00
2019-05-19T06:06:29.242Z,97300.00
2019-05-19T06:08:56.806Z,97300.00
2019-05-19T06:11:24.048Z,97300.00
2019-05-19T06:13:51.370Z,97304.00
2019-05-19T06:16:18.626Z,97302.00
2019-05-19T06:18:45.713Z,97305.00
2019-05-19T06:21:12.944Z,97311.00
2019-05-19T06:23:40.202Z,97303.00
2019-05-19T06:26:07.294Z,97301.00
2019-05-19T06:28:34.473Z,97304.00
2019-05-19T06:31:01.679Z,97308.00
2019-05-19T06:33:28.698Z,97311.00
2019-05-19T06:35:55.963Z,97311.00
2019-05-19T06:40:50.757Z,97312.00
2019-05-19T06:43:17.872Z,97308.00
2019-05-19T06:45:45.113Z,97305.00
2019-05-19T06:48:12.330Z,97313.00
2019-05-19T06:50:40.815Z,97319.00
2019-05-19T06:53:14.182Z,97314.00
2019-05-19T06:55:37.812Z,97303.00
2019-05-19T06:58:04.996Z,97313.00
2019-05-19T07:00:32.195Z,97307.00
2019-05-19T07:02:59.448Z,97311.00
2019-05-19T07:05:26.588Z,97307.00
2019-05-19T07:07:53.854Z,97311.00
2019-05-19T07:10:21.501Z,97308.00
2019-05-19T07:12:48.721Z,97307.00
2019-05-19T07:15:16.246Z,97301.00
2019-05-19T07:17:43.432Z,97302.00
2019-05-19T07:20:11.199Z,97304.00
2019-05-19T07:22:38.365Z,97302.00
2019-05-19T07:25:06.996Z,97294.00
2019-05-19T07:27:34.095Z,97292.00
2019-05-19T07:30:01.331Z,97292.00
2019-05-19T07:32:28.711Z,97292.00
2019-05-19T07:34:56.029Z,97287.00
2019-05-19T07:37:23.131Z,97292.00
2019-05-19T07:39:50.370Z,97288.00
2019-05-19T07:42:17.467Z,97287.00
2019-05-19T07:44:45.421Z,97284.00
2019-05-19T07:47:12.899Z,97289.00
2019-05-19T07:49:40.213Z,97283.00
2019-05-19T07:52:07.500Z,97279.00
2019-05-19T07:54:34.636Z,97279.00
2019-05-19T07:57:01.845Z,97280.00
2019-05-19T07:59:29.145Z,97288.00
2019-05-19T08:01:56.312Z,97282.00
2019-05-19T08:04:23.638Z,97282.00
2019-05-19T08:06:50.905Z,97291.00
2019-05-19T08:09:18.120Z,97291.00
2019-05-19T08:11:45.251Z,97296.00
2019-05-19T08:14:12.569Z,97297.00
2019-05-19T08:16:40.150Z,97290.00
2019-05-19T08:19:07.394Z,97287.00
2019-05-19T08:21:34.572Z,97285.00
2019-05-19T08:24:02.269Z,97279.00
2019-05-19T08:26:29.612Z,97279.00
2019-05-19T08:28:56.687Z,97278.00
2019-05-19T08:31:24.610Z,97268.00
2019-05-19T08:33:51.844Z,97268.00
2019-05-19T08:36:19.572Z,97263.00
2019-05-19T08:38:46.955Z,97263.00
2019-05-19T08:41:14.181Z,97264.00
2019-05-19T08:43:41.443Z,97271.00
2019-05-19T08:46:08.805Z,97263.00
2019-05-19T08:48:35.914Z,97272.00
2019-05-19T08:51:03.335Z,97270.00
2019-05-19T08:53:30.602Z,97269.00
2019-05-19T08:55:57.929Z,97267.00
2019-05-19T08:58:25.259Z,97257.00
2019-05-19T09:00:52.604Z,97255.00
2019-05-19T09:03:19.750Z,97265.00
2019-05-19T09:05:48.030Z,97258.00
2019-05-19T09:08:15.595Z,97258.00
2019-05-19T09:10:43.841Z,97262.00
2019-05-19T09:13:11.239Z,97261.00
2019-05-19T09:15:38.825Z,97266.00
2019-05-19T09:18:06.119Z,97260.00
2019-05-19T09:20:33.427Z,97254.00
2019-05-19T09:23:00.810Z,97256.00
2019-05-19T09:25:28.461Z,97269.00
2019-05-19T09:27:55.870Z,97256.00
2019-05-19T09:30:23.351Z,97253.00
2019-05-19T09:32:50.841Z,97255.00
2019-05-19T09:35:17.824Z,97249.00
2019-05-19T09:37:45.219Z,97255.00
2019-05-19T09:40:13.310Z,97248.00
2019-05-19T09:42:40.629Z,97247.00
2019-05-19T09:45:08.750Z,97242.00
2019-05-19T09:47:36.061Z,97245.00
2019-05-19T09:50:05.451Z,97233.00
2019-05-19T09:52:32.844Z,97240.00
2019-05-19T09:55:01.010Z,97227.00
2019-05-19T09:57:28.507Z,97231.00
2019-05-19T09:59:56.181Z,97227.00
2019-05-19T10:02:23.851Z,97230.00
2019-05-19T10:04:51.366Z,97229.00
2019-05-19T10:09:54.187Z,97223.00
2019-05-19T10:12:21.652Z,97214.00
2019-05-19T10:14:48.851Z,97208.00
2019-05-19T10:17:16.616Z,97202.00
2019-05-19T10:19:44.071Z,97215.00
2019-05-19T10:22:11.859Z,97214.00
2019-05-19T10:24:39.388Z,97208.00
2019-05-19T10:27:07.004Z,97214.00
2019-05-19T10:29:34.568Z,97217.00
2019-05-19T10:32:02.427Z,97220.00
2019-05-19T10:34:30.257Z,97216.00
2019-05-19T10:36:57.650Z,97213.00
2019-05-19T10:39:24.836Z,97213.00
2019-05-19T10:41:52.250Z,97223.00
2019-05-19T10:44:20.004Z,97214.00
2019-05-19T10:46:47.774Z,97209.00
2019-05-19T10:49:15.179Z,97203.00
2019-05-19T10:51:42.733Z,97211.00
2019-05-19T10:54:09.976Z,97206.00
2019-05-19T10:56:38.134Z,97210.00
2019-05-19T10:59:05.598Z,97203.00
2019-05-19T11:01:33.068Z,97205.00
2019-05-19T11:04:00.577Z,97197.00
2019-05-19T11:06:27.984Z,97202.00
2019-05-19T11:08:55.587Z,97190.00
2019-05-19T11:11:22.662Z,97183.00
2019-05-19T11:13:49.988Z,97179.00
2019-05-19T11:16:17.418Z,97174.00
2019-05-19T11:18:44.635Z,97180.00
2019-05-19T11:21:12.148Z,97177.00
2019-05-19T11:23:39.946Z,97173.00
2019-05-19T11:26:07.763Z,97174.00
2019-05-19T11:28:35.135Z,97167.00
2019-05-19T11:31:02.819Z,97162.00
2019-05-19T11:33:30.612Z,97157.00
2019-05-19T11:35:58.021Z,97156.00
2019-05-19T11:38:25.631Z,97167.00
2019-05-19T11:40:52.923Z,97159.00
2019-05-19T11:43:20.397Z,97152.00
2019-05-19T11:45:48.006Z,97145.00
2019-05-19T11:48:15.342Z,97153.00
2019-05-19T11:50:43.193Z,97146.00
2019-05-19T11:53:10.401Z,97144.00
2019-05-19T11:55:37.966Z,97140.00
2019-05-19T11:58:05.461Z,97141.00
2019-05-19T12:00:33.395Z,97139.00
2019-05-19T12:03:00.775Z,97142.00
2019-05-19T12:05:28.629Z,97135.00
2019-05-19T12:08:02.317Z,97135.00
2019-05-19T12:10:29.775Z,97134.00
2019-05-19T12:12:57.434Z,97132.00
2019-05-19T12:17:53.572Z,97138.00
2019-05-19T12:20:21.132Z,97139.00
2019-05-19T12:22:48.694Z,97132.00
2019-05-19T12:25:16.457Z,97139.00
2019-05-19T12:27:43.658Z,97135.00
2019-05-19T12:30:17.811Z,97127.00
2019-05-19T12:32:45.171Z,97126.00
2019-05-19T12:35:13.234Z,97129.00
2019-05-19T12:37:41.107Z,97129.00
2019-05-19T12:40:09.217Z,97135.00
2019-05-19T12:42:36.694Z,97125.00
2019-05-19T12:45:06.957Z,97132.00
2019-05-19T12:47:34.111Z,97128.00
2019-05-19T12:50:01.631Z,97125.00
2019-05-19T12:52:29.453Z,97128.00
2019-05-19T12:54:56.871Z,97123.00
2019-05-19T12:57:24.129Z,97121.00
2019-05-19T12:59:51.257Z,97120.00
2019-05-19T13:02:18.742Z,97123.00
2019-05-19T13:05:01.132Z,97120.00
2019-05-19T13:09:42.923Z,97118.00
2019-05-19T13:12:10.124Z,97112.00
2019-05-19T13:14:37.241Z,97114.00
2019-05-19T13:17:04.530Z,97106.00
2019-05-19T13:19:31.826Z,97105.00
2019-05-19T13:21:59.059Z,97111.00
2019-05-19T13:24:26.167Z,97094.00
2019-05-19T13:26:56.479Z,97096.00
2019-05-19T13:29:22.862Z,97095.00
2019-05-19T13:31:50.146Z,97095.00
2019-05-19T13:34:17.718Z,97091.00
2019-05-19T13:36:45.363Z,97094.00
2019-05-19T13:39:12.923Z,97100.00
2019-05-19T13:41:40.218Z,97074.00
2019-05-19T13:44:07.428Z,97099.00
2019-05-19T13:46:35.191Z,97085.00
2019-05-19T13:49:02.431Z,97090.00
2019-05-19T13:51:29.805Z,97107.00
2019-05-19T13:53:57.671Z,97101.00
2019-05-19T13:56:24.830Z,97105.00
2019-05-19T13:58:52.379Z,97105.00
2019-05-19T14:01:28.022Z,97103.00
2019-05-19T14:03:52.020Z,97109.00
2019-05-19T14:06:18.815Z,97102.00
2019-05-19T14:08:46.397Z,97094.00
2019-05-19T14:11:13.842Z,97108.00
2019-05-19T14:13:41.541Z,97095.00
2019-05-19T14:16:09.057Z,97108.00
2019-05-19T14:18:36.430Z,97114.00
2019-05-19T14:21:04.035Z,97107.00
2019-05-19T14:23:31.493Z,97095.00
2019-05-19T14:25:58.747Z,97099.00
2019-05-19T14:28:26.245Z,97102.00
2019-05-19T14:30:53.919Z,97100.00
2019-05-19T14:33:21.466Z,97106.00
2019-05-19T14:35:49.122Z,97091.00
2019-05-19T14:38:16.793Z,97112.00
2019-05-19T14:40:44.143Z,97098.00
2019-05-19T14:43:11.690Z,97117.00
2019-05-19T14:45:39.545Z,97114.00
2019-05-19T14:48:06.809Z,97113.00
2019-05-19T14:50:34.615Z,97110.00
2019-05-19T14:53:01.838Z,97070.00
2019-05-19T14:55:29.290Z,97110.00
2019-05-19T14:57:56.759Z,97083.00
2019-05-19T15:00:24.199Z,97100.00
2019-05-19T15:02:51.683Z,97072.00
2019-05-19T15:05:19.308Z,97105.00
2019-05-19T15:07:46.788Z,97100.00
2019-05-19T15:12:43.843Z,97091.00
2019-05-19T15:15:11.734Z,97090.00
2019-05-19T15:17:38.949Z,97097.00
2019-05-19T15:20:07.479Z,97073.00
2019-05-19T15:22:34.781Z,97085.00
2019-05-19T15:25:02.704Z,97084.00
2019-05-19T15:27:30.320Z,97085.00
2019-05-19T15:30:11.760Z,97083.00
2019-05-19T15:32:26.992Z,97079.00
2019-05-19T15:34:54.452Z,97076.00
2019-05-19T15:37:21.819Z,97076.00
2019-05-19T15:39:49.699Z,97072.00
2019-05-19T15:42:17.529Z,97076.00
2019-05-19T15:44:44.922Z,97081.00
2019-05-19T15:47:12.193Z,97082.00
2019-05-19T15:49:39.330Z,97067.00
2019-05-19T15:52:06.774Z,97071.00
2019-05-19T15:54:34.289Z,97071.00
2019-05-19T15:57:01.666Z,97054.00
2019-05-19T15:59:28.954Z,97063.00
2019-05-19T16:01:56.433Z,97066.00
2019-05-19T16:04:23.718Z,97059.00
2019-05-19T16:06:51.359Z,97056.00
2019-05-19T16:09:18.609Z,97052.00
2019-05-19T16:11:45.744Z,97046.00
2019-05-19T16:14:12.972Z,97040.00
2019-05-19T16:16:40.219Z,97038.00
2019-05-19T16:19:07.309Z,97042.00
2019-05-19T16:21:35.097Z,97043.00
2019-05-19T16:24:02.234Z,97048.00
2019-05-19T16:26:29.582Z,97043.00
2019-05-19T16:28:57.516Z,97046.00
2019-05-19T16:31:24.666Z,97041.00
2019-05-19T16:33:52.063Z,97043.00
2019-05-19T16:36:19.406Z,97044.00
2019-05-19T16:38:47.031Z,97041.00
2019-05-19T16:41:14.435Z,97041.00
2019-05-19T16:43:41.646Z,97051.00
2019-05-19T16:46:08.876Z,97045.00
2019-05-19T16:48:36.149Z,97042.00
2019-05-19T16:51:03.440Z,97043.00
2019-05-19T16:53:31.050Z,97044.00
2019-05-19T16:55:58.290Z,97042.00
2019-05-19T16:58:25.998Z,97045.00
2019-05-19T17:00:53.275Z,97042.00
2019-05-19T17:03:20.374Z,97050.00
2019-05-19T17:05:47.653Z,97032.00
2019-05-19T17:08:14.944Z,97035.00
2019-05-19T17:10:42.169Z,97042.00
2019-05-19T17:13:09.283Z,97046.00
2019-05-19T17:15:36.579Z,97038.00
2019-05-19T17:18:03.900Z,97047.00
2019-05-19T17:20:31.279Z,97044.00
2019-05-19T17:22:58.439Z,97044.00
2019-05-19T17:25:25.786Z,97049.00
2019-05-19T17:27:53.068Z,97052.00
2019-05-19T17:30:20.862Z,97059.00
2019-05-19T17:32:48.117Z,97051.00
2019-05-19T17:35:15.579Z,97050.00
2019-05-19T17:37:42.940Z,97050.00
2019-05-19T17:40:10.429Z,97045.00
2019-05-19T17:42:37.759Z,97051.00
2019-05-19T17:45:06.896Z,97048.00
2019-05-19T17:47:35.574Z,97057.00
2019-05-19T17:50:04.172Z,97050.00
2019-05-19T17:52:31.658Z,97057.00
2019-05-19T17:54:59.378Z,97055.00
2019-05-19T17:57:26.576Z,97052.00
2019-05-19T17:59:54.744Z,97057.00
2019-05-19T18:02:22.004Z,97053.00
2019-05-19T18:04:49.081Z,97049.00
2019-05-19T18:07:16.365Z,97050.00
2019-05-19T18:09:43.758Z,97047.00
2019-05-19T18:12:11.022Z,97045.00
2019-05-19T18:14:38.152Z,97046.00
2019-05-19T18:17:05.593Z,97043.00
2019-05-19T18:19:33.007Z,97048.00
2019-05-19T18:22:00.486Z,97048.00
2019-05-19T18:24:28.007Z,97043.00
2019-05-19T18:26:55.417Z,97046.00
2019-05-19T18:29:31.132Z,97046.00
2019-05-19T18:31:52.122Z,97047.00
2019-05-19T18:34:19.259Z,97052.00
2019-05-19T18:36:46.769Z,97049.00
2019-05-19T18:39:14.236Z,97048.00
2019-05-19T18:41:41.605Z,97052.00
2019-05-19T18:44:08.961Z,97047.00
2019-05-19T18:46:36.286Z,97050.00
2019-05-19T18:49:03.793Z,97059.00
2019-05-19T18:51:31.109Z,97057.00
2019-05-19T18:53:58.248Z,97054.00
2019-05-19T18:56:26.012Z,97061.00
2019-05-19T18:58:53.566Z,97062.00
2019-05-19T19:01:21.036Z,97073.00
2019-05-19T19:03:48.481Z,97065.00
2019-05-19T19:06:16.524Z,97063.00
2019-05-19T19:08:44.010Z,97064.00
2019-05-19T19:11:11.270Z,97046.00
2019-05-19T19:16:12.423Z,97061.00
2019-05-19T19:18:39.913Z,97061.00
2019-05-19T19:21:07.427Z,97055.00
2019-05-19T19:26:01.674Z,97056.00
2019-05-19T19:28:28.991Z,97058.00
2019-05-19T19:30:56.750Z,97058.00
2019-05-19T19:33:24.402Z,97063.00
2019-05-19T19:35:51.866Z,97054.00
2019-05-19T19:38:19.377Z,97057.00
2019-05-19T19:40:46.768Z,97050.00
2019-05-19T19:43:14.008Z,97050.00
2019-05-19T19:45:41.559Z,97048.00
2019-05-19T19:48:09.243Z,97041.00
2019-05-19T19:50:36.591Z,97039.00
2019-05-19T19:53:04.267Z,97042.00
2019-05-19T19:55:31.923Z,97041.00
2019-05-19T19:57:59.375Z,97042.00
2019-05-19T20:00:40.013Z,97036.00
2019-05-19T20:03:07.847Z,97043.00
2019-05-19T20:05:35.285Z,97041.00
2019-05-19T20:08:03.456Z,97035.00
2019-05-19T20:10:30.785Z,97036.00
2019-05-19T20:12:58.183Z,97027.00
2019-05-19T20:17:52.801Z,97023.00
2019-05-19T20:20:20.114Z,97021.00
2019-05-19T20:22:47.839Z,97014.00
2019-05-19T20:25:15.121Z,97017.00
2019-05-19T20:27:42.458Z,97014.00
2019-05-19T20:30:10.462Z,97012.00
2019-05-19T20:32:37.888Z,97017.00
2019-05-19T20:35:05.342Z,97013.00
2019-05-19T20:37:32.913Z,97016.00
2019-05-19T20:40:00.359Z,97022.00
2019-05-19T20:42:27.866Z,97029.00
2019-05-19T20:44:55.071Z,97040.00
2019-05-19T20:47:22.499Z,97037.00
2019-05-19T20:49:49.876Z,97043.00
2019-05-19T20:52:17.490Z,97042.00
2019-05-19T20:54:45.003Z,97051.00
2019-05-19T20:57:12.554Z,97059.00
2019-05-19T20:59:40.371Z,97054.00
2019-05-19T21:02:07.843Z,97045.00
2019-05-19T21:04:35.358Z,97045.00
2019-05-19T21:07:02.926Z,97050.00
2019-05-19T21:09:30.341Z,97055.00
2019-05-19T21:11:57.904Z,97059.00
2019-05-19T21:14:25.678Z,97047.00
2019-05-19T21:16:53.244Z,97050.00
2019-05-19T21:19:20.537Z,97053.00
2019-05-19T21:21:47.928Z,97054.00
2019-05-19T21:24:15.389Z,97057.00
2019-05-19T21:26:42.961Z,97065.00
2019-05-19T21:29:09.964Z,97065.00
2019-05-19T21:31:37.813Z,97072.00
2019-05-19T21:34:05.038Z,97080.00
2019-05-19T21:36:33.213Z,97080.00
2019-05-19T21:39:00.738Z,97077.00
2019-05-19T21:41:28.399Z,97084.00
2019-05-19T21:43:55.752Z,97083.00
2019-05-19T21:46:23.163Z,97090.00
2019-05-19T21:48:51.114Z,97095.00
2019-05-19T21:51:18.533Z,97099.00
2019-05-19T21:53:47.483Z,97091.00
2019-05-19T21:56:15.175Z,97096.00
2019-05-19T21:58:42.532Z,97099.00
2019-05-19T22:01:22.217Z,97098.00
2019-05-19T22:03:39.595Z,97099.00
2019-05-19T22:06:06.853Z,97100.00
2019-05-19T22:08:34.472Z,97087.00
2019-05-19T22:11:04.528Z,97094.00
2019-05-19T22:13:31.938Z,97096.00
2019-05-19T22:16:12.114Z,97085.00
2019-05-19T22:18:28.258Z,97091.00
2019-05-19T22:20:56.219Z,97087.00
2019-05-19T22:23:23.342Z,97090.00
2019-05-19T22:25:51.058Z,97089.00
2019-05-19T22:28:18.683Z,97084.00
2019-05-19T22:30:45.942Z,97089.00
2019-05-19T22:33:13.435Z,97081.00
2019-05-19T22:35:40.933Z,97086.00
2019-05-19T22:38:09.547Z,97084.00
2019-05-19T22:40:37.378Z,97088.00
2019-05-19T22:43:04.888Z,97085.00
2019-05-19T22:45:32.393Z,97093.00
2019-05-19T22:47:59.844Z,97095.00
2019-05-19T22:50:27.205Z,97085.00
2019-05-19T22:52:54.360Z,97081.00
2019-05-19T22:55:22.179Z,97088.00
2019-05-19T22:57:50.975Z,97077.00
2019-05-19T23:00:19.563Z,97076.00
2019-05-19T23:02:47.130Z,97070.00
2019-05-19T23:05:14.752Z,97070.00
2019-05-19T23:07:42.275Z,97063.00
2019-05-19T23:10:11.863Z,97063.00
2019-05-19T23:12:39.222Z,97059.00
2019-05-19T23:15:07.592Z,97053.00
2019-05-19T23:17:35.167Z,97052.00
2019-05-19T23:20:03.404Z,97054.00
2019-05-19T23:22:31.078Z,97048.00
2019-05-19T23:24:58.399Z,97047.00
2019-05-19T23:27:25.893Z,97054.00
2019-05-19T23:29:53.052Z,97051.00
2019-05-19T23:32:20.892Z,97051.00
2019-05-19T23:34:48.272Z,97050.00
2019-05-19T23:37:16.808Z,97055.00
2019-05-19T23:39:44.102Z,97055.00
2019-05-19T23:42:11.451Z,97053.00
2019-05-19T23:44:38.852Z,97050.00
2019-05-19T23:47:06.502Z,97050.00
2019-05-19T23:49:34.122Z,97052.00
2019-05-19T23:52:02.017Z,97049.00
2019-05-19T23:54:29.421Z,97050.00
2019-05-19T23:56:56.701Z,97049.00
2019-05-19T23:59:24.097Z,97052.00
