createdAt,value
2022-12-29T00:00:50.420Z,32.17
2022-12-29T00:03:19.985Z,24.47
2022-12-29T00:05:52.507Z,24.63
2022-12-29T00:10:50.526Z,25.77
2022-12-29T00:13:38.401Z,27.05
2022-12-29T00:16:09.778Z,32.25
2022-12-29T00:18:39.203Z,24.63
2022-12-29T00:21:17.724Z,25.57
2022-12-29T00:24:05.321Z,29.10
2022-12-29T00:26:52.985Z,24.18
2022-12-29T00:29:40.440Z,23.83
2022-12-29T00:32:30.638Z,23.02
2022-12-29T00:35:12.635Z,24.98
2022-12-29T00:38:02.661Z,24.43
2022-12-29T00:40:50.291Z,26.12
2022-12-29T00:46:26.918Z,18.50
2022-12-29T00:49:18.077Z,21.15
2022-12-29T00:51:48.274Z,23.10
2022-12-29T00:54:18.635Z,28.50
2022-12-29T00:56:50.928Z,26.25
2022-12-29T00:59:21.349Z,22.90
2022-12-29T01:01:51.315Z,27.80
2022-12-29T01:04:24.602Z,21.62
2022-12-29T01:06:55.338Z,19.90
2022-12-29T01:09:43.230Z,21.87
2022-12-29T01:12:14.222Z,27.45
2022-12-29T01:14:45.077Z,26.77
2022-12-29T01:17:14.689Z,21.30
2022-12-29T01:19:44.261Z,21.75
2022-12-29T01:22:13.700Z,22.95
2022-12-29T01:24:43.843Z,26.70
2022-12-29T01:27:15.001Z,23.35
2022-12-29T01:29:46.119Z,22.15
2022-12-29T01:32:16.237Z,24.75
2022-12-29T01:34:47.285Z,23.95
2022-12-29T01:37:17.239Z,25.72
2022-12-29T01:39:48.047Z,22.13
2022-12-29T01:42:20.487Z,18.85
2022-12-29T01:45:02.203Z,19.90
2022-12-29T01:47:46.788Z,22.03
2022-12-29T01:50:37.481Z,21.42
2022-12-29T01:53:12.737Z,20.85
2022-12-29T01:55:46.398Z,25.37
2022-12-29T01:58:19.154Z,24.55
2022-12-29T02:00:48.941Z,22.90
2022-12-29T02:03:22.642Z,23.75
2022-12-29T02:06:09.986Z,19.67
2022-12-29T02:08:42.731Z,23.40
2022-12-29T02:11:13.973Z,25.65
2022-12-29T02:13:44.531Z,24.32
2022-12-29T02:16:35.427Z,25.50
2022-12-29T02:19:27.926Z,23.80
2022-12-29T02:22:33.790Z,22.40
2022-12-29T02:25:28.244Z,27.57
2022-12-29T02:28:24.579Z,22.27
2022-12-29T02:31:04.064Z,22.37
2022-12-29T02:33:42.561Z,23.38
2022-12-29T02:36:37.926Z,22.07
2022-12-29T02:39:10.417Z,22.10
2022-12-29T02:42:01.115Z,20.62
2022-12-29T02:44:54.483Z,21.05
2022-12-29T02:47:49.547Z,20.68
2022-12-29T02:50:38.825Z,21.42
2022-12-29T02:53:12.178Z,20.32
2022-12-29T02:55:43.218Z,20.97
2022-12-29T02:58:24.706Z,20.43
2022-12-29T03:01:00.516Z,21.08
2022-12-29T03:03:42.184Z,25.88
2022-12-29T03:06:29.383Z,20.92
2022-12-29T03:09:20.377Z,24.67
2022-12-29T03:12:11.391Z,20.40
2022-12-29T03:15:06.858Z,23.03
2022-12-29T03:17:43.104Z,21.70
2022-12-29T03:20:16.045Z,25.30
2022-12-29T03:22:48.551Z,20.60
2022-12-29T03:25:45.262Z,23.38
2022-12-29T03:28:17.990Z,22.87
2022-12-29T03:30:49.302Z,22.22
2022-12-29T03:33:25.930Z,20.10
2022-12-29T03:35:58.676Z,22.13
2022-12-29T03:38:48.721Z,27.05
2022-12-29T03:41:22.792Z,23.38
2022-12-29T03:43:52.311Z,25.88
2022-12-29T03:46:21.968Z,21.97
2022-12-29T03:48:52.471Z,20.80
2022-12-29T03:51:21.890Z,25.37
2022-12-29T03:53:51.379Z,25.85
2022-12-29T03:56:21.421Z,23.83
2022-12-29T03:58:51.400Z,23.02
2022-12-29T04:01:28.397Z,23.77
2022-12-29T04:03:57.866Z,24.65
2022-12-29T04:06:28.350Z,27.10
2022-12-29T04:09:02.829Z,22.85
2022-12-29T04:11:34.633Z,21.25
2022-12-29T04:14:06.839Z,23.02
2022-12-29T04:16:40.580Z,21.55
2022-12-29T04:19:10.857Z,24.93
2022-12-29T04:21:40.408Z,22.75
2022-12-29T04:24:11.453Z,22.42
2022-12-29T04:26:43.222Z,23.25
2022-12-29T04:29:23.841Z,26.90
2022-12-29T04:31:57.740Z,25.17
2022-12-29T04:34:27.275Z,23.95
2022-12-29T04:36:56.687Z,27.42
2022-12-29T04:39:27.590Z,26.73
2022-12-29T04:41:57.159Z,26.00
2022-12-29T04:44:28.415Z,29.45
2022-12-29T04:47:02.011Z,23.57
2022-12-29T04:49:33.257Z,32.23
2022-12-29T04:52:20.808Z,23.15
2022-12-29T04:54:50.510Z,31.40
2022-12-29T04:57:21.645Z,24.67
2022-12-29T04:59:52.905Z,24.45
2022-12-29T05:02:22.515Z,26.27
2022-12-29T05:04:53.319Z,23.40
2022-12-29T05:07:22.907Z,24.60
2022-12-29T05:09:53.130Z,24.80
2022-12-29T05:12:22.617Z,24.65
2022-12-29T05:14:53.932Z,24.82
2022-12-29T05:17:23.363Z,29.02
2022-12-29T05:19:53.062Z,31.52
2022-12-29T05:22:23.416Z,25.97
2022-12-29T05:24:52.996Z,24.65
2022-12-29T05:27:22.557Z,25.02
2022-12-29T05:29:54.016Z,27.37
2022-12-29T05:32:23.593Z,23.27
2022-12-29T05:34:53.120Z,27.80
2022-12-29T05:37:22.828Z,28.23
2022-12-29T05:39:52.660Z,29.87
2022-12-29T05:42:22.579Z,30.05
2022-12-29T05:44:55.720Z,23.30
2022-12-29T05:47:26.943Z,25.02
2022-12-29T05:50:10.702Z,29.70
2022-12-29T05:52:58.316Z,26.35
2022-12-29T05:55:27.940Z,24.92
2022-12-29T05:57:58.722Z,27.73
2022-12-29T06:00:28.311Z,25.75
2022-12-29T06:02:59.612Z,24.02
2022-12-29T06:05:29.236Z,24.98
2022-12-29T06:08:00.424Z,24.45
2022-12-29T06:10:31.000Z,24.47
2022-12-29T06:13:03.062Z,29.44
2022-12-29T06:15:35.413Z,25.60
2022-12-29T06:18:07.013Z,26.23
2022-12-29T06:20:37.444Z,24.27
2022-12-29T06:23:09.433Z,23.62
2022-12-29T06:25:39.327Z,22.67
2022-12-29T06:28:08.833Z,25.23
2022-12-29T06:30:40.048Z,24.55
2022-12-29T06:33:09.560Z,29.40
2022-12-29T06:35:39.652Z,26.07
2022-12-29T06:38:09.176Z,23.52
2022-12-29T06:40:38.667Z,25.48
2022-12-29T06:43:27.216Z,21.60
2022-12-29T06:45:58.464Z,25.70
2022-12-29T06:48:28.969Z,23.90
2022-12-29T06:50:58.913Z,24.65
2022-12-29T06:53:28.409Z,25.82
2022-12-29T06:55:57.945Z,21.80
2022-12-29T06:58:27.383Z,26.45
2022-12-29T07:00:56.950Z,25.72
2022-12-29T07:03:26.587Z,26.48
2022-12-29T07:05:59.231Z,24.23
2022-12-29T07:08:29.264Z,32.33
2022-12-29T07:10:58.684Z,26.70
2022-12-29T07:13:28.124Z,28.52
2022-12-29T07:15:58.743Z,26.57
2022-12-29T07:18:28.184Z,27.35
2022-12-29T07:20:58.720Z,29.92
2022-12-29T07:23:28.225Z,29.18
2022-12-29T07:26:07.044Z,29.67
2022-12-29T07:28:43.640Z,30.70
2022-12-29T07:31:21.806Z,27.90
2022-12-29T07:33:51.441Z,30.10
2022-12-29T07:36:21.453Z,30.45
2022-12-29T07:38:50.889Z,31.40
2022-12-29T07:41:20.316Z,29.12
2022-12-29T07:43:51.438Z,35.13
2022-12-29T07:46:55.652Z,28.57
2022-12-29T07:48:56.227Z,37.75
2022-12-29T07:51:25.744Z,36.45
2022-12-29T07:53:55.168Z,32.70
2022-12-29T07:58:54.612Z,36.38
2022-12-29T08:01:24.739Z,30.08
2022-12-29T08:03:57.490Z,29.65
2022-12-29T08:06:25.522Z,37.50
2022-12-29T08:08:56.595Z,43.28
2022-12-29T08:11:26.488Z,33.02
2022-12-29T08:13:56.192Z,36.58
2022-12-29T08:16:25.638Z,35.90
2022-12-29T08:18:55.149Z,34.20
2022-12-29T08:23:53.498Z,30.70
2022-12-29T08:26:23.489Z,33.53
2022-12-29T08:28:57.530Z,32.35
2022-12-29T08:31:40.251Z,33.27
2022-12-29T08:34:10.391Z,31.75
2022-12-29T08:36:40.161Z,31.17
2022-12-29T08:39:09.741Z,32.63
2022-12-29T08:41:40.742Z,28.75
2022-12-29T08:44:12.584Z,32.03
2022-12-29T08:46:42.214Z,27.50
2022-12-29T08:49:11.728Z,36.10
2022-12-29T08:51:43.018Z,30.72
2022-12-29T08:56:41.575Z,28.12
2022-12-29T08:59:11.305Z,32.03
2022-12-29T09:01:42.734Z,32.85
2022-12-29T09:04:15.648Z,25.68
2022-12-29T09:06:46.652Z,27.13
2022-12-29T09:09:17.043Z,26.60
2022-12-29T09:14:15.250Z,31.00
2022-12-29T09:17:03.497Z,29.30
2022-12-29T09:22:02.181Z,30.37
2022-12-29T09:24:32.807Z,31.20
2022-12-29T09:27:03.263Z,31.42
2022-12-29T09:29:33.481Z,37.08
2022-12-29T09:32:07.550Z,39.63
2022-12-29T09:34:34.826Z,31.77
2022-12-29T09:37:04.273Z,35.83
2022-12-29T09:39:33.691Z,29.02
2022-12-29T09:42:21.354Z,27.87
2022-12-29T09:45:15.432Z,30.55
2022-12-29T09:50:33.068Z,26.73
2022-12-29T09:53:29.610Z,28.95
2022-12-29T09:56:02.803Z,25.35
2022-12-29T09:58:52.426Z,27.03
2022-12-29T10:01:36.882Z,27.45
2022-12-29T10:04:09.409Z,27.62
2022-12-29T10:07:03.545Z,37.15
2022-12-29T10:09:34.417Z,33.08
2022-12-29T10:12:12.617Z,24.47
2022-12-29T10:15:15.090Z,28.32
2022-12-29T10:18:01.669Z,17.35
2022-12-29T10:20:37.060Z,17.62
2022-12-29T10:23:33.889Z,16.95
2022-12-29T10:26:05.559Z,19.40
2022-12-29T10:28:49.980Z,24.25
2022-12-29T10:31:23.299Z,20.25
2022-12-29T10:33:55.838Z,19.80
2022-12-29T10:36:31.411Z,17.35
2022-12-29T10:39:06.577Z,23.57
2022-12-29T10:41:47.800Z,21.05
2022-12-29T10:44:19.472Z,24.90
2022-12-29T10:46:52.157Z,18.87
2022-12-29T10:49:22.691Z,15.23
2022-12-29T10:51:54.947Z,21.42
2022-12-29T10:54:27.447Z,20.50
2022-12-29T10:57:03.249Z,17.45
2022-12-29T10:59:36.586Z,21.73
2022-12-29T11:02:15.205Z,16.60
2022-12-29T11:05:22.888Z,17.90
2022-12-29T11:07:55.416Z,20.37
2022-12-29T11:10:33.954Z,24.02
2022-12-29T11:13:07.554Z,28.45
2022-12-29T11:15:48.390Z,23.83
2022-12-29T11:18:27.823Z,21.62
2022-12-29T11:21:03.913Z,16.60
2022-12-29T11:23:36.568Z,27.50
2022-12-29T11:26:18.239Z,14.30
2022-12-29T11:28:51.287Z,16.85
2022-12-29T11:33:51.104Z,15.70
2022-12-29T11:36:23.850Z,118.35
2022-12-29T11:41:32.139Z,18.03
2022-12-29T11:44:04.924Z,18.23
2022-12-29T11:46:37.481Z,16.97
2022-12-29T11:49:08.215Z,22.27
2022-12-29T11:51:46.989Z,16.07
2022-12-29T11:54:20.403Z,17.15
2022-12-29T11:56:52.777Z,17.12
2022-12-29T11:59:31.375Z,15.90
2022-12-29T12:02:02.982Z,15.90
2022-12-29T12:04:36.301Z,11.63
2022-12-29T12:07:12.411Z,13.50
2022-12-29T12:09:46.434Z,13.05
2022-12-29T12:12:31.381Z,10.63
2022-12-29T12:15:04.286Z,15.28
2022-12-29T12:17:53.255Z,11.10
2022-12-29T12:20:31.595Z,10.60
2022-12-29T12:23:17.225Z,16.10
2022-12-29T12:26:07.688Z,17.17
2022-12-29T12:28:49.447Z,13.70
2022-12-29T12:31:36.972Z,12.23
2022-12-29T12:34:09.783Z,14.47
2022-12-29T12:39:41.518Z,15.18
2022-12-29T12:42:25.792Z,15.35
2022-12-29T12:45:01.576Z,11.88
2022-12-29T12:47:54.971Z,13.60
2022-12-29T12:50:36.659Z,10.28
2022-12-29T12:53:24.215Z,14.63
2022-12-29T12:56:03.383Z,9.58
2022-12-29T12:58:53.729Z,12.10
2022-12-29T13:01:37.746Z,11.70
2022-12-29T13:04:19.445Z,13.90
2022-12-29T13:07:01.560Z,13.50
2022-12-29T13:09:36.868Z,14.77
2022-12-29T13:12:12.206Z,12.35
2022-12-29T13:14:50.718Z,13.78
2022-12-29T13:17:31.967Z,16.93
2022-12-29T13:20:33.003Z,14.28
2022-12-29T13:23:27.172Z,15.93
2022-12-29T13:26:18.957Z,13.30
2022-12-29T13:28:54.299Z,13.32
2022-12-29T13:31:32.336Z,16.87
2022-12-29T13:34:07.811Z,12.65
2022-12-29T13:36:45.949Z,13.88
2022-12-29T13:39:31.022Z,14.07
2022-12-29T13:42:03.776Z,16.75
2022-12-29T13:44:55.104Z,15.55
2022-12-29T13:47:42.599Z,16.45
2022-12-29T13:50:18.146Z,12.07
2022-12-29T13:52:53.254Z,18.98
2022-12-29T13:55:41.071Z,16.32
2022-12-29T13:58:28.847Z,18.60
2022-12-29T14:01:04.277Z,15.32
2022-12-29T14:03:56.250Z,9.25
2022-12-29T14:06:28.759Z,16.20
2022-12-29T14:09:06.780Z,13.60
2022-12-29T14:11:38.860Z,20.43
2022-12-29T14:14:26.391Z,10.85
2022-12-29T14:16:56.553Z,12.65
2022-12-29T14:19:34.836Z,13.72
2022-12-29T14:22:08.000Z,14.00
2022-12-29T14:24:43.287Z,12.37
2022-12-29T14:27:16.299Z,10.82
2022-12-29T14:29:47.989Z,12.47
2022-12-29T14:32:30.334Z,15.45
2022-12-29T14:35:05.221Z,21.20
2022-12-29T14:37:39.033Z,15.47
2022-12-29T14:40:27.496Z,20.35
2022-12-29T14:42:59.360Z,20.65
2022-12-29T14:45:31.812Z,22.73
2022-12-29T14:48:02.259Z,20.60
2022-12-29T14:50:45.908Z,24.35
2022-12-29T14:53:35.542Z,18.60
2022-12-29T14:56:05.497Z,15.45
2022-12-29T14:58:46.824Z,16.47
2022-12-29T15:01:34.246Z,15.75
2022-12-29T15:04:18.666Z,11.22
2022-12-29T15:06:50.237Z,12.43
2022-12-29T15:09:28.461Z,15.05
2022-12-29T15:12:17.400Z,16.40
2022-12-29T15:14:59.333Z,15.13
2022-12-29T15:17:37.636Z,16.73
2022-12-29T15:20:25.616Z,16.97
2022-12-29T15:22:58.516Z,22.17
2022-12-29T15:25:28.577Z,18.37
2022-12-29T15:28:09.032Z,16.57
2022-12-29T15:30:40.082Z,19.67
2022-12-29T15:33:24.267Z,20.90
2022-12-29T15:35:56.290Z,21.17
2022-12-29T15:38:33.593Z,16.60
2022-12-29T15:41:14.794Z,19.57
2022-12-29T15:44:08.370Z,17.75
2022-12-29T15:49:11.277Z,24.40
2022-12-29T15:51:42.580Z,26.27
2022-12-29T15:54:21.070Z,28.25
2022-12-29T15:56:51.660Z,23.00
2022-12-29T15:59:33.028Z,25.97
2022-12-29T16:02:08.731Z,22.80
2022-12-29T16:07:09.740Z,48.63
2022-12-29T16:09:45.213Z,40.80
2022-12-29T16:12:24.031Z,21.27
2022-12-29T16:14:56.546Z,23.52
2022-12-29T16:17:29.367Z,27.90
2022-12-29T16:22:37.790Z,25.68
2022-12-29T16:25:10.298Z,31.37
2022-12-29T16:27:42.908Z,37.20
2022-12-29T16:30:29.533Z,37.98
2022-12-29T16:32:59.272Z,34.27
2022-12-29T16:35:31.697Z,33.10
2022-12-29T16:38:25.306Z,43.90
2022-12-29T16:40:59.988Z,56.55
2022-12-29T16:43:33.406Z,65.37
2022-12-29T16:46:06.063Z,49.18
2022-12-29T16:48:53.985Z,49.33
2022-12-29T16:51:38.263Z,39.05
2022-12-29T16:54:08.593Z,36.17
2022-12-29T16:56:39.860Z,48.80
2022-12-29T16:59:24.279Z,87.72
2022-12-29T17:01:53.891Z,88.37
2022-12-29T17:04:24.299Z,120.48
2022-12-29T17:06:54.183Z,47.73
2022-12-29T17:09:26.709Z,40.55
2022-12-29T17:12:10.806Z,41.58
2022-12-29T17:14:50.417Z,20.02
2022-12-29T17:17:32.945Z,16.60
2022-12-29T17:22:34.220Z,8.27
2022-12-29T17:25:04.472Z,6.47
2022-12-29T17:27:39.776Z,7.78
2022-12-29T17:30:29.750Z,7.53
2022-12-29T17:33:03.546Z,6.47
2022-12-29T17:35:32.966Z,5.65
2022-12-29T17:38:02.543Z,10.40
2022-12-29T17:40:34.635Z,9.33
2022-12-29T17:43:06.087Z,12.23
2022-12-29T17:45:35.845Z,11.12
2022-12-29T17:48:08.392Z,9.83
2022-12-29T17:50:38.084Z,6.70
2022-12-29T17:53:10.593Z,15.43
2022-12-29T17:55:40.366Z,55.40
2022-12-29T17:58:21.777Z,142.47
2022-12-29T18:00:56.154Z,79.35
2022-12-29T18:03:36.014Z,30.37
2022-12-29T18:06:08.628Z,10.28
2022-12-29T18:08:40.574Z,12.73
2022-12-29T18:11:25.775Z,14.18
2022-12-29T18:13:56.209Z,7.65
2022-12-29T18:16:25.776Z,8.48
2022-12-29T18:18:55.338Z,12.93
2022-12-29T18:21:25.823Z,23.12
2022-12-29T18:23:57.029Z,32.73
2022-12-29T18:26:30.951Z,30.57
2022-12-29T18:29:00.778Z,47.25
2022-12-29T18:31:33.312Z,25.15
2022-12-29T18:34:06.002Z,22.52
2022-12-29T18:36:35.425Z,22.48
2022-12-29T18:39:04.925Z,18.12
2022-12-29T18:41:34.559Z,16.77
2022-12-29T18:44:04.078Z,14.18
2022-12-29T18:46:33.531Z,15.30
2022-12-29T18:49:03.470Z,17.65
2022-12-29T18:51:32.956Z,14.85
2022-12-29T18:54:03.340Z,15.63
2022-12-29T18:56:34.501Z,14.30
2022-12-29T18:59:04.000Z,15.03
2022-12-29T19:01:33.520Z,20.60
2022-12-29T19:04:03.172Z,16.80
2022-12-29T19:06:32.817Z,16.45
2022-12-29T19:09:02.270Z,18.90
2022-12-29T19:11:32.907Z,15.83
2022-12-29T19:14:02.460Z,16.82
2022-12-29T19:16:32.825Z,18.77
2022-12-29T19:19:10.129Z,18.32
2022-12-29T19:21:33.672Z,21.95
2022-12-29T19:24:03.325Z,25.08
2022-12-29T19:26:36.444Z,18.62
2022-12-29T19:29:08.855Z,23.32
2022-12-29T19:31:39.928Z,21.07
2022-12-29T19:34:10.636Z,20.32
2022-12-29T19:36:40.087Z,22.80
2022-12-29T19:39:09.691Z,22.02
2022-12-29T19:41:39.474Z,22.13
2022-12-29T19:44:08.925Z,28.30
2022-12-29T19:46:38.409Z,23.00
2022-12-29T19:49:07.977Z,16.52
2022-12-29T19:51:37.419Z,20.15
2022-12-29T19:54:06.997Z,19.02
2022-12-29T19:56:36.562Z,18.90
2022-12-29T19:59:05.977Z,21.97
2022-12-29T20:01:35.480Z,19.48
2022-12-29T20:04:05.049Z,19.87
2022-12-29T20:06:34.562Z,21.33
2022-12-29T20:09:04.269Z,15.95
2022-12-29T20:11:33.890Z,18.80
2022-12-29T20:14:03.801Z,17.12
2022-12-29T20:16:33.404Z,21.60
2022-12-29T20:19:04.660Z,19.02
2022-12-29T20:21:34.109Z,20.60
2022-12-29T20:24:03.542Z,17.20
2022-12-29T20:26:33.302Z,12.33
2022-12-29T20:29:03.466Z,13.13
2022-12-29T20:31:36.312Z,16.60
2022-12-29T20:34:08.922Z,13.98
2022-12-29T20:36:41.551Z,19.25
2022-12-29T20:39:14.121Z,18.77
2022-12-29T20:41:43.897Z,32.80
2022-12-29T20:44:14.849Z,30.08
2022-12-29T20:46:44.748Z,29.32
2022-12-29T20:49:14.431Z,25.17
2022-12-29T20:54:17.068Z,19.27
2022-12-29T20:56:47.269Z,17.82
2022-12-29T20:59:27.494Z,20.10
2022-12-29T21:01:48.633Z,20.72
2022-12-29T21:04:18.397Z,16.77
2022-12-29T21:06:47.836Z,20.77
2022-12-29T21:09:17.519Z,17.70
2022-12-29T21:11:47.764Z,16.80
2022-12-29T21:14:17.425Z,16.50
2022-12-29T21:16:47.526Z,17.00
2022-12-29T21:19:16.992Z,16.27
2022-12-29T21:21:46.983Z,16.45
2022-12-29T21:24:16.409Z,17.23
2022-12-29T21:26:46.218Z,16.00
2022-12-29T21:29:16.006Z,16.25
2022-12-29T21:34:16.172Z,20.30
2022-12-29T21:41:44.897Z,20.20
2022-12-29T21:44:32.557Z,19.87
2022-12-29T21:47:05.122Z,22.45
2022-12-29T21:49:34.880Z,25.70
2022-12-29T21:52:05.227Z,20.00
2022-12-29T21:54:52.622Z,20.88
2022-12-29T21:57:40.218Z,21.15
2022-12-29T22:00:29.977Z,19.02
2022-12-29T22:03:22.979Z,19.57
2022-12-29T22:06:06.206Z,19.32
2022-12-29T22:08:53.305Z,21.77
2022-12-29T22:11:41.152Z,16.85
2022-12-29T22:14:11.155Z,17.00
2022-12-29T22:16:40.630Z,19.15
2022-12-29T22:19:11.765Z,25.82
2022-12-29T22:21:41.152Z,36.48
2022-12-29T22:24:10.765Z,34.35
2022-12-29T22:26:40.460Z,37.90
2022-12-29T22:29:10.156Z,37.13
2022-12-29T22:31:39.609Z,33.23
2022-12-29T22:34:11.425Z,41.20
2022-12-29T22:36:41.171Z,32.80
2022-12-29T22:39:10.677Z,26.82
2022-12-29T22:41:40.403Z,22.62
2022-12-29T22:44:09.986Z,24.57
2022-12-29T22:46:39.451Z,22.40
2022-12-29T22:49:09.112Z,29.18
2022-12-29T22:51:38.535Z,25.08
2022-12-29T22:54:07.976Z,22.42
2022-12-29T22:56:39.624Z,22.73
2022-12-29T22:59:11.574Z,21.20
2022-12-29T23:01:41.412Z,23.98
2022-12-29T23:04:59.266Z,26.90
2022-12-29T23:06:42.727Z,19.85
2022-12-29T23:09:18.079Z,23.02
2022-12-29T23:11:48.349Z,24.67
2022-12-29T23:14:18.453Z,25.57
2022-12-29T23:16:48.037Z,25.37
2022-12-29T23:19:18.000Z,25.08
2022-12-29T23:21:48.000Z,24.07
2022-12-29T23:24:17.580Z,23.65
2022-12-29T23:26:48.536Z,28.38
2022-12-29T23:29:21.164Z,27.95
2022-12-29T23:31:50.836Z,22.45
2022-12-29T23:34:20.491Z,24.10
2022-12-29T23:36:51.124Z,23.50
2022-12-29T23:39:24.420Z,22.77
2022-12-29T23:41:54.164Z,30.48
2022-12-29T23:44:23.587Z,30.97
2022-12-29T23:46:53.150Z,27.75
2022-12-29T23:49:23.609Z,26.48
2022-12-29T23:51:53.042Z,26.55
2022-12-29T23:54:22.471Z,26.23
2022-12-29T23:56:51.956Z,25.77
2022-12-29T23:59:21.379Z,25.37
