createdAt,value
2023-05-15T00:03:16.266Z,50.52
2023-05-15T00:08:18.237Z,50.48
2023-05-15T00:13:19.724Z,50.65
2023-05-15T00:18:21.291Z,50.58
2023-05-15T00:23:22.809Z,51.08
2023-05-15T00:28:24.717Z,50.96
2023-05-15T00:33:26.268Z,51.22
2023-05-15T00:38:27.802Z,51.27
2023-05-15T00:43:30.203Z,51.08
2023-05-15T00:48:32.946Z,51.41
2023-05-15T00:53:35.185Z,51.36
2023-05-15T00:58:38.626Z,51.56
2023-05-15T01:03:40.451Z,51.65
2023-05-15T01:08:47.721Z,51.67
2023-05-15T01:13:49.359Z,51.91
2023-05-15T01:18:50.909Z,51.82
2023-05-15T01:24:04.593Z,51.81
2023-05-15T01:29:19.182Z,51.97
2023-05-15T01:34:27.304Z,51.90
2023-05-15T01:39:32.242Z,51.89
2023-05-15T01:44:40.228Z,51.99
2023-05-15T01:49:44.899Z,51.97
2023-05-15T01:54:50.097Z,52.11
2023-05-15T01:59:51.980Z,52.34
2023-05-15T02:04:54.375Z,52.40
2023-05-15T02:09:57.081Z,52.42
2023-05-15T02:14:59.680Z,52.35
2023-05-15T02:20:01.261Z,52.55
2023-05-15T02:25:03.086Z,52.71
2023-05-15T02:30:47.009Z,52.87
2023-05-15T02:36:03.670Z,53.06
2023-05-15T02:41:07.517Z,53.13
2023-05-15T02:46:10.586Z,53.10
2023-05-15T02:51:12.194Z,53.30
2023-05-15T02:56:13.784Z,53.12
2023-05-15T03:01:15.955Z,53.13
2023-05-15T03:06:18.605Z,53.16
2023-05-15T03:11:21.348Z,53.72
2023-05-15T03:16:22.938Z,53.88
2023-05-15T03:21:24.568Z,53.85
2023-05-15T03:26:26.071Z,53.88
2023-05-15T03:31:27.678Z,53.75
2023-05-15T03:36:29.238Z,53.79
2023-05-15T03:41:30.734Z,54.03
2023-05-15T03:46:34.590Z,53.41
2023-05-15T03:51:37.363Z,53.70
2023-05-15T03:56:38.940Z,53.87
2023-05-15T04:01:47.525Z,53.83
2023-05-15T04:06:57.147Z,53.85
2023-05-15T04:11:58.611Z,54.15
2023-05-15T04:17:00.105Z,54.32
2023-05-15T04:22:01.838Z,54.25
2023-05-15T04:27:03.731Z,54.21
2023-05-15T04:32:05.414Z,54.10
2023-05-15T04:37:07.172Z,54.39
2023-05-15T04:42:08.640Z,54.45
2023-05-15T04:47:11.466Z,54.51
2023-05-15T04:52:12.946Z,54.49
2023-05-15T04:57:14.429Z,54.59
2023-05-15T05:02:15.915Z,55.29
2023-05-15T05:07:17.419Z,54.89
2023-05-15T05:12:18.985Z,54.90
2023-05-15T05:17:20.508Z,54.73
2023-05-15T05:22:22.064Z,55.00
2023-05-15T05:27:23.550Z,54.94
2023-05-15T05:32:25.180Z,54.97
2023-05-15T05:37:26.797Z,55.27
2023-05-15T05:42:28.378Z,55.23
2023-05-15T05:47:30.006Z,55.20
2023-05-15T05:52:31.502Z,55.42
2023-05-15T05:57:33.073Z,55.51
2023-05-15T06:02:34.760Z,55.49
2023-05-15T06:07:36.472Z,55.56
2023-05-15T06:12:37.941Z,55.46
2023-05-15T06:17:39.622Z,55.33
2023-05-15T06:22:41.147Z,55.44
2023-05-15T06:27:42.966Z,55.67
2023-05-15T06:32:44.537Z,55.51
2023-05-15T06:37:50.163Z,55.30
2023-05-15T06:42:51.634Z,55.84
2023-05-15T06:47:53.291Z,55.66
2023-05-15T06:52:54.796Z,55.76
2023-05-15T06:57:56.328Z,55.65
2023-05-15T07:02:57.847Z,55.90
2023-05-15T07:07:59.360Z,55.75
2023-05-15T07:13:00.842Z,55.78
2023-05-15T07:18:02.475Z,56.14
2023-05-15T07:23:05.128Z,56.18
2023-05-15T07:28:06.619Z,56.15
2023-05-15T07:33:08.118Z,56.11
2023-05-15T07:38:09.750Z,56.41
2023-05-15T07:43:11.229Z,56.35
2023-05-15T07:48:20.230Z,56.51
2023-05-15T07:53:21.791Z,56.64
2023-05-15T07:58:23.296Z,56.38
2023-05-15T08:03:24.946Z,56.50
2023-05-15T08:08:26.661Z,56.18
2023-05-15T08:13:28.814Z,56.00
2023-05-15T08:18:30.453Z,55.86
2023-05-15T08:23:31.925Z,55.66
2023-05-15T08:28:33.574Z,55.84
2023-05-15T08:33:35.074Z,55.40
2023-05-15T08:38:36.632Z,55.32
2023-05-15T08:43:41.360Z,54.96
2023-05-15T08:48:44.008Z,54.91
2023-05-15T08:53:46.031Z,54.91
2023-05-15T08:58:47.786Z,54.58
2023-05-15T09:03:49.335Z,54.60
2023-05-15T09:08:55.371Z,54.38
2023-05-15T09:14:00.875Z,54.37
2023-05-15T09:19:03.113Z,53.63
2023-05-15T09:24:24.892Z,53.31
2023-05-15T09:29:27.618Z,53.27
2023-05-15T09:34:31.556Z,52.48
2023-05-15T09:39:34.036Z,52.28
2023-05-15T09:44:35.676Z,51.90
2023-05-15T09:49:37.531Z,51.78
2023-05-15T09:54:40.625Z,51.17
2023-05-15T09:59:49.503Z,51.42
2023-05-15T10:04:56.352Z,50.65
2023-05-15T10:09:58.601Z,50.43
2023-05-15T10:15:01.538Z,50.17
2023-05-15T10:20:07.040Z,49.87
2023-05-15T10:25:44.140Z,49.45
2023-05-15T10:30:46.749Z,48.63
2023-05-15T10:35:49.095Z,47.96
2023-05-15T10:40:57.667Z,47.47
2023-05-15T10:46:05.285Z,47.29
2023-05-15T10:51:35.984Z,47.49
2023-05-15T10:56:38.853Z,46.98
2023-05-15T11:01:41.153Z,46.98
2023-05-15T11:06:45.418Z,45.39
2023-05-15T11:11:52.890Z,45.74
2023-05-15T11:16:54.554Z,44.80
2023-05-15T11:22:04.027Z,46.13
2023-05-15T11:27:05.585Z,46.97
2023-05-15T11:32:38.860Z,47.49
2023-05-15T11:37:53.813Z,47.55
2023-05-15T11:43:18.332Z,48.16
2023-05-15T11:48:20.203Z,48.48
2023-05-15T11:53:24.095Z,47.28
2023-05-15T11:58:26.382Z,45.85
2023-05-15T12:03:33.998Z,44.81
2023-05-15T12:08:37.661Z,43.56
2023-05-15T12:13:39.297Z,42.67
2023-05-15T12:18:40.915Z,44.44
2023-05-15T12:24:03.527Z,44.76
2023-05-15T12:29:09.388Z,45.26
2023-05-15T12:34:11.271Z,45.16
2023-05-15T12:39:12.895Z,44.66
2023-05-15T12:44:18.163Z,44.66
2023-05-15T12:49:22.972Z,44.97
2023-05-15T12:54:24.505Z,45.79
2023-05-15T12:59:26.168Z,46.36
2023-05-15T13:04:27.911Z,45.19
2023-05-15T13:09:29.581Z,44.35
2023-05-15T13:14:34.602Z,43.80
2023-05-15T13:19:36.140Z,43.21
2023-05-15T13:24:37.690Z,43.66
2023-05-15T13:29:39.162Z,43.20
2023-05-15T13:34:40.731Z,42.76
2023-05-15T13:39:42.272Z,42.54
2023-05-15T13:44:43.793Z,41.91
2023-05-15T13:49:46.231Z,41.50
2023-05-15T13:54:47.772Z,41.83
2023-05-15T13:59:49.691Z,41.37
2023-05-15T14:04:51.311Z,41.24
2023-05-15T14:09:52.787Z,40.65
2023-05-15T14:14:54.469Z,39.07
2023-05-15T14:19:56.194Z,38.38
2023-05-15T14:24:57.784Z,39.72
2023-05-15T14:29:59.315Z,40.80
2023-05-15T14:35:01.487Z,41.19
2023-05-15T14:40:04.800Z,41.31
2023-05-15T14:45:06.849Z,41.68
2023-05-15T14:50:08.453Z,41.73
2023-05-15T14:55:10.677Z,41.79
2023-05-15T15:00:13.321Z,42.04
2023-05-15T15:05:15.016Z,42.27
2023-05-15T15:10:16.575Z,42.81
2023-05-15T15:15:18.913Z,42.86
2023-05-15T15:20:21.510Z,42.88
2023-05-15T15:25:23.625Z,42.95
2023-05-15T15:30:25.300Z,43.09
2023-05-15T15:35:27.072Z,42.95
2023-05-15T15:40:29.779Z,43.01
2023-05-15T15:45:31.498Z,42.99
2023-05-15T15:50:33.115Z,42.92
2023-05-15T15:55:34.726Z,42.25
2023-05-15T16:00:37.056Z,41.62
2023-05-15T16:05:38.549Z,40.52
2023-05-15T16:10:40.765Z,39.88
2023-05-15T16:15:42.230Z,40.37
2023-05-15T16:20:43.844Z,40.21
2023-05-15T16:25:45.388Z,40.28
2023-05-15T16:30:49.723Z,40.19
2023-05-15T16:35:52.533Z,40.50
2023-05-15T16:40:54.054Z,39.77
2023-05-15T16:45:55.627Z,40.16
2023-05-15T16:50:57.139Z,40.36
2023-05-15T16:55:58.676Z,40.72
2023-05-15T17:01:00.211Z,41.33
2023-05-15T17:06:01.870Z,41.42
2023-05-15T17:11:03.935Z,41.62
2023-05-15T17:16:05.916Z,41.40
2023-05-15T17:21:07.549Z,41.26
2023-05-15T17:26:09.087Z,41.52
2023-05-15T17:31:11.151Z,41.98
2023-05-15T17:36:13.681Z,41.90
2023-05-15T17:41:15.276Z,41.82
2023-05-15T17:46:16.961Z,42.03
2023-05-15T17:51:18.867Z,41.73
2023-05-15T17:56:21.419Z,41.85
2023-05-15T18:01:23.061Z,42.25
2023-05-15T18:06:24.628Z,42.75
2023-05-15T18:11:27.087Z,42.45
2023-05-15T18:16:29.720Z,42.91
2023-05-15T18:21:31.529Z,42.87
2023-05-15T18:26:33.077Z,43.09
2023-05-15T18:31:34.723Z,43.12
2023-05-15T18:36:36.319Z,43.35
2023-05-15T18:41:38.102Z,43.58
2023-05-15T18:46:39.664Z,43.61
2023-05-15T18:51:41.486Z,43.68
2023-05-15T18:56:43.354Z,43.89
2023-05-15T19:01:46.324Z,43.89
2023-05-15T19:06:50.799Z,44.10
2023-05-15T19:11:52.516Z,44.20
2023-05-15T19:16:54.361Z,44.27
2023-05-15T19:21:55.950Z,44.36
2023-05-15T19:26:57.463Z,44.55
2023-05-15T19:31:59.220Z,44.90
2023-05-15T19:37:01.175Z,45.14
2023-05-15T19:42:02.748Z,45.26
2023-05-15T19:47:04.319Z,45.39
2023-05-15T19:52:06.121Z,45.44
2023-05-15T19:57:07.684Z,46.11
2023-05-15T20:02:11.092Z,45.93
2023-05-15T20:07:12.941Z,46.29
2023-05-15T20:12:14.529Z,46.48
2023-05-15T20:17:16.918Z,46.63
2023-05-15T20:22:18.662Z,46.90
2023-05-15T20:27:20.279Z,46.95
2023-05-15T20:32:21.902Z,47.22
2023-05-15T20:37:31.020Z,47.02
2023-05-15T20:42:32.623Z,47.33
2023-05-15T20:47:34.325Z,47.44
2023-05-15T20:52:35.872Z,47.50
2023-05-15T20:57:37.352Z,47.74
2023-05-15T21:02:39.666Z,47.64
2023-05-15T21:07:41.314Z,47.80
2023-05-15T21:12:42.865Z,47.81
2023-05-15T21:17:44.430Z,47.60
2023-05-15T21:22:45.966Z,47.77
2023-05-15T21:27:47.525Z,47.63
2023-05-15T21:32:49.068Z,47.63
2023-05-15T21:37:50.813Z,47.59
2023-05-15T21:42:52.648Z,47.71
2023-05-15T21:47:54.478Z,47.81
2023-05-15T21:52:56.039Z,48.07
2023-05-15T21:57:57.574Z,48.03
2023-05-15T22:02:59.242Z,48.12
2023-05-15T22:08:01.128Z,47.75
2023-05-15T22:13:03.429Z,47.66
2023-05-15T22:18:08.181Z,47.53
2023-05-15T22:23:10.541Z,47.44
2023-05-15T22:28:12.151Z,47.09
2023-05-15T22:33:13.863Z,47.12
2023-05-15T22:38:15.768Z,47.16
2023-05-15T22:43:17.354Z,47.20
2023-05-15T22:48:19.034Z,47.06
2023-05-15T22:53:20.598Z,46.88
2023-05-15T22:58:22.077Z,46.91
2023-05-15T23:03:23.730Z,46.84
2023-05-15T23:08:25.374Z,46.99
2023-05-15T23:13:27.028Z,47.36
2023-05-15T23:18:28.551Z,47.43
2023-05-15T23:23:30.113Z,47.59
2023-05-15T23:28:31.690Z,47.87
2023-05-15T23:33:34.151Z,47.76
2023-05-15T23:38:35.673Z,47.95
2023-05-15T23:43:37.186Z,47.91
2023-05-15T23:48:38.924Z,47.74
2023-05-15T23:53:41.054Z,47.98
2023-05-15T23:58:42.603Z,47.67
