createdAt,value
2022-07-26T00:01:43.037Z,11.00
2022-07-26T00:04:15.513Z,11.10
2022-07-26T00:06:46.677Z,11.10
2022-07-26T00:09:17.474Z,11.10
2022-07-26T00:11:50.169Z,10.90
2022-07-26T00:14:21.613Z,10.80
2022-07-26T00:16:52.541Z,10.70
2022-07-26T00:19:24.651Z,10.60
2022-07-26T00:22:15.221Z,10.50
2022-07-26T00:24:46.099Z,10.40
2022-07-26T00:27:16.804Z,10.40
2022-07-26T00:29:48.713Z,10.60
2022-07-26T00:32:19.407Z,10.70
2022-07-26T00:34:50.174Z,10.80
2022-07-26T00:37:21.335Z,11.00
2022-07-26T00:39:52.459Z,11.20
2022-07-26T00:42:32.434Z,11.30
2022-07-26T00:45:03.527Z,11.30
2022-07-26T00:47:33.953Z,11.40
2022-07-26T00:50:05.618Z,11.40
2022-07-26T00:52:36.646Z,11.50
2022-07-26T00:55:09.880Z,11.60
2022-07-26T00:57:43.703Z,11.80
2022-07-26T01:00:19.908Z,11.90
2022-07-26T01:02:51.067Z,12.00
2022-07-26T01:05:21.961Z,11.90
2022-07-26T01:07:53.229Z,11.70
2022-07-26T01:10:28.150Z,11.60
2022-07-26T01:12:58.689Z,11.50
2022-07-26T01:15:29.722Z,11.50
2022-07-26T01:18:00.397Z,11.50
2022-07-26T01:20:31.441Z,11.50
2022-07-26T01:23:02.325Z,11.50
2022-07-26T01:25:42.349Z,11.50
2022-07-26T01:28:20.132Z,11.60
2022-07-26T01:30:52.173Z,11.70
2022-07-26T01:33:22.662Z,11.70
2022-07-26T01:35:53.037Z,11.70
2022-07-26T01:38:31.722Z,11.60
2022-07-26T01:41:03.363Z,11.50
2022-07-26T01:46:18.716Z,11.30
2022-07-26T01:48:51.155Z,11.10
2022-07-26T01:51:23.001Z,10.90
2022-07-26T01:53:53.744Z,10.90
2022-07-26T01:56:24.482Z,10.80
2022-07-26T01:58:56.887Z,10.80
2022-07-26T02:01:37.862Z,10.80
2022-07-26T02:04:31.298Z,10.90
2022-07-26T02:07:03.315Z,11.00
2022-07-26T02:09:39.782Z,11.20
2022-07-26T02:12:11.169Z,11.30
2022-07-26T02:14:42.041Z,11.40
2022-07-26T02:17:13.565Z,11.50
2022-07-26T02:19:44.767Z,11.50
2022-07-26T02:22:17.048Z,11.60
2022-07-26T02:24:48.550Z,11.80
2022-07-26T02:27:20.466Z,11.90
2022-07-26T02:29:51.502Z,12.00
2022-07-26T02:32:23.455Z,12.10
2022-07-26T02:34:54.203Z,12.10
2022-07-26T02:37:25.914Z,12.10
2022-07-26T02:39:57.237Z,12.00
2022-07-26T02:42:29.468Z,11.90
2022-07-26T02:45:00.151Z,11.70
2022-07-26T02:47:31.299Z,11.60
2022-07-26T02:50:02.331Z,11.50
2022-07-26T02:52:33.106Z,11.50
2022-07-26T02:55:04.116Z,11.60
2022-07-26T02:57:46.462Z,11.70
2022-07-26T03:00:21.737Z,11.80
2022-07-26T03:02:55.253Z,11.80
2022-07-26T03:05:26.553Z,11.90
2022-07-26T03:07:58.500Z,12.00
2022-07-26T03:10:29.137Z,12.20
2022-07-26T03:13:02.305Z,12.20
2022-07-26T03:15:34.245Z,12.10
2022-07-26T03:18:05.445Z,12.10
2022-07-26T03:20:36.154Z,12.20
2022-07-26T03:23:06.908Z,12.20
2022-07-26T03:25:37.808Z,12.20
2022-07-26T03:28:19.556Z,12.30
2022-07-26T03:30:52.785Z,12.40
2022-07-26T03:33:27.359Z,12.50
2022-07-26T03:35:59.612Z,12.50
2022-07-26T03:38:31.928Z,12.60
2022-07-26T03:41:03.117Z,12.60
2022-07-26T03:43:36.409Z,12.50
2022-07-26T03:46:07.474Z,12.40
2022-07-26T03:48:38.579Z,12.20
2022-07-26T03:51:11.236Z,12.10
2022-07-26T03:53:43.337Z,12.10
2022-07-26T03:56:35.254Z,12.20
2022-07-26T03:59:13.487Z,12.30
2022-07-26T04:01:45.360Z,12.30
2022-07-26T04:04:19.274Z,12.10
2022-07-26T04:06:57.371Z,12.00
2022-07-26T04:09:28.135Z,11.90
2022-07-26T04:11:59.021Z,11.70
2022-07-26T04:14:30.860Z,11.70
2022-07-26T04:17:03.138Z,11.60
2022-07-26T04:19:33.855Z,11.70
2022-07-26T04:22:10.762Z,11.60
2022-07-26T04:24:43.120Z,11.60
2022-07-26T04:27:15.667Z,11.60
2022-07-26T04:29:46.690Z,11.50
2022-07-26T04:32:18.752Z,11.40
2022-07-26T04:34:49.499Z,11.30
2022-07-26T04:37:20.639Z,11.30
2022-07-26T04:39:55.049Z,11.30
2022-07-26T04:42:26.038Z,11.30
2022-07-26T04:44:56.732Z,11.30
2022-07-26T04:47:27.655Z,11.30
2022-07-26T04:49:58.977Z,11.20
2022-07-26T04:52:30.190Z,11.10
2022-07-26T04:55:01.727Z,11.10
2022-07-26T04:57:33.087Z,11.10
2022-07-26T05:00:20.773Z,11.00
2022-07-26T05:03:08.559Z,10.80
2022-07-26T05:05:39.418Z,10.80
2022-07-26T05:08:13.015Z,10.80
2022-07-26T05:10:45.077Z,10.70
2022-07-26T05:13:17.151Z,10.70
2022-07-26T05:16:02.874Z,10.70
2022-07-26T05:18:45.663Z,10.70
2022-07-26T05:21:21.674Z,10.60
2022-07-26T05:23:52.682Z,10.60
2022-07-26T05:26:23.369Z,10.50
2022-07-26T05:28:54.047Z,10.50
2022-07-26T05:31:26.649Z,10.50
2022-07-26T05:34:00.598Z,10.50
2022-07-26T05:36:31.622Z,10.50
2022-07-26T05:39:03.106Z,10.50
2022-07-26T05:41:34.274Z,10.50
2022-07-26T05:44:07.034Z,10.50
2022-07-26T05:46:41.108Z,10.50
2022-07-26T05:49:12.166Z,10.50
2022-07-26T05:51:43.442Z,10.50
2022-07-26T05:54:14.914Z,10.50
2022-07-26T05:56:49.194Z,10.50
2022-07-26T05:59:20.868Z,10.50
2022-07-26T06:01:52.646Z,10.50
2022-07-26T06:04:26.748Z,10.50
2022-07-26T06:06:57.756Z,10.40
2022-07-26T06:09:30.234Z,10.40
2022-07-26T06:12:03.116Z,10.30
2022-07-26T06:14:33.802Z,10.30
2022-07-26T06:17:08.205Z,10.20
2022-07-26T06:19:43.009Z,10.20
2022-07-26T06:22:17.126Z,10.20
2022-07-26T06:24:49.304Z,10.20
2022-07-26T06:27:21.970Z,10.20
2022-07-26T06:29:55.895Z,10.10
2022-07-26T06:32:28.775Z,10.10
2022-07-26T06:35:00.335Z,10.10
2022-07-26T06:37:31.041Z,10.10
2022-07-26T06:40:01.711Z,10.10
2022-07-26T06:42:32.137Z,10.10
2022-07-26T06:45:05.138Z,10.00
2022-07-26T06:47:38.456Z,10.00
2022-07-26T06:50:09.808Z,9.90
2022-07-26T06:52:40.574Z,9.90
2022-07-26T06:55:13.103Z,9.80
2022-07-26T06:57:50.375Z,9.80
2022-07-26T07:00:22.841Z,9.70
2022-07-26T07:02:54.424Z,9.60
2022-07-26T07:05:25.203Z,9.60
2022-07-26T07:08:01.798Z,9.50
2022-07-26T07:10:33.083Z,9.50
2022-07-26T07:13:06.260Z,9.50
2022-07-26T07:15:38.273Z,9.40
2022-07-26T07:18:08.999Z,9.30
2022-07-26T07:20:40.825Z,9.30
2022-07-26T07:23:11.820Z,9.20
2022-07-26T07:25:44.909Z,9.20
2022-07-26T07:28:15.948Z,9.10
2022-07-26T07:30:46.415Z,9.10
2022-07-26T07:33:22.810Z,9.10
2022-07-26T07:36:12.579Z,9.10
2022-07-26T07:38:43.547Z,9.10
2022-07-26T07:41:16.900Z,9.00
2022-07-26T07:43:47.549Z,9.00
2022-07-26T07:46:18.573Z,9.00
2022-07-26T07:48:50.796Z,8.90
2022-07-26T07:51:30.710Z,8.90
2022-07-26T07:54:05.146Z,8.80
2022-07-26T07:59:30.312Z,8.80
2022-07-26T08:02:08.736Z,8.80
2022-07-26T08:04:51.276Z,8.80
2022-07-26T08:07:32.983Z,8.80
2022-07-26T08:10:09.512Z,8.80
2022-07-26T08:13:00.910Z,8.80
2022-07-26T08:15:41.550Z,8.90
2022-07-26T08:18:17.917Z,8.90
2022-07-26T08:24:24.919Z,9.00
2022-07-26T08:27:09.941Z,9.10
2022-07-26T08:29:43.329Z,9.10
2022-07-26T08:32:17.071Z,9.10
2022-07-26T08:34:48.485Z,9.10
2022-07-26T08:40:01.704Z,9.00
2022-07-26T08:42:32.141Z,9.00
2022-07-26T08:45:03.721Z,8.90
2022-07-26T08:48:17.819Z,8.90
2022-07-26T08:50:56.545Z,8.80
2022-07-26T08:53:44.858Z,8.70
2022-07-26T08:56:33.351Z,8.60
2022-07-26T08:59:31.686Z,8.50
2022-07-26T09:02:23.062Z,8.50
2022-07-26T09:05:22.968Z,8.50
2022-07-26T09:07:58.394Z,8.40
2022-07-26T09:10:50.002Z,8.40
2022-07-26T09:13:52.038Z,8.40
2022-07-26T09:16:30.457Z,8.30
2022-07-26T09:22:18.218Z,8.20
2022-07-26T09:25:27.879Z,8.20
2022-07-26T09:28:16.543Z,8.10
2022-07-26T09:34:08.344Z,8.00
2022-07-26T09:37:18.732Z,7.90
2022-07-26T09:43:15.851Z,7.80
2022-07-26T09:46:18.520Z,7.70
2022-07-26T09:49:13.878Z,7.70
2022-07-26T09:51:57.966Z,7.60
2022-07-26T09:57:31.960Z,7.50
2022-07-26T10:00:28.568Z,7.40
2022-07-26T10:03:07.762Z,7.40
2022-07-26T10:05:43.344Z,7.40
2022-07-26T10:08:27.828Z,7.30
2022-07-26T10:14:04.394Z,7.20
2022-07-26T10:16:59.002Z,7.10
2022-07-26T10:19:47.724Z,7.10
2022-07-26T10:26:00.398Z,7.00
2022-07-26T10:28:59.435Z,6.90
2022-07-26T10:31:33.766Z,7.00
2022-07-26T10:34:04.553Z,6.90
2022-07-26T10:36:45.240Z,7.00
2022-07-26T10:39:41.908Z,7.00
2022-07-26T10:42:13.816Z,7.00
2022-07-26T10:44:58.962Z,7.10
2022-07-26T10:47:48.038Z,7.10
2022-07-26T10:53:29.666Z,7.10
2022-07-26T10:56:03.641Z,7.10
2022-07-26T10:58:45.722Z,7.10
2022-07-26T11:01:16.406Z,7.10
2022-07-26T11:03:48.274Z,7.10
2022-07-26T11:06:20.933Z,7.20
2022-07-26T11:08:53.672Z,7.30
2022-07-26T11:11:35.320Z,7.30
2022-07-26T11:14:17.483Z,7.30
2022-07-26T11:16:54.103Z,7.30
2022-07-26T11:19:28.156Z,7.30
2022-07-26T11:22:03.229Z,7.30
2022-07-26T11:24:34.656Z,7.30
2022-07-26T11:27:08.187Z,7.20
2022-07-26T11:29:41.223Z,7.10
2022-07-26T11:32:28.071Z,7.20
2022-07-26T11:35:07.245Z,7.10
2022-07-26T11:37:39.016Z,7.00
2022-07-26T11:40:09.929Z,7.00
2022-07-26T11:42:42.589Z,7.00
2022-07-26T11:45:14.896Z,6.90
2022-07-26T11:47:45.742Z,6.80
2022-07-26T11:50:22.602Z,6.80
2022-07-26T11:52:53.761Z,6.90
2022-07-26T11:55:36.715Z,6.80
2022-07-26T11:58:10.355Z,6.80
2022-07-26T12:00:50.248Z,6.70
2022-07-26T12:03:30.003Z,6.60
2022-07-26T12:06:09.807Z,6.40
2022-07-26T12:08:56.381Z,6.50
2022-07-26T12:11:39.106Z,6.40
2022-07-26T12:14:12.423Z,6.40
2022-07-26T12:16:49.734Z,6.50
2022-07-26T12:19:20.117Z,6.50
2022-07-26T12:22:12.192Z,6.50
2022-07-26T12:24:49.591Z,6.50
2022-07-26T12:27:21.348Z,6.60
2022-07-26T12:30:11.581Z,6.60
2022-07-26T12:32:44.094Z,6.70
2022-07-26T12:35:16.839Z,6.80
2022-07-26T12:37:50.540Z,6.80
2022-07-26T12:40:29.286Z,6.80
2022-07-26T12:43:02.456Z,6.80
2022-07-26T12:45:36.497Z,6.80
2022-07-26T12:48:14.752Z,6.80
2022-07-26T12:50:45.108Z,6.80
2022-07-26T12:53:15.412Z,6.80
2022-07-26T12:55:45.682Z,6.80
2022-07-26T12:58:16.153Z,6.80
2022-07-26T13:00:46.835Z,6.80
2022-07-26T13:03:17.315Z,6.80
2022-07-26T13:05:47.664Z,6.80
2022-07-26T13:08:21.587Z,6.80
2022-07-26T13:10:54.474Z,6.80
2022-07-26T13:13:30.210Z,6.80
2022-07-26T13:16:00.857Z,6.80
2022-07-26T13:18:31.568Z,6.80
2022-07-26T13:21:01.997Z,6.80
2022-07-26T13:23:32.620Z,6.80
2022-07-26T13:26:08.385Z,6.80
2022-07-26T13:28:43.035Z,6.80
2022-07-26T13:31:14.404Z,6.90
2022-07-26T13:33:45.178Z,6.90
2022-07-26T13:36:15.580Z,6.80
2022-07-26T13:38:46.083Z,6.90
2022-07-26T13:41:16.362Z,6.90
2022-07-26T13:43:46.577Z,7.00
2022-07-26T13:46:16.911Z,7.00
2022-07-26T13:48:59.866Z,7.00
2022-07-26T13:52:03.849Z,7.00
2022-07-26T13:54:36.167Z,7.00
2022-07-26T13:57:09.822Z,7.00
2022-07-26T13:59:42.743Z,7.00
2022-07-26T14:02:13.274Z,7.00
2022-07-26T14:04:44.414Z,6.90
2022-07-26T14:07:15.909Z,6.90
2022-07-26T14:09:46.661Z,6.80
2022-07-26T14:12:17.410Z,6.80
2022-07-26T14:14:47.839Z,6.70
2022-07-26T14:17:18.495Z,6.70
2022-07-26T14:19:48.971Z,6.60
2022-07-26T14:22:19.795Z,6.60
2022-07-26T14:24:50.173Z,6.60
2022-07-26T14:27:20.336Z,6.60
2022-07-26T14:29:51.292Z,6.50
2022-07-26T14:32:22.642Z,6.50
2022-07-26T14:34:53.805Z,6.50
2022-07-26T14:37:41.738Z,6.40
2022-07-26T14:40:18.512Z,6.30
2022-07-26T14:42:49.008Z,6.30
2022-07-26T14:45:19.476Z,6.20
2022-07-26T14:47:50.131Z,6.10
2022-07-26T14:50:20.495Z,6.10
2022-07-26T14:52:51.491Z,6.00
2022-07-26T14:55:25.254Z,6.00
2022-07-26T14:57:56.083Z,6.00
2022-07-26T15:00:26.479Z,6.00
2022-07-26T15:02:56.996Z,6.00
2022-07-26T15:05:29.458Z,6.00
2022-07-26T15:08:02.825Z,5.90
2022-07-26T15:10:36.396Z,5.90
2022-07-26T15:13:09.215Z,5.90
2022-07-26T15:15:39.794Z,5.80
2022-07-26T15:18:10.489Z,5.80
2022-07-26T15:20:47.501Z,5.80
2022-07-26T15:23:17.393Z,5.90
2022-07-26T15:25:50.300Z,5.90
2022-07-26T15:28:20.964Z,5.90
2022-07-26T15:30:51.772Z,6.00
2022-07-26T15:33:22.857Z,6.00
2022-07-26T15:35:56.968Z,6.00
2022-07-26T15:38:33.973Z,6.00
2022-07-26T15:41:04.235Z,6.00
2022-07-26T15:43:44.123Z,6.00
2022-07-26T15:46:19.875Z,5.90
2022-07-26T15:48:52.030Z,5.90
2022-07-26T15:51:26.389Z,5.90
2022-07-26T15:53:56.785Z,5.90
2022-07-26T15:56:27.050Z,5.90
2022-07-26T15:58:57.788Z,5.90
2022-07-26T16:01:28.589Z,5.90
2022-07-26T16:03:59.249Z,5.90
2022-07-26T16:06:30.319Z,5.90
2022-07-26T16:09:20.000Z,5.90
2022-07-26T16:11:52.252Z,5.90
2022-07-26T16:14:22.576Z,5.80
2022-07-26T16:16:53.387Z,5.80
2022-07-26T16:19:23.724Z,5.80
2022-07-26T16:22:16.841Z,5.70
2022-07-26T16:24:59.056Z,5.70
2022-07-26T16:27:30.151Z,5.70
2022-07-26T16:30:01.852Z,5.70
2022-07-26T16:32:35.985Z,5.70
2022-07-26T16:35:21.772Z,5.70
2022-07-26T16:37:52.244Z,5.70
2022-07-26T16:40:23.513Z,5.70
2022-07-26T16:42:55.565Z,5.70
2022-07-26T16:45:26.785Z,5.60
2022-07-26T16:48:01.635Z,5.70
2022-07-26T16:50:53.985Z,5.60
2022-07-26T16:53:34.821Z,5.60
2022-07-26T16:56:15.582Z,5.50
2022-07-26T18:03:46.134Z,5.10
2022-07-26T22:43:29.491Z,5.10
2022-07-26T22:46:07.126Z,5.30
2022-07-26T22:48:38.995Z,5.40
2022-07-26T22:51:12.431Z,5.50
2022-07-26T22:53:48.250Z,5.60
2022-07-26T22:56:20.002Z,5.80
2022-07-26T22:58:53.503Z,5.90
2022-07-26T23:01:23.861Z,6.00
2022-07-26T23:03:57.248Z,6.20
2022-07-26T23:06:31.867Z,6.30
2022-07-26T23:09:03.741Z,6.50
2022-07-26T23:11:35.218Z,6.60
2022-07-26T23:14:08.238Z,6.70
2022-07-26T23:16:41.205Z,6.80
2022-07-26T23:19:12.476Z,7.00
2022-07-26T23:21:48.820Z,7.10
2022-07-26T23:24:19.852Z,7.20
2022-07-26T23:26:52.220Z,7.40
2022-07-26T23:29:24.591Z,7.50
2022-07-26T23:31:55.447Z,7.70
2022-07-26T23:34:26.562Z,7.70
2022-07-26T23:36:56.868Z,7.80
2022-07-26T23:39:27.733Z,8.00
2022-07-26T23:41:58.148Z,8.10
2022-07-26T23:44:28.900Z,8.30
2022-07-26T23:47:00.858Z,8.40
2022-07-26T23:49:31.243Z,8.50
2022-07-26T23:52:06.376Z,8.60
2022-07-26T23:54:36.607Z,8.80
2022-07-26T23:57:07.337Z,8.90
2022-07-26T23:59:37.669Z,9.00
