createdAt,value
2018-10-21T00:02:21.134Z,10.40
2018-10-21T00:07:24.181Z,10.40
2018-10-21T00:12:27.285Z,10.40
2018-10-21T00:17:30.397Z,10.30
2018-10-21T00:22:33.504Z,10.30
2018-10-21T00:27:36.613Z,10.30
2018-10-21T00:32:45.030Z,10.30
2018-10-21T00:37:48.138Z,10.30
2018-10-21T00:42:51.238Z,10.20
2018-10-21T00:47:54.605Z,10.20
2018-10-21T00:52:57.713Z,10.20
2018-10-21T00:58:00.890Z,10.20
2018-10-21T01:03:04.001Z,10.20
2018-10-21T01:08:07.105Z,10.20
2018-10-21T01:13:10.233Z,10.20
2018-10-21T01:18:13.343Z,10.10
2018-10-21T01:23:16.442Z,10.10
2018-10-21T01:28:19.544Z,10.10
2018-10-21T01:33:22.644Z,10.10
2018-10-21T01:38:25.798Z,10.10
2018-10-21T01:43:30.901Z,10.10
2018-10-21T01:48:34.017Z,10.10
2018-10-21T01:53:37.116Z,10.10
2018-10-21T01:58:40.223Z,10.10
2018-10-21T02:03:43.336Z,10.10
2018-10-21T02:08:46.441Z,10.00
2018-10-21T02:13:49.577Z,10.00
2018-10-21T02:18:52.761Z,10.00
2018-10-21T02:23:55.865Z,10.00
2018-10-21T02:28:58.967Z,10.00
2018-10-21T02:34:02.080Z,10.00
2018-10-21T02:39:08.264Z,10.00
2018-10-21T02:44:12.544Z,10.00
2018-10-21T02:49:16.332Z,10.00
2018-10-21T02:54:23.617Z,10.00
2018-10-21T02:59:26.909Z,9.90
2018-10-21T03:04:30.016Z,9.90
2018-10-21T03:09:33.272Z,9.90
2018-10-21T03:14:36.375Z,9.90
2018-10-21T03:24:40.116Z,9.90
2018-10-21T03:29:43.292Z,9.90
2018-10-21T03:34:46.709Z,9.80
2018-10-21T03:39:49.817Z,9.80
2018-10-21T03:44:52.920Z,9.80
2018-10-21T03:49:56.045Z,9.80
2018-10-21T03:54:59.141Z,9.80
2018-10-21T04:00:02.232Z,9.80
2018-10-21T04:05:05.689Z,9.70
2018-10-21T04:10:08.847Z,9.80
2018-10-21T04:15:12.172Z,9.80
2018-10-21T04:20:15.281Z,9.80
2018-10-21T04:25:18.696Z,9.70
2018-10-21T04:30:23.829Z,9.70
2018-10-21T04:35:26.960Z,9.70
2018-10-21T04:40:30.048Z,9.70
2018-10-21T04:45:33.166Z,9.70
2018-10-21T04:50:36.520Z,9.70
2018-10-21T04:55:39.629Z,9.70
2018-10-21T05:00:42.907Z,9.60
2018-10-21T05:05:45.936Z,9.60
2018-10-21T05:10:49.051Z,9.60
2018-10-21T05:15:52.184Z,9.60
2018-10-21T05:20:55.289Z,9.60
2018-10-21T05:25:58.635Z,9.60
2018-10-21T05:31:01.998Z,9.50
2018-10-21T05:36:05.817Z,9.50
2018-10-21T05:41:08.928Z,9.50
2018-10-21T05:46:19.891Z,9.50
2018-10-21T05:51:22.988Z,9.50
2018-10-21T05:56:26.094Z,9.50
2018-10-21T06:01:29.188Z,9.50
2018-10-21T06:06:32.292Z,9.40
2018-10-21T06:11:35.465Z,9.40
2018-10-21T06:17:41.989Z,9.40
2018-10-21T06:22:46.225Z,9.40
2018-10-21T06:27:49.426Z,9.40
2018-10-21T06:32:52.436Z,9.40
2018-10-21T06:37:55.540Z,9.40
2018-10-21T06:42:58.643Z,9.40
2018-10-21T06:48:01.744Z,9.40
2018-10-21T06:53:05.824Z,9.40
2018-10-21T06:58:08.990Z,9.40
2018-10-21T07:03:12.124Z,9.40
2018-10-21T07:08:15.245Z,9.50
2018-10-21T07:13:18.346Z,9.50
2018-10-21T07:18:21.444Z,9.60
2018-10-21T07:23:24.553Z,9.70
2018-10-21T07:28:27.944Z,9.70
2018-10-21T07:33:30.965Z,9.80
2018-10-21T07:38:34.074Z,9.90
2018-10-21T07:43:37.184Z,10.00
2018-10-21T07:48:40.296Z,10.10
2018-10-21T07:53:43.449Z,10.20
2018-10-21T07:58:46.555Z,10.30
2018-10-21T08:03:49.720Z,10.40
2018-10-21T08:08:52.828Z,10.60
2018-10-21T08:13:55.932Z,10.80
2018-10-21T08:18:59.036Z,11.00
2018-10-21T08:24:02.152Z,11.30
2018-10-21T08:29:05.574Z,11.60
2018-10-21T08:34:08.714Z,11.90
2018-10-21T08:39:11.816Z,12.30
2018-10-21T08:44:14.928Z,12.60
2018-10-21T08:49:18.092Z,12.90
2018-10-21T08:54:21.148Z,13.30
2018-10-21T08:59:24.368Z,13.50
2018-10-21T09:04:27.540Z,13.80
2018-10-21T09:09:30.672Z,14.00
2018-10-21T09:14:33.800Z,14.20
2018-10-21T09:19:36.912Z,14.50
2018-10-21T09:24:40.026Z,14.80
2018-10-21T09:29:43.136Z,15.10
2018-10-21T09:34:46.277Z,15.30
2018-10-21T09:39:49.397Z,15.50
2018-10-21T09:44:52.508Z,15.80
2018-10-21T09:49:55.682Z,15.90
2018-10-21T09:54:58.744Z,16.00
2018-10-21T10:00:01.822Z,16.00
2018-10-21T10:05:05.742Z,16.20
2018-10-21T10:10:09.967Z,16.40
2018-10-21T10:15:13.005Z,16.60
2018-10-21T10:20:16.113Z,16.80
2018-10-21T10:25:19.316Z,17.00
2018-10-21T10:30:22.370Z,17.20
2018-10-21T10:35:25.421Z,17.30
2018-10-21T10:40:28.645Z,17.40
2018-10-21T10:45:31.734Z,17.50
2018-10-21T10:50:34.844Z,17.60
2018-10-21T10:55:43.233Z,17.70
2018-10-21T11:00:46.509Z,17.90
2018-10-21T11:05:49.625Z,18.00
2018-10-21T11:10:52.724Z,18.10
2018-10-21T11:15:55.827Z,18.10
2018-10-21T11:20:58.929Z,18.10
2018-10-21T11:26:02.424Z,18.10
2018-10-21T11:31:05.660Z,17.90
2018-10-21T11:36:08.764Z,17.70
2018-10-21T11:41:11.884Z,17.60
2018-10-21T11:46:15.119Z,17.60
2018-10-21T11:51:18.105Z,17.70
2018-10-21T11:56:21.216Z,17.70
2018-10-21T12:01:24.332Z,17.70
2018-10-21T12:06:27.445Z,17.80
2018-10-21T12:11:30.553Z,18.00
2018-10-21T12:16:33.666Z,17.90
2018-10-21T12:26:50.812Z,18.00
2018-10-21T12:31:53.922Z,18.30
2018-10-21T12:36:57.040Z,18.40
2018-10-21T12:42:00.148Z,18.50
2018-10-21T12:47:03.309Z,18.60
2018-10-21T12:52:06.487Z,18.70
2018-10-21T12:57:09.568Z,18.90
2018-10-21T13:02:12.748Z,19.00
2018-10-21T13:07:15.918Z,18.90
2018-10-21T13:12:18.913Z,18.80
2018-10-21T13:17:22.024Z,18.70
2018-10-21T13:22:25.138Z,18.40
2018-10-21T13:27:28.252Z,18.10
2018-10-21T13:32:31.357Z,17.90
2018-10-21T13:37:34.601Z,17.60
2018-10-21T13:42:37.725Z,17.40
2018-10-21T13:47:40.856Z,17.50
2018-10-21T13:52:44.067Z,17.50
2018-10-21T13:57:47.078Z,17.60
2018-10-21T14:02:50.189Z,17.70
2018-10-21T14:07:53.318Z,17.50
2018-10-21T14:12:56.471Z,17.40
2018-10-21T14:17:59.525Z,17.30
2018-10-21T14:23:02.628Z,17.10
2018-10-21T14:28:05.756Z,17.00
2018-10-21T14:33:08.915Z,16.80
2018-10-21T14:38:12.009Z,16.70
2018-10-21T14:43:15.091Z,16.50
2018-10-21T14:48:18.256Z,16.40
2018-10-21T14:53:21.308Z,16.30
2018-10-21T14:58:24.416Z,16.30
2018-10-21T15:03:27.603Z,16.30
2018-10-21T15:08:30.648Z,16.30
2018-10-21T15:13:33.772Z,16.30
2018-10-21T15:18:36.892Z,16.20
2018-10-21T15:23:40.005Z,16.20
2018-10-21T15:28:43.122Z,16.10
2018-10-21T15:33:46.233Z,16.10
2018-10-21T15:38:49.444Z,16.00
2018-10-21T15:43:52.553Z,15.90
2018-10-21T15:48:55.727Z,15.80
2018-10-21T15:53:58.908Z,15.60
2018-10-21T15:59:02.020Z,15.50
2018-10-21T16:04:05.970Z,15.40
2018-10-21T16:09:10.961Z,15.20
2018-10-21T16:14:14.079Z,15.10
2018-10-21T16:19:17.189Z,14.90
2018-10-21T16:24:20.300Z,14.80
2018-10-21T16:29:23.416Z,14.60
2018-10-21T16:34:26.536Z,14.50
2018-10-21T16:39:29.641Z,14.30
2018-10-21T16:44:32.765Z,14.20
2018-10-21T16:49:35.875Z,14.00
2018-10-21T16:54:39.358Z,13.90
2018-10-21T16:59:42.379Z,13.70
2018-10-21T17:04:45.623Z,13.60
2018-10-21T17:09:49.186Z,13.40
2018-10-21T17:14:51.948Z,13.20
2018-10-21T17:19:55.062Z,13.10
2018-10-21T17:24:58.170Z,13.00
2018-10-21T17:30:01.564Z,12.80
2018-10-21T17:35:06.414Z,12.70
2018-10-21T17:40:10.796Z,12.60
2018-10-21T17:45:14.632Z,12.40
2018-10-21T17:50:17.735Z,12.20
2018-10-21T17:55:20.855Z,12.10
2018-10-21T18:00:23.978Z,12.00
2018-10-21T18:05:27.089Z,11.90
2018-10-21T18:10:30.216Z,11.80
2018-10-21T18:15:33.336Z,11.60
2018-10-21T18:20:36.531Z,11.50
2018-10-21T18:25:39.582Z,11.40
2018-10-21T18:30:42.696Z,11.30
2018-10-21T18:35:45.809Z,11.20
2018-10-21T18:40:49.059Z,11.00
2018-10-21T18:45:52.062Z,10.90
2018-10-21T18:50:55.208Z,10.80
2018-10-21T18:55:58.329Z,10.70
2018-10-21T19:01:01.710Z,10.60
2018-10-21T19:06:05.731Z,10.50
2018-10-21T19:11:08.901Z,10.40
2018-10-21T19:16:12.048Z,10.30
2018-10-21T19:21:15.118Z,10.20
2018-10-21T19:26:18.288Z,10.10
2018-10-21T19:31:21.420Z,10.00
2018-10-21T19:36:24.521Z,9.90
2018-10-21T19:41:27.629Z,9.80
2018-10-21T19:46:30.739Z,9.70
2018-10-21T19:51:33.844Z,9.60
2018-10-21T19:56:36.940Z,9.50
2018-10-21T20:01:40.049Z,9.50
2018-10-21T20:06:43.163Z,9.40
2018-10-21T20:11:46.260Z,9.30
2018-10-21T20:16:49.371Z,9.20
2018-10-21T20:21:52.741Z,9.10
2018-10-21T20:26:55.844Z,9.00
2018-10-21T20:31:58.947Z,9.00
2018-10-21T20:37:02.052Z,8.90
2018-10-21T20:42:05.967Z,8.80
2018-10-21T20:47:09.013Z,8.70
2018-10-21T20:52:12.171Z,8.60
2018-10-21T20:57:15.668Z,8.60
2018-10-21T21:02:18.789Z,8.50
2018-10-21T21:07:21.895Z,8.40
2018-10-21T21:12:24.994Z,8.30
2018-10-21T21:17:28.363Z,8.30
2018-10-21T21:22:31.462Z,8.20
2018-10-21T21:27:34.721Z,8.20
2018-10-21T21:32:37.815Z,8.10
2018-10-21T21:37:40.924Z,8.00
2018-10-21T21:42:44.020Z,7.90
2018-10-21T21:47:47.123Z,7.90
2018-10-21T21:52:50.224Z,7.80
2018-10-21T21:57:53.326Z,7.80
2018-10-21T22:02:56.438Z,7.70
2018-10-21T22:07:59.536Z,7.60
2018-10-21T22:13:02.645Z,7.60
2018-10-21T22:18:05.878Z,7.50
2018-10-21T22:23:08.912Z,7.50
2018-10-21T22:28:12.306Z,7.40
2018-10-21T22:33:15.373Z,7.40
2018-10-21T22:38:18.751Z,7.30
2018-10-21T22:43:21.857Z,7.30
2018-10-21T22:48:24.960Z,7.20
2018-10-21T22:53:28.060Z,7.20
2018-10-21T22:58:31.177Z,7.20
2018-10-21T23:03:34.529Z,7.10
2018-10-21T23:08:37.622Z,7.10
2018-10-21T23:13:40.721Z,7.00
2018-10-21T23:18:43.896Z,7.00
2018-10-21T23:23:46.924Z,6.90
2018-10-21T23:28:50.040Z,6.90
2018-10-21T23:33:53.150Z,6.80
2018-10-21T23:38:56.441Z,6.80
2018-10-21T23:43:59.599Z,6.70
2018-10-21T23:49:02.906Z,6.70
2018-10-21T23:54:06.032Z,6.60
2018-10-21T23:59:10.077Z,6.60
