createdAt,value
2022-08-04T00:00:17.412Z,101441.72
2022-08-04T00:02:55.489Z,101447.78
2022-08-04T00:05:39.138Z,101452.16
2022-08-04T00:08:26.834Z,101451.31
2022-08-04T00:11:01.352Z,101438.84
2022-08-04T00:13:38.108Z,101438.03
2022-08-04T00:16:38.417Z,101445.19
2022-08-04T00:19:26.176Z,101440.72
2022-08-04T00:22:05.777Z,101438.13
2022-08-04T00:24:39.015Z,101433.81
2022-08-04T00:27:11.796Z,101435.53
2022-08-04T00:29:43.963Z,101430.97
2022-08-04T00:32:34.073Z,101433.81
2022-08-04T00:37:51.310Z,101431.47
2022-08-04T00:40:53.545Z,101430.47
2022-08-04T00:43:34.346Z,101436.94
2022-08-04T00:47:02.544Z,101429.09
2022-08-04T00:50:00.335Z,101426.88
2022-08-04T00:52:46.910Z,101426.88
2022-08-04T00:55:33.571Z,101434.00
2022-08-04T00:58:42.104Z,101430.47
2022-08-04T01:01:48.352Z,101422.47
2022-08-04T01:04:30.271Z,101419.03
2022-08-04T01:07:49.863Z,101421.03
2022-08-04T01:10:58.690Z,101423.72
2022-08-04T01:14:26.320Z,101419.38
2022-08-04T01:17:13.179Z,101409.53
2022-08-04T01:20:06.098Z,101406.94
2022-08-04T01:22:52.202Z,101413.19
2022-08-04T01:26:42.145Z,101403.41
2022-08-04T01:29:15.066Z,101407.00
2022-08-04T01:32:08.098Z,101410.66
2022-08-04T01:34:47.534Z,101403.63
2022-08-04T01:38:21.189Z,101401.88
2022-08-04T01:40:58.038Z,101402.81
2022-08-04T01:43:30.822Z,101401.88
2022-08-04T01:46:05.364Z,101403.69
2022-08-04T01:48:47.636Z,101402.81
2022-08-04T01:51:22.588Z,101402.97
2022-08-04T01:53:54.764Z,101403.97
2022-08-04T01:56:29.381Z,101400.53
2022-08-04T01:59:03.706Z,101390.78
2022-08-04T02:01:37.457Z,101389.88
2022-08-04T02:04:22.099Z,101389.13
2022-08-04T02:07:38.928Z,101389.34
2022-08-04T02:10:36.212Z,101386.75
2022-08-04T02:13:34.439Z,101385.03
2022-08-04T02:16:32.958Z,101377.91
2022-08-04T02:19:29.063Z,101378.84
2022-08-04T02:22:09.720Z,101373.50
2022-08-04T02:24:47.528Z,101366.63
2022-08-04T02:28:00.259Z,101366.72
2022-08-04T02:30:36.122Z,101372.94
2022-08-04T02:33:09.666Z,101372.28
2022-08-04T02:35:43.303Z,101374.31
2022-08-04T02:38:35.754Z,101367.25
2022-08-04T02:41:11.119Z,101359.25
2022-08-04T02:43:51.469Z,101364.88
2022-08-04T02:46:25.294Z,101364.06
2022-08-04T02:48:58.053Z,101358.75
2022-08-04T02:51:34.927Z,101358.69
2022-08-04T02:54:08.396Z,101356.09
2022-08-04T02:56:41.439Z,101356.16
2022-08-04T02:59:14.659Z,101355.38
2022-08-04T03:01:58.100Z,101353.63
2022-08-04T03:05:01.187Z,101345.84
2022-08-04T03:08:08.049Z,101347.72
2022-08-04T03:11:10.836Z,101346.94
2022-08-04T03:14:15.088Z,101348.88
2022-08-04T03:16:58.969Z,101348.16
2022-08-04T03:19:42.487Z,101345.41
2022-08-04T03:22:29.975Z,101343.69
2022-08-04T03:25:56.999Z,101339.22
2022-08-04T03:29:00.760Z,101340.09
2022-08-04T03:32:05.099Z,101340.22
2022-08-04T03:35:23.187Z,101345.47
2022-08-04T03:38:24.360Z,101340.03
2022-08-04T03:41:51.585Z,101338.22
2022-08-04T03:45:23.148Z,101340.88
2022-08-04T03:48:14.643Z,101335.50
2022-08-04T03:51:36.027Z,101341.69
2022-08-04T03:54:31.842Z,101339.88
2022-08-04T03:58:02.518Z,101340.81
2022-08-04T04:00:40.952Z,101338.44
2022-08-04T04:03:59.011Z,101333.97
2022-08-04T04:07:19.644Z,101334.84
2022-08-04T04:10:28.748Z,101337.44
2022-08-04T04:13:30.534Z,101333.84
2022-08-04T04:16:14.431Z,101328.44
2022-08-04T04:19:36.851Z,101327.44
2022-08-04T04:22:29.837Z,101330.88
2022-08-04T04:25:43.971Z,101329.75
2022-08-04T04:28:44.626Z,101328.53
2022-08-04T04:31:38.906Z,101331.84
2022-08-04T04:34:46.211Z,101335.50
2022-08-04T04:38:16.318Z,101329.97
2022-08-04T04:41:29.584Z,101328.88
2022-08-04T04:44:30.667Z,101325.28
2022-08-04T04:47:16.248Z,101322.22
2022-08-04T04:49:57.037Z,101326.50
2022-08-04T04:52:55.256Z,101328.00
2022-08-04T04:55:43.959Z,101316.97
2022-08-04T04:58:22.904Z,101317.47
2022-08-04T05:01:31.635Z,101312.06
2022-08-04T05:04:59.556Z,101315.28
2022-08-04T05:07:50.520Z,101311.38
2022-08-04T05:10:57.083Z,101310.22
2022-08-04T05:14:35.951Z,101310.28
2022-08-04T05:16:38.188Z,101311.09
2022-08-04T05:19:28.053Z,101312.88
2022-08-04T05:22:14.685Z,101309.19
2022-08-04T05:24:49.894Z,101305.44
2022-08-04T05:27:30.023Z,101310.53
2022-08-04T05:30:06.364Z,101304.34
2022-08-04T05:32:47.197Z,101292.59
2022-08-04T05:35:52.845Z,101302.47
2022-08-04T05:38:29.735Z,101302.19
2022-08-04T05:41:03.066Z,101294.81
2022-08-04T05:43:37.684Z,101296.81
2022-08-04T05:46:11.614Z,101293.50
2022-08-04T05:48:45.490Z,101292.34
2022-08-04T05:51:18.354Z,101295.28
2022-08-04T05:53:52.087Z,101287.75
2022-08-04T05:56:25.109Z,101285.25
2022-08-04T05:58:57.553Z,101282.25
2022-08-04T06:01:30.901Z,101285.16
2022-08-04T06:04:06.869Z,101282.16
2022-08-04T06:06:45.522Z,101281.91
2022-08-04T06:09:17.544Z,101278.44
2022-08-04T06:12:00.799Z,101293.78
2022-08-04T06:14:42.601Z,101276.56
2022-08-04T06:18:33.368Z,101276.56
2022-08-04T06:20:22.788Z,101276.25
2022-08-04T06:23:00.369Z,101275.50
2022-08-04T06:25:38.679Z,101282.91
2022-08-04T06:28:11.821Z,101282.75
2022-08-04T06:30:47.923Z,101282.94
2022-08-04T06:33:28.051Z,101273.03
2022-08-04T06:36:02.037Z,101280.09
2022-08-04T06:38:37.737Z,101281.16
2022-08-04T06:41:09.846Z,101280.06
2022-08-04T06:43:42.889Z,101274.09
2022-08-04T06:46:16.458Z,101269.50
2022-08-04T06:48:51.017Z,101268.50
2022-08-04T06:51:35.568Z,101267.69
2022-08-04T06:54:13.019Z,101268.50
2022-08-04T06:56:45.787Z,101270.56
2022-08-04T06:59:18.741Z,101258.13
2022-08-04T07:01:52.105Z,101253.84
2022-08-04T07:04:24.239Z,101254.94
2022-08-04T07:06:56.275Z,101253.63
2022-08-04T07:09:28.348Z,101250.56
2022-08-04T07:12:05.570Z,101256.31
2022-08-04T07:14:39.828Z,101254.81
2022-08-04T07:17:12.097Z,101249.94
2022-08-04T07:19:44.667Z,101248.00
2022-08-04T07:22:25.575Z,101240.53
2022-08-04T07:24:59.177Z,101232.56
2022-08-04T07:27:47.779Z,101238.44
2022-08-04T07:30:24.858Z,101237.78
2022-08-04T07:32:57.475Z,101238.56
2022-08-04T07:36:04.392Z,101233.59
2022-08-04T07:38:27.476Z,101237.81
2022-08-04T07:41:01.428Z,101231.91
2022-08-04T07:43:33.630Z,101235.47
2022-08-04T07:46:05.882Z,101228.16
2022-08-04T07:48:38.913Z,101230.28
2022-08-04T07:51:11.932Z,101234.88
2022-08-04T07:53:55.224Z,101228.34
2022-08-04T07:56:28.735Z,101234.94
2022-08-04T07:59:01.601Z,101221.59
2022-08-04T08:01:36.750Z,101229.81
2022-08-04T08:04:10.879Z,101228.34
2022-08-04T08:06:43.443Z,101232.66
2022-08-04T08:09:19.400Z,101225.59
2022-08-04T08:12:36.283Z,101222.53
2022-08-04T08:14:46.735Z,101221.34
2022-08-04T08:17:18.854Z,101222.84
2022-08-04T08:19:51.308Z,101217.69
2022-08-04T08:22:23.715Z,101223.56
2022-08-04T08:24:55.898Z,101219.50
2022-08-04T08:27:27.937Z,101217.75
2022-08-04T08:30:00.214Z,101205.91
2022-08-04T08:32:32.396Z,101205.56
2022-08-04T08:35:04.820Z,101203.50
2022-08-04T08:37:50.677Z,101198.47
2022-08-04T08:40:40.410Z,101201.34
2022-08-04T08:44:05.669Z,101186.66
2022-08-04T08:47:27.425Z,101191.94
2022-08-04T08:50:46.515Z,101188.78
2022-08-04T08:54:15.899Z,101183.19
2022-08-04T08:57:18.945Z,101183.66
2022-08-04T09:00:16.852Z,101182.06
2022-08-04T09:03:28.338Z,101185.78
2022-08-04T09:06:19.267Z,101179.56
2022-08-04T09:09:09.294Z,101181.50
2022-08-04T09:12:28.069Z,101178.75
2022-08-04T09:15:14.809Z,101174.56
2022-08-04T09:18:01.209Z,101176.94
2022-08-04T09:20:59.841Z,101179.66
2022-08-04T09:24:00.556Z,101180.88
2022-08-04T09:27:01.286Z,101176.88
2022-08-04T09:30:06.386Z,101179.75
2022-08-04T09:32:58.934Z,101176.50
2022-08-04T09:35:47.164Z,101185.75
2022-08-04T09:38:37.580Z,101185.28
2022-08-04T09:41:48.221Z,101173.81
2022-08-04T09:44:48.901Z,101170.53
2022-08-04T09:47:48.137Z,101165.19
2022-08-04T09:50:50.010Z,101168.59
2022-08-04T09:53:31.383Z,101163.00
2022-08-04T09:56:10.940Z,101166.03
2022-08-04T09:59:08.110Z,101157.16
2022-08-04T10:01:42.032Z,101158.56
2022-08-04T10:04:15.587Z,101152.00
2022-08-04T10:07:23.341Z,101159.31
2022-08-04T10:10:32.515Z,101156.19
2022-08-04T10:13:19.719Z,101154.09
2022-08-04T10:15:57.654Z,101157.84
2022-08-04T10:18:45.239Z,101153.94
2022-08-04T10:21:50.601Z,101144.38
2022-08-04T10:26:03.389Z,101144.72
2022-08-04T10:28:10.045Z,101131.94
2022-08-04T10:30:56.316Z,101136.41
2022-08-04T10:33:53.868Z,101138.59
2022-08-04T10:36:33.237Z,101127.00
2022-08-04T10:39:42.291Z,101119.94
2022-08-04T10:42:32.414Z,101119.94
2022-08-04T10:45:15.265Z,101114.47
2022-08-04T10:48:14.801Z,101117.25
2022-08-04T10:51:22.925Z,101106.69
2022-08-04T10:54:03.469Z,101119.66
2022-08-04T10:56:56.785Z,101107.47
2022-08-04T10:59:48.030Z,101107.34
2022-08-04T11:02:27.441Z,101101.03
2022-08-04T11:05:19.646Z,101095.56
2022-08-04T11:08:00.109Z,101109.56
2022-08-04T11:10:42.378Z,101104.66
2022-08-04T11:13:22.233Z,101107.16
2022-08-04T11:16:16.378Z,101100.19
2022-08-04T11:19:45.231Z,101106.09
2022-08-04T11:22:23.655Z,101101.69
2022-08-04T11:25:15.250Z,101100.78
2022-08-04T11:28:13.276Z,101097.84
2022-08-04T11:31:08.235Z,101102.34
2022-08-04T11:33:52.987Z,101098.00
2022-08-04T11:36:58.479Z,101097.38
2022-08-04T11:39:52.379Z,101091.44
2022-08-04T11:42:29.366Z,101086.88
2022-08-04T11:45:08.248Z,101097.09
2022-08-04T11:48:00.986Z,101099.28
2022-08-04T11:50:43.801Z,101101.50
2022-08-04T11:53:19.898Z,101097.31
2022-08-04T11:56:08.101Z,101096.78
2022-08-04T11:58:41.993Z,101095.31
2022-08-04T12:01:28.186Z,101089.28
2022-08-04T12:04:14.368Z,101092.47
2022-08-04T12:07:31.611Z,101098.84
2022-08-04T12:10:41.529Z,101095.25
2022-08-04T12:14:15.153Z,101099.66
2022-08-04T12:17:02.113Z,101104.75
2022-08-04T12:20:05.117Z,101094.53
2022-08-04T12:22:51.118Z,101101.88
2022-08-04T12:25:45.514Z,101106.59
2022-08-04T12:29:09.158Z,101098.28
2022-08-04T12:31:51.426Z,101093.50
2022-08-04T12:34:35.452Z,101081.53
2022-08-04T12:37:48.153Z,101096.75
2022-08-04T12:40:30.152Z,101095.53
2022-08-04T12:43:34.199Z,101090.56
2022-08-04T12:46:12.270Z,101099.97
2022-08-04T12:48:47.450Z,101093.34
2022-08-04T12:51:31.179Z,101096.47
2022-08-04T12:54:14.624Z,101092.09
2022-08-04T12:56:47.291Z,101090.03
2022-08-04T12:59:20.395Z,101082.22
2022-08-04T13:02:09.628Z,101085.53
2022-08-04T13:04:51.452Z,101084.25
2022-08-04T13:07:27.020Z,101081.00
2022-08-04T13:10:10.566Z,101090.25
2022-08-04T13:12:53.364Z,101080.56
2022-08-04T13:15:28.099Z,101075.44
2022-08-04T13:18:15.129Z,101071.63
2022-08-04T13:20:48.006Z,101067.56
2022-08-04T13:23:21.918Z,101069.44
2022-08-04T13:26:44.055Z,101079.22
2022-08-04T13:28:53.070Z,101069.56
2022-08-04T13:31:35.919Z,101066.75
2022-08-04T13:34:19.223Z,101075.34
2022-08-04T13:36:56.324Z,101063.25
2022-08-04T13:39:29.469Z,101062.69
2022-08-04T13:42:09.664Z,101051.34
2022-08-04T13:44:48.088Z,101062.09
2022-08-04T13:47:23.979Z,101047.56
2022-08-04T13:50:27.612Z,101049.31
2022-08-04T13:53:02.636Z,101043.66
2022-08-04T13:55:36.926Z,101064.22
2022-08-04T13:58:19.995Z,101063.47
2022-08-04T14:01:06.280Z,101054.34
2022-08-04T14:03:57.749Z,101081.31
2022-08-04T14:06:34.969Z,101099.47
2022-08-04T14:09:17.769Z,101094.63
2022-08-04T14:12:06.427Z,101097.69
2022-08-04T14:14:50.309Z,101114.69
2022-08-04T14:17:30.412Z,101117.47
2022-08-04T14:20:04.630Z,101118.19
2022-08-04T14:22:37.198Z,101138.34
2022-08-04T14:25:17.876Z,101187.97
2022-08-04T14:27:55.512Z,101295.22
2022-08-04T14:30:36.208Z,101294.38
2022-08-04T14:34:03.624Z,101296.16
2022-08-04T14:36:04.593Z,101309.75
2022-08-04T14:38:58.483Z,101341.97
2022-08-04T14:41:50.059Z,101353.22
2022-08-04T14:44:22.047Z,101354.00
2022-08-04T14:46:59.176Z,101347.88
2022-08-04T14:49:31.152Z,101359.66
2022-08-04T14:52:03.221Z,101330.13
2022-08-04T14:54:36.099Z,101331.28
2022-08-04T14:57:08.905Z,101327.72
2022-08-04T15:00:02.495Z,101330.56
2022-08-04T15:02:36.318Z,101321.31
2022-08-04T15:06:02.198Z,101305.81
2022-08-04T15:08:00.890Z,101289.41
2022-08-04T15:10:33.121Z,101300.06
2022-08-04T15:13:07.008Z,101300.75
2022-08-04T15:15:43.383Z,101296.97
2022-08-04T15:18:34.942Z,101300.84
2022-08-04T15:21:07.999Z,101296.56
2022-08-04T15:23:40.357Z,101290.34
2022-08-04T15:26:17.610Z,101297.25
2022-08-04T15:28:56.467Z,101295.69
2022-08-04T15:32:06.307Z,101300.38
2022-08-04T15:34:23.856Z,101293.75
2022-08-04T15:37:06.945Z,101286.78
2022-08-04T15:39:53.200Z,101287.91
2022-08-04T15:43:15.418Z,101296.47
2022-08-04T15:46:02.392Z,101272.78
2022-08-04T15:48:52.251Z,101271.72
2022-08-04T15:51:30.470Z,101243.69
2022-08-04T15:54:23.427Z,101214.66
2022-08-04T15:57:01.591Z,101236.66
2022-08-04T16:00:11.309Z,101223.69
2022-08-04T16:02:47.007Z,101241.81
2022-08-04T16:05:22.505Z,101249.47
2022-08-04T16:07:57.519Z,101247.50
2022-08-04T16:10:35.250Z,101243.88
2022-08-04T16:13:19.934Z,101242.25
2022-08-04T16:15:56.502Z,101241.91
2022-08-04T16:18:35.432Z,101242.63
2022-08-04T16:21:23.345Z,101228.69
2022-08-04T16:24:13.858Z,101246.25
2022-08-04T16:26:56.890Z,101249.34
2022-08-04T16:29:43.912Z,101242.94
2022-08-04T16:32:26.270Z,101244.34
2022-08-04T16:35:04.513Z,101248.06
2022-08-04T16:37:38.679Z,101244.44
2022-08-04T16:40:38.574Z,101249.44
2022-08-04T16:43:18.255Z,101237.84
2022-08-04T16:46:04.110Z,101239.88
2022-08-04T16:48:36.982Z,101249.72
2022-08-04T16:51:14.809Z,101250.28
2022-08-04T16:54:03.874Z,101248.75
2022-08-04T16:56:37.770Z,101245.94
2022-08-04T16:59:12.534Z,101253.78
2022-08-04T17:01:53.584Z,101258.75
2022-08-04T17:04:34.753Z,101265.38
2022-08-04T17:07:07.039Z,101266.16
2022-08-04T17:09:50.889Z,101267.03
2022-08-04T17:12:29.129Z,101259.19
2022-08-04T17:15:01.106Z,101268.41
2022-08-04T17:17:59.125Z,101273.84
2022-08-04T17:20:28.117Z,101269.28
2022-08-04T17:24:16.595Z,101270.06
2022-08-04T17:26:39.920Z,101276.34
2022-08-04T17:29:13.467Z,101280.56
2022-08-04T17:31:53.330Z,101278.34
2022-08-04T17:34:26.599Z,101273.31
2022-08-04T17:37:24.293Z,101264.25
2022-08-04T17:40:09.936Z,101272.19
2022-08-04T17:42:45.323Z,101279.13
2022-08-04T17:45:50.938Z,101278.94
2022-08-04T17:48:24.863Z,101281.63
2022-08-04T17:51:16.673Z,101271.69
2022-08-04T17:54:02.233Z,101284.38
2022-08-04T17:56:52.346Z,101283.25
2022-08-04T17:59:55.421Z,101287.66
2022-08-04T18:02:34.860Z,101296.84
2022-08-04T18:05:12.182Z,101294.41
2022-08-04T18:08:37.748Z,101288.19
2022-08-04T18:10:52.483Z,101293.09
2022-08-04T18:13:28.884Z,101288.69
2022-08-04T18:16:14.474Z,101289.72
2022-08-04T18:19:12.310Z,101299.75
2022-08-04T18:21:59.763Z,101294.84
2022-08-04T18:24:56.103Z,101291.31
2022-08-04T18:27:30.660Z,101304.50
2022-08-04T18:30:34.598Z,101297.44
2022-08-04T18:33:10.593Z,101312.88
2022-08-04T18:36:33.963Z,101319.78
2022-08-04T18:38:54.471Z,101328.91
2022-08-04T18:41:28.794Z,101320.63
2022-08-04T18:44:28.205Z,101337.53
2022-08-04T18:47:19.143Z,101343.91
2022-08-04T18:50:58.802Z,101355.31
2022-08-04T18:52:45.839Z,101364.78
2022-08-04T18:55:56.167Z,101360.28
2022-08-04T18:58:12.790Z,101373.00
2022-08-04T19:00:48.314Z,101371.19
2022-08-04T19:03:23.087Z,101369.81
2022-08-04T19:05:55.465Z,101373.09
2022-08-04T19:08:34.452Z,101375.22
2022-08-04T19:11:38.280Z,101375.59
2022-08-04T19:14:04.669Z,101386.59
2022-08-04T19:16:40.745Z,101384.16
2022-08-04T19:19:13.632Z,101395.38
2022-08-04T19:21:59.957Z,101401.88
2022-08-04T19:24:34.643Z,101405.34
2022-08-04T19:27:08.708Z,101394.50
2022-08-04T19:29:46.229Z,101413.56
2022-08-04T19:32:18.366Z,101423.84
2022-08-04T19:34:51.931Z,101430.19
2022-08-04T19:37:58.559Z,101431.06
2022-08-04T19:40:16.676Z,101436.53
2022-08-04T19:43:14.998Z,101435.16
2022-08-04T19:45:47.659Z,101429.19
2022-08-04T19:48:20.275Z,101432.06
2022-08-04T19:50:52.380Z,101441.84
2022-08-04T19:56:17.324Z,101442.09
2022-08-04T19:58:49.309Z,101442.09
2022-08-04T20:01:33.410Z,101436.22
2022-08-04T20:04:11.424Z,101439.31
2022-08-04T20:06:44.678Z,101447.44
2022-08-04T20:09:25.381Z,101446.44
2022-08-04T20:11:59.039Z,101443.59
2022-08-04T20:14:33.246Z,101449.91
2022-08-04T20:17:10.367Z,101451.97
2022-08-04T20:19:51.497Z,101456.50
2022-08-04T20:22:51.710Z,101453.69
2022-08-04T20:25:35.873Z,101448.72
2022-08-04T20:28:09.518Z,101451.97
2022-08-04T20:30:58.006Z,101455.69
2022-08-04T20:33:30.094Z,101456.66
2022-08-04T20:36:05.515Z,101457.00
2022-08-04T20:38:39.464Z,101465.94
2022-08-04T20:41:11.647Z,101467.97
2022-08-04T20:43:49.748Z,101463.53
2022-08-04T20:46:29.798Z,101461.97
2022-08-04T20:49:03.457Z,101469.91
2022-08-04T20:51:40.028Z,101473.13
2022-08-04T20:54:16.080Z,101462.34
2022-08-04T20:56:50.711Z,101462.34
2022-08-04T20:59:23.276Z,101468.38
2022-08-04T21:01:56.821Z,101470.78
2022-08-04T21:04:31.457Z,101474.31
2022-08-04T21:07:07.339Z,101477.69
2022-08-04T21:09:50.732Z,101483.28
2022-08-04T21:12:26.668Z,101497.38
2022-08-04T21:15:14.005Z,101492.84
2022-08-04T21:17:59.224Z,101498.97
2022-08-04T21:20:42.382Z,101503.56
2022-08-04T21:23:15.403Z,101498.28
2022-08-04T21:25:55.377Z,101507.13
2022-08-04T21:28:30.968Z,101501.19
2022-08-04T21:31:21.655Z,101496.13
2022-08-04T21:33:54.358Z,101496.25
2022-08-04T21:36:27.434Z,101507.09
2022-08-04T21:38:59.790Z,101503.56
2022-08-04T21:41:44.587Z,101503.56
2022-08-04T21:44:26.115Z,101506.00
2022-08-04T21:46:59.684Z,101512.06
2022-08-04T21:49:31.690Z,101503.72
2022-08-04T21:52:07.478Z,101505.50
2022-08-04T21:54:42.482Z,101505.41
2022-08-04T21:57:16.916Z,101508.94
2022-08-04T21:59:48.920Z,101509.59
2022-08-04T22:02:21.815Z,101517.44
2022-08-04T22:04:53.880Z,101511.25
2022-08-04T22:07:26.198Z,101511.88
2022-08-04T22:10:22.518Z,101507.44
2022-08-04T22:13:07.247Z,101510.84
2022-08-04T22:16:04.049Z,101512.63
2022-08-04T22:18:31.721Z,101514.28
2022-08-04T22:21:09.729Z,101519.16
2022-08-04T22:23:45.376Z,101512.16
2022-08-04T22:26:26.567Z,101527.97
2022-08-04T22:28:59.143Z,101521.75
2022-08-04T22:31:56.212Z,101524.00
2022-08-04T22:34:24.186Z,101530.75
2022-08-04T22:36:56.201Z,101528.03
2022-08-04T22:39:28.172Z,101536.94
2022-08-04T22:42:03.915Z,101535.91
2022-08-04T22:44:36.596Z,101533.13
2022-08-04T22:47:20.463Z,101526.03
2022-08-04T22:50:13.391Z,101523.47
2022-08-04T22:52:55.582Z,101515.03
2022-08-04T22:56:07.674Z,101524.16
2022-08-04T22:58:20.332Z,101532.88
2022-08-04T23:00:54.003Z,101539.81
2022-08-04T23:03:37.343Z,101545.06
2022-08-04T23:06:11.916Z,101546.00
2022-08-04T23:08:46.497Z,101551.09
2022-08-04T23:11:20.936Z,101550.06
2022-08-04T23:13:52.925Z,101553.56
2022-08-04T23:16:25.294Z,101559.75
2022-08-04T23:19:00.274Z,101559.69
2022-08-04T23:21:47.228Z,101558.03
2022-08-04T23:24:20.093Z,101558.94
2022-08-04T23:26:52.085Z,101560.84
2022-08-04T23:29:24.553Z,101564.47
2022-08-04T23:32:00.673Z,101578.13
2022-08-04T23:34:32.639Z,101577.22
2022-08-04T23:37:04.715Z,101568.31
2022-08-04T23:40:03.275Z,101564.91
2022-08-04T23:42:28.629Z,101573.78
2022-08-04T23:45:01.131Z,101590.44
2022-08-04T23:48:18.709Z,101586.91
2022-08-04T23:50:25.263Z,101605.47
2022-08-04T23:52:57.418Z,101587.94
2022-08-04T23:55:32.008Z,101585.84
2022-08-04T23:58:17.046Z,101583.03
