createdAt,value
2022-12-22T00:04:01.171Z,100820.00
2022-12-22T00:10:22.638Z,100825.00
2022-12-22T00:16:52.746Z,100806.00
2022-12-22T00:23:13.816Z,100806.00
2022-12-22T00:29:34.865Z,100799.00
2022-12-22T00:35:56.324Z,100793.00
2022-12-22T00:42:17.277Z,100788.00
2022-12-22T00:48:44.859Z,100785.00
2022-12-22T00:55:05.983Z,100792.00
2022-12-22T01:01:29.895Z,100785.00
2022-12-22T01:07:50.806Z,100775.00
2022-12-22T01:14:11.753Z,100773.00
2022-12-22T01:20:32.607Z,100769.00
2022-12-22T01:26:53.311Z,100762.00
2022-12-22T01:33:14.114Z,100760.00
2022-12-22T01:39:34.992Z,100752.00
2022-12-22T01:45:56.544Z,100743.00
2022-12-22T01:52:17.625Z,100732.00
2022-12-22T01:58:52.789Z,100736.00
2022-12-22T02:05:18.715Z,100733.00
2022-12-22T02:11:48.968Z,100738.00
2022-12-22T02:18:28.715Z,100736.00
2022-12-22T02:24:56.775Z,100739.00
2022-12-22T02:31:18.182Z,100744.00
2022-12-22T02:37:43.458Z,100744.00
2022-12-22T02:44:32.134Z,100733.00
2022-12-22T02:51:04.206Z,100726.00
2022-12-22T02:57:28.319Z,100722.00
2022-12-22T03:03:49.170Z,100730.00
2022-12-22T03:10:10.156Z,100714.00
2022-12-22T03:16:31.087Z,100730.00
2022-12-22T03:22:51.925Z,100724.00
2022-12-22T03:28:54.143Z,100727.00
2022-12-22T03:34:56.608Z,100731.00
2022-12-22T03:40:59.116Z,100719.00
2022-12-22T03:47:01.259Z,100721.00
2022-12-22T03:53:03.495Z,100712.00
2022-12-22T03:59:06.561Z,100726.00
2022-12-22T04:05:09.271Z,100728.00
2022-12-22T04:11:32.280Z,100725.00
2022-12-22T04:17:34.497Z,100731.00
2022-12-22T04:23:36.564Z,100719.00
2022-12-22T04:29:38.502Z,100725.00
2022-12-22T04:35:40.758Z,100723.00
2022-12-22T04:41:43.093Z,100727.00
2022-12-22T04:47:45.189Z,100724.00
2022-12-22T04:53:47.527Z,100726.00
2022-12-22T04:59:49.774Z,100741.00
2022-12-22T05:05:52.068Z,100742.00
2022-12-22T05:11:54.295Z,100740.00
2022-12-22T05:17:57.337Z,100743.00
2022-12-22T05:23:59.689Z,100749.00
2022-12-22T05:30:02.098Z,100741.00
2022-12-22T05:36:04.692Z,100748.00
2022-12-22T05:42:06.800Z,100752.00
2022-12-22T05:48:08.838Z,100750.00
2022-12-22T05:54:11.016Z,100749.00
2022-12-22T06:00:14.673Z,100753.00
2022-12-22T06:06:16.934Z,100736.00
2022-12-22T06:12:19.350Z,100751.00
2022-12-22T06:18:21.770Z,100743.00
2022-12-22T06:24:24.099Z,100745.00
2022-12-22T06:30:32.903Z,100759.00
2022-12-22T06:36:36.620Z,100757.00
2022-12-22T06:43:02.169Z,100756.00
2022-12-22T06:49:08.331Z,100755.00
2022-12-22T06:55:11.059Z,100741.00
2022-12-22T07:01:13.292Z,100746.00
2022-12-22T07:07:16.467Z,100747.00
2022-12-22T07:13:21.697Z,100746.00
2022-12-22T07:19:23.826Z,100745.00
2022-12-22T07:25:26.006Z,100751.00
2022-12-22T07:31:28.657Z,100750.00
2022-12-22T07:37:30.878Z,100750.00
2022-12-22T07:43:33.382Z,100743.00
2022-12-22T07:49:54.074Z,100746.00
2022-12-22T07:55:57.272Z,100746.00
2022-12-22T08:01:59.558Z,100754.00
2022-12-22T08:08:01.828Z,100744.00
2022-12-22T08:14:04.163Z,100754.00
2022-12-22T08:20:07.089Z,100757.00
2022-12-22T08:26:15.087Z,100760.00
2022-12-22T08:32:18.191Z,100758.00
2022-12-22T08:38:20.429Z,100746.00
2022-12-22T08:44:28.250Z,100741.00
2022-12-22T08:50:30.397Z,100728.00
2022-12-22T08:56:32.511Z,100718.00
2022-12-22T09:02:35.947Z,100718.00
2022-12-22T09:08:38.142Z,100713.00
2022-12-22T09:14:40.270Z,100707.00
2022-12-22T09:20:42.900Z,100708.00
2022-12-22T09:26:45.222Z,100689.00
2022-12-22T09:32:48.936Z,100694.00
2022-12-22T09:38:51.612Z,100683.00
2022-12-22T09:44:53.901Z,100685.00
2022-12-22T09:50:56.127Z,100677.00
2022-12-22T09:56:58.794Z,100657.00
2022-12-22T10:03:21.109Z,100655.00
2022-12-22T10:15:49.258Z,100642.00
2022-12-22T10:21:51.568Z,100615.00
2022-12-22T10:27:57.395Z,100617.00
2022-12-22T10:34:17.675Z,100602.00
2022-12-22T10:40:24.079Z,100590.00
2022-12-22T10:46:51.632Z,100601.00
2022-12-22T10:52:56.420Z,100610.00
2022-12-22T10:59:20.532Z,100588.00
2022-12-22T11:05:23.229Z,100589.00
2022-12-22T11:11:46.567Z,100575.00
2022-12-22T11:17:48.671Z,100574.00
2022-12-22T11:24:13.621Z,100566.00
2022-12-22T11:30:20.180Z,100564.00
2022-12-22T11:36:33.859Z,100552.00
2022-12-22T11:42:54.800Z,100552.00
2022-12-22T11:49:52.157Z,100562.00
2022-12-22T11:56:27.747Z,100542.00
2022-12-22T12:02:30.626Z,100547.00
2022-12-22T12:08:55.267Z,100556.00
2022-12-22T12:14:59.793Z,100556.00
2022-12-22T12:21:10.994Z,100546.00
2022-12-22T12:27:28.305Z,100542.00
2022-12-22T12:33:36.818Z,100543.00
2022-12-22T12:40:00.675Z,100549.00
2022-12-22T12:46:40.899Z,100552.00
2022-12-22T12:52:48.861Z,100547.00
2022-12-22T12:58:53.185Z,100539.00
2022-12-22T13:05:04.215Z,100541.00
2022-12-22T13:11:06.598Z,100542.00
2022-12-22T13:17:41.889Z,100540.00
2022-12-22T13:24:23.444Z,100544.00
2022-12-22T13:30:20.917Z,100534.00
2022-12-22T13:36:28.035Z,100529.00
2022-12-22T13:42:31.631Z,100524.00
2022-12-22T13:48:44.787Z,100524.00
2022-12-22T13:54:48.128Z,100518.00
2022-12-22T14:01:14.859Z,100516.00
2022-12-22T14:07:19.985Z,100516.00
2022-12-22T14:13:30.724Z,100514.00
2022-12-22T14:19:37.579Z,100511.00
2022-12-22T14:25:42.218Z,100510.00
2022-12-22T14:31:56.974Z,100520.00
2022-12-22T14:38:24.265Z,100510.00
2022-12-22T14:44:33.449Z,100503.00
2022-12-22T14:50:36.410Z,100500.00
2022-12-22T14:56:49.128Z,100498.00
2022-12-22T15:02:52.811Z,100494.00
2022-12-22T15:09:09.185Z,100490.00
2022-12-22T15:15:19.705Z,100477.00
2022-12-22T15:21:23.794Z,100491.00
2022-12-22T15:27:26.687Z,100488.00
2022-12-22T15:33:30.255Z,100490.00
2022-12-22T15:39:32.665Z,100498.00
2022-12-22T15:45:38.282Z,100501.00
2022-12-22T15:51:41.083Z,100505.00
2022-12-22T15:57:44.776Z,100497.00
2022-12-22T16:03:47.058Z,100503.00
2022-12-22T16:09:50.307Z,100505.00
2022-12-22T16:15:54.267Z,100516.00
2022-12-22T16:21:56.651Z,100511.00
2022-12-22T16:27:58.817Z,100503.00
2022-12-22T16:34:01.899Z,100512.00
2022-12-22T16:40:06.162Z,100504.00
2022-12-22T16:46:15.785Z,100496.00
2022-12-22T16:52:26.082Z,100502.00
2022-12-22T16:58:28.257Z,100496.00
2022-12-22T17:04:32.234Z,100495.00
2022-12-22T17:10:35.349Z,100494.00
2022-12-22T17:16:37.527Z,100483.00
2022-12-22T17:22:40.738Z,100491.00
2022-12-22T17:28:43.854Z,100480.00
2022-12-22T17:34:47.057Z,100494.00
2022-12-22T17:40:49.617Z,100487.00
2022-12-22T17:46:52.263Z,100476.00
2022-12-22T17:52:56.117Z,100474.00
2022-12-22T17:58:58.413Z,100472.00
2022-12-22T18:05:00.553Z,100468.00
2022-12-22T18:11:02.897Z,100460.00
2022-12-22T18:17:05.401Z,100445.00
2022-12-22T18:23:16.163Z,100436.00
2022-12-22T18:29:19.293Z,100446.00
2022-12-22T18:35:25.687Z,100448.00
2022-12-22T18:41:31.044Z,100462.00
2022-12-22T18:47:33.405Z,100469.00
2022-12-22T18:53:36.379Z,100468.00
2022-12-22T18:59:38.706Z,100470.00
2022-12-22T19:05:42.355Z,100473.00
2022-12-22T19:11:45.058Z,100470.00
2022-12-22T19:17:47.726Z,100471.00
2022-12-22T19:23:50.679Z,100465.00
2022-12-22T19:30:03.550Z,100472.00
2022-12-22T19:36:07.964Z,100457.00
2022-12-22T19:42:20.024Z,100445.00
2022-12-22T19:48:24.976Z,100442.00
2022-12-22T19:54:28.579Z,100436.00
2022-12-22T20:00:30.926Z,100451.00
2022-12-22T20:06:33.676Z,100438.00
2022-12-22T20:12:38.695Z,100452.00
2022-12-22T20:18:42.196Z,100445.00
2022-12-22T20:24:45.435Z,100442.00
2022-12-22T20:30:47.649Z,100452.00
2022-12-22T20:36:49.838Z,100455.00
2022-12-22T20:42:52.876Z,100459.00
2022-12-22T20:49:00.956Z,100450.00
2022-12-22T20:55:03.833Z,100451.00
2022-12-22T21:01:06.196Z,100443.00
2022-12-22T21:07:09.224Z,100450.00
2022-12-22T21:13:13.219Z,100462.00
2022-12-22T21:19:17.612Z,100445.00
2022-12-22T21:25:19.901Z,100458.00
2022-12-22T21:31:22.260Z,100442.00
2022-12-22T21:37:24.478Z,100437.00
2022-12-22T21:43:26.407Z,100431.00
2022-12-22T21:49:31.215Z,100425.00
2022-12-22T21:55:36.581Z,100424.00
2022-12-22T22:01:40.644Z,100426.00
2022-12-22T22:07:42.788Z,100429.00
2022-12-22T22:13:45.377Z,100418.00
2022-12-22T22:19:47.569Z,100418.00
2022-12-22T22:25:57.645Z,100410.00
2022-12-22T22:31:59.681Z,100405.00
2022-12-22T22:38:02.002Z,100393.00
2022-12-22T22:44:03.974Z,100394.00
2022-12-22T22:50:09.156Z,100389.00
2022-12-22T22:56:11.633Z,100390.00
2022-12-22T23:02:14.995Z,100383.00
2022-12-22T23:08:17.563Z,100370.00
2022-12-22T23:14:20.417Z,100358.00
2022-12-22T23:20:22.766Z,100352.00
2022-12-22T23:26:25.127Z,100340.00
2022-12-22T23:32:27.627Z,100346.00
2022-12-22T23:38:29.950Z,100342.00
2022-12-22T23:44:32.396Z,100336.00
2022-12-22T23:50:35.200Z,100330.00
2022-12-22T23:56:37.409Z,100322.00
