createdAt,value
2018-09-09T00:03:09.289Z,14.30
2018-09-09T00:05:37.781Z,14.20
2018-09-09T00:08:06.346Z,14.20
2018-09-09T00:10:34.875Z,14.20
2018-09-09T00:13:03.377Z,14.20
2018-09-09T00:15:31.994Z,14.20
2018-09-09T00:18:00.666Z,14.20
2018-09-09T00:20:29.193Z,14.20
2018-09-09T00:22:57.681Z,14.20
2018-09-09T00:25:26.330Z,14.20
2018-09-09T00:27:54.990Z,14.20
2018-09-09T00:30:23.558Z,14.20
2018-09-09T00:32:52.102Z,14.10
2018-09-09T00:35:20.661Z,14.10
2018-09-09T00:37:49.862Z,14.10
2018-09-09T00:40:18.378Z,14.10
2018-09-09T00:42:50.101Z,14.00
2018-09-09T00:45:18.804Z,13.90
2018-09-09T00:47:48.298Z,13.90
2018-09-09T00:50:22.766Z,13.90
2018-09-09T00:52:56.517Z,13.90
2018-09-09T00:55:25.008Z,13.80
2018-09-09T00:57:53.497Z,13.70
2018-09-09T01:00:28.363Z,13.60
2018-09-09T01:02:57.377Z,13.70
2018-09-09T01:05:27.280Z,13.70
2018-09-09T01:07:56.482Z,13.70
2018-09-09T01:10:24.970Z,13.60
2018-09-09T01:12:53.465Z,13.50
2018-09-09T01:15:21.985Z,13.50
2018-09-09T01:17:50.453Z,13.50
2018-09-09T01:20:18.948Z,13.50
2018-09-09T01:22:47.466Z,13.50
2018-09-09T01:25:17.450Z,13.50
2018-09-09T01:27:45.917Z,13.50
2018-09-09T01:35:08.205Z,13.50
2018-09-09T01:37:36.701Z,13.30
2018-09-09T01:42:33.357Z,13.40
2018-09-09T01:45:01.934Z,13.30
2018-09-09T01:47:30.997Z,13.40
2018-09-09T01:50:00.387Z,13.40
2018-09-09T01:52:28.865Z,13.30
2018-09-09T01:54:58.078Z,13.30
2018-09-09T01:57:26.817Z,13.30
2018-09-09T01:59:55.314Z,13.20
2018-09-09T02:02:23.807Z,13.20
2018-09-09T02:04:52.338Z,13.20
2018-09-09T02:07:21.895Z,13.20
2018-09-09T02:09:50.365Z,13.10
2018-09-09T02:12:18.882Z,13.00
2018-09-09T02:14:47.374Z,13.00
2018-09-09T02:17:17.344Z,13.10
2018-09-09T02:19:47.686Z,13.00
2018-09-09T02:22:17.431Z,13.00
2018-09-09T02:24:46.569Z,13.00
2018-09-09T02:32:08.233Z,12.80
2018-09-09T02:34:37.374Z,12.70
2018-09-09T02:37:06.121Z,12.70
2018-09-09T02:39:35.935Z,12.70
2018-09-09T02:42:04.434Z,12.70
2018-09-09T02:44:32.943Z,12.70
2018-09-09T02:47:01.454Z,12.70
2018-09-09T02:49:29.951Z,12.70
2018-09-09T02:51:58.479Z,12.70
2018-09-09T02:54:26.987Z,12.70
2018-09-09T02:56:55.497Z,12.70
2018-09-09T02:59:23.979Z,12.60
2018-09-09T03:01:53.128Z,12.70
2018-09-09T03:04:21.602Z,12.70
2018-09-09T03:06:50.065Z,12.70
2018-09-09T03:09:19.221Z,12.70
2018-09-09T03:11:47.743Z,12.70
2018-09-09T03:19:09.253Z,12.70
2018-09-09T03:21:38.719Z,12.70
2018-09-09T03:24:07.203Z,12.60
2018-09-09T03:26:35.726Z,12.60
2018-09-09T03:29:04.198Z,12.60
2018-09-09T03:31:32.722Z,12.60
2018-09-09T03:34:01.245Z,12.60
2018-09-09T03:36:29.733Z,12.50
2018-09-09T03:38:58.325Z,12.50
2018-09-09T03:41:27.748Z,12.40
2018-09-09T03:43:56.233Z,12.50
2018-09-09T03:46:24.717Z,12.50
2018-09-09T03:48:53.217Z,12.50
2018-09-09T03:51:21.692Z,12.50
2018-09-09T03:53:50.190Z,12.50
2018-09-09T03:56:18.696Z,12.50
2018-09-09T03:58:47.167Z,12.50
2018-09-09T04:06:09.254Z,12.40
2018-09-09T04:08:37.975Z,12.40
2018-09-09T04:11:10.534Z,12.40
2018-09-09T04:13:40.828Z,12.40
2018-09-09T04:16:10.185Z,12.40
2018-09-09T04:18:38.790Z,12.30
2018-09-09T04:21:07.632Z,12.40
2018-09-09T04:23:36.097Z,12.40
2018-09-09T04:26:05.118Z,12.40
2018-09-09T04:28:33.618Z,12.40
2018-09-09T04:31:03.133Z,12.30
2018-09-09T04:33:31.591Z,12.30
2018-09-09T04:36:00.070Z,12.30
2018-09-09T04:38:28.553Z,12.40
2018-09-09T04:40:57.053Z,12.40
2018-09-09T04:43:25.557Z,12.40
2018-09-09T04:45:54.038Z,12.40
2018-09-09T04:48:23.101Z,12.40
2018-09-09T04:50:52.063Z,12.40
2018-09-09T04:53:20.597Z,12.40
2018-09-09T04:55:49.133Z,12.40
2018-09-09T04:58:17.748Z,12.50
2018-09-09T05:00:46.255Z,12.50
2018-09-09T05:08:09.351Z,12.50
2018-09-09T05:10:37.867Z,12.50
2018-09-09T05:13:07.107Z,12.50
2018-09-09T05:15:35.663Z,12.60
2018-09-09T05:18:04.159Z,12.80
2018-09-09T05:20:32.658Z,12.80
2018-09-09T05:23:02.208Z,12.80
2018-09-09T05:25:30.730Z,12.90
2018-09-09T05:27:59.242Z,12.80
2018-09-09T05:30:27.782Z,12.90
2018-09-09T05:32:56.314Z,13.00
2018-09-09T05:35:24.803Z,13.10
2018-09-09T05:37:53.353Z,13.20
2018-09-09T05:40:22.744Z,13.30
2018-09-09T05:42:51.230Z,13.40
2018-09-09T05:45:19.758Z,13.60
2018-09-09T05:47:48.235Z,13.70
2018-09-09T05:50:17.408Z,13.80
2018-09-09T05:52:46.080Z,13.80
2018-09-09T06:05:06.569Z,13.90
2018-09-09T06:07:35.041Z,13.90
2018-09-09T06:10:03.598Z,13.90
2018-09-09T06:12:32.839Z,14.00
2018-09-09T06:15:01.962Z,14.00
2018-09-09T06:17:30.459Z,14.20
2018-09-09T06:19:58.977Z,14.30
2018-09-09T06:22:27.859Z,14.40
2018-09-09T06:24:56.642Z,14.60
2018-09-09T06:27:25.190Z,14.70
2018-09-09T06:29:53.703Z,14.90
2018-09-09T06:32:22.287Z,15.00
2018-09-09T06:34:51.409Z,15.00
2018-09-09T06:37:19.907Z,15.20
2018-09-09T06:39:48.423Z,15.30
2018-09-09T06:42:17.408Z,15.40
2018-09-09T06:44:45.908Z,15.60
2018-09-09T06:52:11.739Z,16.50
2018-09-09T06:54:40.286Z,19.30
2018-09-09T06:57:08.827Z,20.60
2018-09-09T06:59:37.497Z,22.50
2018-09-09T07:02:06.021Z,23.90
2018-09-09T07:04:34.520Z,25.20
2018-09-09T07:07:03.169Z,26.40
2018-09-09T07:09:31.682Z,26.70
2018-09-09T07:12:00.323Z,27.60
2018-09-09T07:14:29.313Z,28.50
2018-09-09T07:16:58.636Z,28.80
2018-09-09T07:19:27.122Z,29.80
2018-09-09T07:21:55.708Z,29.70
2018-09-09T07:24:24.206Z,30.20
2018-09-09T07:26:52.725Z,30.60
2018-09-09T07:29:21.266Z,31.10
2018-09-09T07:31:49.781Z,31.60
2018-09-09T07:34:19.237Z,32.30
2018-09-09T07:36:48.497Z,30.90
2018-09-09T07:39:19.294Z,30.90
2018-09-09T07:41:49.165Z,30.40
2018-09-09T07:44:17.651Z,31.30
2018-09-09T07:46:46.150Z,31.80
2018-09-09T07:54:15.311Z,33.90
2018-09-09T07:56:44.333Z,34.30
2018-09-09T07:59:13.004Z,34.40
2018-09-09T08:01:41.535Z,34.50
2018-09-09T08:04:10.103Z,35.50
2018-09-09T08:06:39.000Z,36.50
2018-09-09T08:09:08.822Z,37.30
2018-09-09T08:11:37.838Z,38.20
2018-09-09T08:14:07.629Z,38.70
2018-09-09T08:16:36.725Z,39.40
2018-09-09T08:19:06.086Z,39.50
2018-09-09T08:21:35.185Z,40.00
2018-09-09T08:24:03.709Z,39.30
2018-09-09T08:26:32.233Z,39.80
2018-09-09T08:29:00.714Z,40.60
2018-09-09T08:31:29.240Z,41.20
2018-09-09T08:33:58.134Z,41.00
2018-09-09T08:36:26.694Z,41.10
2018-09-09T08:38:55.587Z,40.90
2018-09-09T08:41:24.118Z,41.10
2018-09-09T08:43:52.658Z,40.80
2018-09-09T08:46:21.186Z,39.30
2018-09-09T08:48:49.827Z,39.40
2018-09-09T08:51:18.387Z,39.30
2018-09-09T08:53:46.943Z,39.60
2018-09-09T09:01:09.366Z,40.10
2018-09-09T09:03:37.873Z,39.40
2018-09-09T09:06:06.378Z,40.10
2018-09-09T09:08:34.914Z,40.80
2018-09-09T09:11:03.421Z,41.10
2018-09-09T09:13:31.957Z,40.60
2018-09-09T09:16:01.222Z,40.90
2018-09-09T09:18:30.484Z,41.60
2018-09-09T09:21:00.402Z,42.40
2018-09-09T09:23:29.044Z,43.00
2018-09-09T09:25:57.495Z,43.30
2018-09-09T09:28:25.977Z,42.10
2018-09-09T09:30:54.872Z,42.30
2018-09-09T09:33:23.418Z,41.80
2018-09-09T09:35:53.938Z,40.00
2018-09-09T09:38:23.396Z,39.30
2018-09-09T09:40:53.152Z,39.10
2018-09-09T09:43:21.691Z,38.70
2018-09-09T09:45:50.829Z,39.00
2018-09-09T09:48:19.322Z,39.60
2018-09-09T09:50:48.264Z,38.20
2018-09-09T09:53:17.495Z,38.00
2018-09-09T09:55:45.914Z,37.90
2018-09-09T10:03:16.248Z,38.20
2018-09-09T10:05:45.479Z,37.00
2018-09-09T10:13:07.098Z,35.90
2018-09-09T10:15:35.594Z,34.10
2018-09-09T10:18:04.110Z,33.50
2018-09-09T10:20:32.968Z,33.00
2018-09-09T10:23:02.315Z,32.40
2018-09-09T10:25:30.834Z,31.40
2018-09-09T10:27:59.418Z,30.80
2018-09-09T10:30:27.909Z,30.30
2018-09-09T10:32:56.430Z,29.80
2018-09-09T10:35:25.594Z,29.30
2018-09-09T10:37:54.107Z,28.80
2018-09-09T10:40:22.590Z,28.70
2018-09-09T10:42:51.156Z,28.70
2018-09-09T10:45:19.713Z,28.30
2018-09-09T10:47:48.223Z,28.30
2018-09-09T10:50:17.450Z,28.50
2018-09-09T10:52:46.468Z,28.60
2018-09-09T11:00:09.133Z,28.20
2018-09-09T11:02:37.800Z,27.90
2018-09-09T11:05:06.401Z,27.50
2018-09-09T11:07:34.943Z,27.20
2018-09-09T11:10:03.474Z,26.90
2018-09-09T11:12:32.582Z,26.90
2018-09-09T11:15:02.174Z,26.80
2018-09-09T11:17:31.351Z,26.80
2018-09-09T11:19:59.960Z,26.90
2018-09-09T11:22:29.768Z,26.90
2018-09-09T11:24:58.826Z,27.00
2018-09-09T11:27:27.827Z,27.20
2018-09-09T11:29:57.768Z,27.40
2018-09-09T11:32:26.840Z,27.40
2018-09-09T11:34:55.563Z,27.50
2018-09-09T11:37:24.208Z,27.60
2018-09-09T11:39:52.759Z,27.70
2018-09-09T11:42:23.229Z,27.60
2018-09-09T11:44:51.791Z,27.60
2018-09-09T11:47:20.386Z,27.40
2018-09-09T11:49:48.866Z,27.10
2018-09-09T11:52:17.438Z,27.00
2018-09-09T11:54:45.933Z,26.80
2018-09-09T12:02:09.676Z,26.50
2018-09-09T12:04:38.329Z,26.30
2018-09-09T12:07:06.923Z,26.40
2018-09-09T12:09:35.475Z,26.40
2018-09-09T12:12:03.998Z,26.50
2018-09-09T12:14:32.502Z,26.70
2018-09-09T12:17:01.121Z,26.70
2018-09-09T12:19:29.673Z,26.60
2018-09-09T12:21:58.499Z,26.60
2018-09-09T12:24:29.077Z,26.70
2018-09-09T12:26:58.615Z,26.80
2018-09-09T12:29:29.086Z,27.00
2018-09-09T12:31:57.597Z,27.10
2018-09-09T12:34:26.117Z,27.00
2018-09-09T12:36:54.659Z,26.80
2018-09-09T12:39:23.213Z,26.50
2018-09-09T12:41:51.686Z,26.50
2018-09-09T12:44:26.282Z,26.50
2018-09-09T12:47:00.929Z,26.60
2018-09-09T12:49:29.465Z,26.60
2018-09-09T12:51:57.947Z,26.60
2018-09-09T12:54:26.461Z,26.70
2018-09-09T12:56:55.009Z,26.80
2018-09-09T12:59:23.544Z,26.80
2018-09-09T13:01:52.067Z,26.70
2018-09-09T13:04:21.174Z,26.70
2018-09-09T13:06:49.650Z,26.40
2018-09-09T13:09:18.171Z,26.00
2018-09-09T13:11:46.970Z,25.90
2018-09-09T13:19:08.962Z,25.90
2018-09-09T13:21:37.590Z,26.10
2018-09-09T13:24:06.205Z,26.30
2018-09-09T13:26:35.237Z,26.40
2018-09-09T13:29:04.727Z,26.40
2018-09-09T13:31:33.844Z,26.40
2018-09-09T13:34:02.386Z,26.40
2018-09-09T13:36:31.630Z,26.60
2018-09-09T13:39:00.196Z,26.70
2018-09-09T13:41:28.736Z,26.70
2018-09-09T13:43:57.242Z,26.60
2018-09-09T13:46:25.727Z,26.50
2018-09-09T13:48:54.286Z,26.60
2018-09-09T13:51:22.766Z,26.60
2018-09-09T13:53:51.245Z,26.60
2018-09-09T13:56:19.778Z,26.50
2018-09-09T13:58:48.259Z,26.40
2018-09-09T14:01:17.443Z,26.50
2018-09-09T14:03:45.993Z,26.60
2018-09-09T14:11:12.346Z,26.40
2018-09-09T14:13:40.850Z,26.20
2018-09-09T14:16:09.339Z,26.20
2018-09-09T14:18:38.522Z,26.10
2018-09-09T14:21:08.806Z,26.10
2018-09-09T14:23:37.296Z,26.20
2018-09-09T14:26:05.862Z,26.30
2018-09-09T14:28:34.355Z,26.20
2018-09-09T14:31:03.162Z,26.20
2018-09-09T14:33:32.025Z,26.30
2018-09-09T14:36:00.491Z,26.20
2018-09-09T14:38:28.987Z,26.20
2018-09-09T14:40:57.506Z,26.20
2018-09-09T14:43:26.012Z,26.20
2018-09-09T14:45:54.528Z,26.20
2018-09-09T14:48:23.046Z,26.30
2018-09-09T14:50:52.204Z,26.40
2018-09-09T14:53:20.805Z,26.50
2018-09-09T14:55:49.310Z,26.50
2018-09-09T14:58:17.830Z,26.60
2018-09-09T15:00:46.331Z,26.60
2018-09-09T15:08:13.156Z,26.40
2018-09-09T15:10:42.002Z,26.30
2018-09-09T15:13:11.120Z,26.30
2018-09-09T15:15:40.026Z,26.30
2018-09-09T15:18:08.598Z,26.30
2018-09-09T15:20:37.263Z,26.40
2018-09-09T15:23:05.924Z,26.40
2018-09-09T15:25:34.766Z,26.60
2018-09-09T15:28:03.250Z,26.70
2018-09-09T15:30:31.752Z,26.70
2018-09-09T15:33:00.771Z,26.70
2018-09-09T15:35:30.619Z,26.80
2018-09-09T15:37:59.366Z,26.80
2018-09-09T15:40:27.859Z,26.90
2018-09-09T15:42:56.998Z,26.80
2018-09-09T15:45:25.767Z,26.70
2018-09-09T15:47:54.202Z,26.50
2018-09-09T15:50:22.751Z,26.40
2018-09-09T15:52:51.268Z,26.40
2018-09-09T15:55:19.775Z,26.40
2018-09-09T15:57:48.250Z,26.40
2018-09-09T16:00:18.317Z,26.40
2018-09-09T16:02:46.810Z,26.30
2018-09-09T16:10:09.675Z,26.20
2018-09-09T16:12:38.206Z,25.90
2018-09-09T16:15:06.758Z,25.90
2018-09-09T16:17:35.933Z,25.80
2018-09-09T16:20:04.618Z,25.70
2018-09-09T16:22:33.210Z,25.60
2018-09-09T16:25:01.753Z,25.50
2018-09-09T16:27:30.221Z,25.40
2018-09-09T16:29:58.682Z,25.40
2018-09-09T16:32:27.179Z,25.40
2018-09-09T16:34:56.071Z,25.30
2018-09-09T16:37:24.966Z,25.30
2018-09-09T16:39:53.585Z,25.20
2018-09-09T16:42:22.497Z,25.10
2018-09-09T16:44:51.002Z,25.10
2018-09-09T16:47:21.693Z,25.00
2018-09-09T16:49:53.319Z,25.00
2018-09-09T16:52:21.815Z,24.90
2018-09-09T16:54:50.382Z,24.80
2018-09-09T16:57:18.886Z,24.80
2018-09-09T16:59:47.399Z,24.70
2018-09-09T17:02:17.855Z,24.50
2018-09-09T17:04:46.337Z,24.50
2018-09-09T17:12:13.348Z,24.30
2018-09-09T17:14:41.840Z,24.00
2018-09-09T17:17:11.832Z,23.80
2018-09-09T17:19:40.387Z,23.70
2018-09-09T17:22:09.087Z,23.60
2018-09-09T17:24:55.926Z,23.50
2018-09-09T17:27:24.407Z,23.40
2018-09-09T17:29:52.870Z,23.30
2018-09-09T17:32:21.386Z,23.10
2018-09-09T17:34:49.890Z,23.00
2018-09-09T17:37:20.259Z,22.90
2018-09-09T17:39:49.163Z,22.80
2018-09-09T17:42:18.822Z,22.60
2018-09-09T17:44:47.943Z,22.50
2018-09-09T17:47:17.433Z,22.30
2018-09-09T17:49:46.678Z,22.20
2018-09-09T17:57:09.415Z,21.90
2018-09-09T17:59:41.572Z,21.70
2018-09-09T18:02:11.770Z,21.50
2018-09-09T18:04:40.347Z,21.40
2018-09-09T18:07:08.891Z,21.20
2018-09-09T18:09:43.586Z,21.10
2018-09-09T18:12:12.059Z,21.10
2018-09-09T18:14:40.531Z,21.00
2018-09-09T18:17:09.374Z,21.00
2018-09-09T18:19:38.014Z,20.90
2018-09-09T18:22:06.612Z,20.80
2018-09-09T18:24:35.738Z,20.70
2018-09-09T18:27:04.248Z,20.60
2018-09-09T18:29:33.455Z,20.50
2018-09-09T18:32:02.678Z,20.50
2018-09-09T18:34:31.186Z,20.40
2018-09-09T18:36:59.668Z,20.20
2018-09-09T18:39:28.879Z,20.10
2018-09-09T18:41:57.378Z,20.00
2018-09-09T18:44:26.034Z,20.00
2018-09-09T18:46:54.613Z,19.90
2018-09-09T18:49:23.083Z,19.80
2018-09-09T18:51:52.171Z,19.60
2018-09-09T18:54:21.897Z,19.60
2018-09-09T18:56:50.442Z,19.60
2018-09-09T18:59:19.009Z,19.60
2018-09-09T19:01:47.602Z,19.50
2018-09-09T19:04:17.423Z,19.40
2018-09-09T19:06:49.914Z,19.40
2018-09-09T19:09:18.412Z,19.30
2018-09-09T19:11:46.982Z,19.30
2018-09-09T19:19:09.366Z,19.20
2018-09-09T19:21:38.034Z,19.10
2018-09-09T19:24:07.405Z,19.10
2018-09-09T19:26:36.486Z,19.00
2018-09-09T19:29:05.123Z,19.00
2018-09-09T19:31:33.655Z,19.00
2018-09-09T19:34:02.255Z,19.00
2018-09-09T19:36:30.837Z,18.90
2018-09-09T19:38:59.672Z,18.80
2018-09-09T19:41:29.334Z,18.70
2018-09-09T19:43:57.980Z,18.70
2018-09-09T19:46:26.524Z,18.60
2018-09-09T19:49:00.014Z,18.60
2018-09-09T19:51:28.623Z,18.50
2018-09-09T19:53:57.205Z,18.50
2018-09-09T19:56:25.934Z,18.50
2018-09-09T19:58:54.537Z,18.40
2018-09-09T20:01:23.174Z,18.30
2018-09-09T20:03:51.874Z,18.30
2018-09-09T20:06:20.383Z,18.20
2018-09-09T20:08:48.867Z,18.30
2018-09-09T20:11:17.577Z,18.30
2018-09-09T20:13:46.243Z,18.20
2018-09-09T20:21:13.596Z,18.10
2018-09-09T20:23:42.083Z,18.00
2018-09-09T20:26:10.637Z,17.90
2018-09-09T20:28:39.248Z,17.90
2018-09-09T20:31:07.814Z,17.90
2018-09-09T20:33:36.358Z,17.80
2018-09-09T20:36:04.872Z,17.80
2018-09-09T20:38:33.536Z,17.80
2018-09-09T20:41:02.168Z,17.80
2018-09-09T20:43:31.251Z,17.80
2018-09-09T20:45:59.922Z,17.70
2018-09-09T20:48:28.419Z,17.70
2018-09-09T20:50:57.054Z,17.60
2018-09-09T20:53:25.547Z,17.60
2018-09-09T20:55:54.075Z,17.60
2018-09-09T20:58:22.619Z,17.50
2018-09-09T21:00:51.679Z,17.50
2018-09-09T21:03:20.174Z,17.40
2018-09-09T21:05:49.084Z,17.40
2018-09-09T21:08:17.657Z,17.40
2018-09-09T21:10:46.179Z,17.30
2018-09-09T21:20:37.897Z,17.00
2018-09-09T21:23:06.482Z,16.90
2018-09-09T21:25:35.523Z,16.90
2018-09-09T21:28:04.012Z,16.80
2018-09-09T21:30:32.563Z,16.70
2018-09-09T21:33:01.099Z,16.70
2018-09-09T21:35:29.590Z,16.80
2018-09-09T21:37:58.077Z,16.70
2018-09-09T21:40:26.603Z,16.80
2018-09-09T21:42:55.965Z,16.80
2018-09-09T21:45:25.855Z,16.70
2018-09-09T21:47:54.910Z,16.70
2018-09-09T21:50:23.408Z,16.60
2018-09-09T21:52:51.887Z,16.60
2018-09-09T21:55:20.442Z,16.60
2018-09-09T21:57:48.921Z,16.60
2018-09-09T22:00:17.582Z,16.60
2018-09-09T22:02:46.138Z,16.50
2018-09-09T22:10:09.805Z,16.40
2018-09-09T22:12:38.374Z,16.30
2018-09-09T22:15:07.117Z,16.30
2018-09-09T22:17:35.637Z,16.30
2018-09-09T22:20:04.181Z,16.20
2018-09-09T22:22:32.722Z,16.20
2018-09-09T22:25:01.245Z,16.20
2018-09-09T22:27:29.733Z,16.10
2018-09-09T22:29:58.695Z,16.10
2018-09-09T22:32:27.776Z,16.10
2018-09-09T22:34:56.298Z,16.10
2018-09-09T22:37:24.858Z,16.10
2018-09-09T22:39:53.399Z,16.00
2018-09-09T22:42:21.930Z,16.00
2018-09-09T22:44:50.450Z,16.00
2018-09-09T22:47:19.816Z,15.90
2018-09-09T22:49:48.314Z,15.80
2018-09-09T22:52:17.389Z,15.80
2018-09-09T22:54:46.104Z,15.70
2018-09-09T23:02:13.302Z,15.70
2018-09-09T23:04:41.831Z,15.60
2018-09-09T23:07:10.337Z,15.60
2018-09-09T23:09:38.846Z,15.60
2018-09-09T23:12:07.346Z,15.60
2018-09-09T23:14:35.953Z,15.50
2018-09-09T23:17:04.550Z,15.50
2018-09-09T23:19:33.039Z,15.40
2018-09-09T23:22:01.517Z,15.40
2018-09-09T23:24:30.026Z,15.40
2018-09-09T23:26:58.507Z,15.40
2018-09-09T23:29:26.988Z,15.40
2018-09-09T23:31:55.546Z,15.40
2018-09-09T23:34:24.039Z,15.40
2018-09-09T23:36:53.654Z,15.40
2018-09-09T23:39:22.442Z,15.50
2018-09-09T23:41:50.972Z,15.40
2018-09-09T23:44:19.495Z,15.50
2018-09-09T23:46:48.023Z,15.40
2018-09-09T23:49:19.330Z,15.40
2018-09-09T23:51:47.918Z,15.40
2018-09-09T23:54:17.426Z,15.30
2018-09-09T23:56:45.927Z,15.30
