createdAt,value
2019-01-10T00:01:13.762Z,0.00
2019-01-10T00:03:41.701Z,0.00
2019-01-10T00:07:37.585Z,0.00
2019-01-10T00:10:06.538Z,0.00
2019-01-10T00:11:06.519Z,0.00
2019-01-10T00:12:06.511Z,0.00
2019-01-10T00:13:06.503Z,0.00
2019-01-10T00:14:06.486Z,0.00
2019-01-10T00:15:06.483Z,0.00
2019-01-10T00:16:06.466Z,0.00
2019-01-10T00:17:06.454Z,0.00
2019-01-10T00:18:06.445Z,0.00
2019-01-10T00:19:06.432Z,0.00
2019-01-10T00:20:06.425Z,0.00
2019-01-10T00:21:06.413Z,0.00
2019-01-10T00:22:06.400Z,0.00
2019-01-10T00:23:06.389Z,0.00
2019-01-10T00:24:06.380Z,0.00
2019-01-10T00:25:06.365Z,0.00
2019-01-10T00:26:06.353Z,0.00
2019-01-10T00:27:06.342Z,0.00
2019-01-10T00:28:06.340Z,0.00
2019-01-10T00:29:06.320Z,0.00
2019-01-10T00:30:06.311Z,0.00
2019-01-10T00:31:06.299Z,0.00
2019-01-10T00:32:06.290Z,0.00
2019-01-10T00:33:06.280Z,0.00
2019-01-10T00:34:06.271Z,0.00
2019-01-10T00:35:06.254Z,0.00
2019-01-10T00:36:06.246Z,0.00
2019-01-10T00:37:06.238Z,0.00
2019-01-10T00:38:06.221Z,0.00
2019-01-10T00:39:06.215Z,0.00
2019-01-10T00:40:06.201Z,0.00
2019-01-10T00:41:06.187Z,0.00
2019-01-10T00:42:06.178Z,0.00
2019-01-10T00:43:06.165Z,0.00
2019-01-10T00:44:06.156Z,0.00
2019-01-10T00:45:06.143Z,0.00
2019-01-10T00:46:06.136Z,0.00
2019-01-10T00:47:06.125Z,0.00
2019-01-10T00:48:06.109Z,0.00
2019-01-10T00:49:06.101Z,0.00
2019-01-10T00:50:06.092Z,0.00
2019-01-10T00:51:06.077Z,0.00
2019-01-10T00:52:06.063Z,0.00
2019-01-10T00:53:06.052Z,0.00
2019-01-10T00:54:06.041Z,0.00
2019-01-10T00:55:06.031Z,0.00
2019-01-10T00:56:06.019Z,0.00
2019-01-10T00:57:06.009Z,0.00
2019-01-10T00:58:25.646Z,0.00
2019-01-10T00:59:48.041Z,0.00
2019-01-10T01:00:48.029Z,0.00
2019-01-10T01:01:48.020Z,0.00
2019-01-10T01:02:48.009Z,0.00
2019-01-10T01:03:47.997Z,0.00
2019-01-10T01:04:47.998Z,0.00
2019-01-10T01:05:47.990Z,0.00
2019-01-10T01:06:47.989Z,0.00
2019-01-10T01:07:47.981Z,0.00
2019-01-10T01:08:47.942Z,0.00
2019-01-10T01:09:47.935Z,0.00
2019-01-10T01:10:47.920Z,0.00
2019-01-10T01:11:47.908Z,0.00
2019-01-10T01:12:47.896Z,0.00
2019-01-10T01:13:47.885Z,0.00
2019-01-10T01:14:47.882Z,0.00
2019-01-10T01:15:47.864Z,0.00
2019-01-10T01:16:47.853Z,0.00
2019-01-10T01:17:47.841Z,0.00
2019-01-10T01:18:47.829Z,0.00
2019-01-10T01:19:47.821Z,0.00
2019-01-10T01:20:47.809Z,0.00
2019-01-10T01:21:47.798Z,0.00
2019-01-10T01:22:47.791Z,0.00
2019-01-10T01:23:47.776Z,0.00
2019-01-10T01:24:47.767Z,0.00
2019-01-10T01:25:47.755Z,0.00
2019-01-10T01:26:47.744Z,0.00
2019-01-10T01:27:47.738Z,0.00
2019-01-10T01:28:47.721Z,0.00
2019-01-10T01:29:47.711Z,0.00
2019-01-10T01:30:47.703Z,0.00
2019-01-10T01:31:47.707Z,0.00
2019-01-10T01:32:47.681Z,0.00
2019-01-10T01:33:47.669Z,0.00
2019-01-10T01:34:47.656Z,0.00
2019-01-10T01:35:47.644Z,0.00
2019-01-10T01:36:47.634Z,0.00
2019-01-10T01:37:47.626Z,0.00
2019-01-10T01:38:47.612Z,0.00
2019-01-10T01:39:47.599Z,0.00
2019-01-10T01:40:47.590Z,0.00
2019-01-10T01:41:47.579Z,0.00
2019-01-10T01:42:47.567Z,0.00
2019-01-10T01:43:47.556Z,0.00
2019-01-10T01:44:47.547Z,0.00
2019-01-10T01:45:47.533Z,0.00
2019-01-10T01:46:47.523Z,0.00
2019-01-10T01:47:47.520Z,0.00
2019-01-10T01:48:47.500Z,0.00
2019-01-10T01:49:47.491Z,0.00
2019-01-10T01:50:47.479Z,0.00
2019-01-10T01:51:47.467Z,0.00
2019-01-10T01:52:47.455Z,0.00
2019-01-10T01:53:47.445Z,0.00
2019-01-10T01:54:47.432Z,0.00
2019-01-10T01:55:47.434Z,0.00
2019-01-10T01:56:47.410Z,0.00
2019-01-10T01:57:47.400Z,0.00
2019-01-10T01:58:47.389Z,0.00
2019-01-10T01:59:47.378Z,0.00
2019-01-10T02:00:47.367Z,0.00
2019-01-10T02:01:47.357Z,0.00
2019-01-10T02:02:47.346Z,0.00
2019-01-10T02:03:47.332Z,0.00
2019-01-10T02:04:47.322Z,0.00
2019-01-10T02:05:47.311Z,0.00
2019-01-10T02:06:47.387Z,0.00
2019-01-10T02:07:47.307Z,0.00
2019-01-10T02:08:47.277Z,0.00
2019-01-10T02:09:47.267Z,0.00
2019-01-10T02:10:47.255Z,0.00
2019-01-10T02:11:47.243Z,0.00
2019-01-10T02:12:47.234Z,0.00
2019-01-10T02:13:47.225Z,0.00
2019-01-10T02:14:47.214Z,0.00
2019-01-10T02:15:47.202Z,0.00
2019-01-10T02:16:47.187Z,0.00
2019-01-10T02:17:49.308Z,0.00
2019-01-10T02:18:47.167Z,0.00
2019-01-10T02:19:47.156Z,0.00
2019-01-10T02:20:47.144Z,0.00
2019-01-10T02:21:47.134Z,0.00
2019-01-10T02:22:47.124Z,0.00
2019-01-10T02:23:47.111Z,0.00
2019-01-10T02:24:47.099Z,0.00
2019-01-10T02:25:47.088Z,0.00
2019-01-10T02:26:47.082Z,0.00
2019-01-10T02:27:47.069Z,0.00
2019-01-10T02:28:47.055Z,0.00
2019-01-10T02:29:47.045Z,0.00
2019-01-10T02:30:47.050Z,0.00
2019-01-10T02:31:47.024Z,0.00
2019-01-10T02:32:47.013Z,0.00
2019-01-10T02:33:47.011Z,0.00
2019-01-10T02:34:46.995Z,0.00
2019-01-10T02:35:46.978Z,0.00
2019-01-10T02:36:46.970Z,0.00
2019-01-10T02:37:46.957Z,0.00
2019-01-10T02:38:46.945Z,0.00
2019-01-10T02:39:46.932Z,0.00
2019-01-10T02:40:46.922Z,0.00
2019-01-10T02:41:46.920Z,0.00
2019-01-10T02:42:46.910Z,0.00
2019-01-10T02:43:46.886Z,0.00
2019-01-10T02:44:46.875Z,0.00
2019-01-10T02:45:46.865Z,0.00
2019-01-10T02:46:46.854Z,0.00
2019-01-10T02:47:46.848Z,0.00
2019-01-10T02:48:46.831Z,0.00
2019-01-10T02:49:46.820Z,0.00
2019-01-10T02:50:46.810Z,0.00
2019-01-10T02:51:46.797Z,0.00
2019-01-10T02:52:46.787Z,0.00
2019-01-10T02:53:46.777Z,0.00
2019-01-10T02:54:46.765Z,0.00
2019-01-10T02:55:46.754Z,0.00
2019-01-10T02:56:46.745Z,0.00
2019-01-10T02:57:46.737Z,0.00
2019-01-10T02:58:46.720Z,0.00
2019-01-10T03:00:06.344Z,0.00
2019-01-10T03:01:28.752Z,0.00
2019-01-10T03:02:28.731Z,0.00
2019-01-10T03:03:28.720Z,0.00
2019-01-10T03:04:28.710Z,0.00
2019-01-10T03:05:28.700Z,0.00
2019-01-10T03:06:28.688Z,0.00
2019-01-10T03:07:28.677Z,0.00
2019-01-10T03:08:28.664Z,0.00
2019-01-10T03:09:28.668Z,0.00
2019-01-10T03:10:28.645Z,0.00
2019-01-10T03:11:28.632Z,0.00
2019-01-10T03:12:28.621Z,0.00
2019-01-10T03:13:49.245Z,0.00
2019-01-10T03:15:10.650Z,0.00
2019-01-10T03:16:30.259Z,0.00
2019-01-10T03:17:52.672Z,0.00
2019-01-10T03:18:52.656Z,0.00
2019-01-10T03:19:52.649Z,0.00
2019-01-10T03:20:52.805Z,0.00
2019-01-10T03:21:52.627Z,0.00
2019-01-10T03:22:52.612Z,0.00
2019-01-10T03:23:52.603Z,0.00
2019-01-10T03:24:52.592Z,0.00
2019-01-10T03:25:52.581Z,0.00
2019-01-10T03:26:52.574Z,0.00
2019-01-10T03:27:52.561Z,0.00
2019-01-10T03:28:52.551Z,0.00
2019-01-10T03:29:52.543Z,0.00
2019-01-10T03:30:52.534Z,0.00
2019-01-10T03:31:52.534Z,0.00
2019-01-10T03:32:52.513Z,0.00
2019-01-10T03:33:52.531Z,0.00
2019-01-10T03:34:52.485Z,0.00
2019-01-10T03:35:52.480Z,0.00
2019-01-10T03:36:52.462Z,0.00
2019-01-10T03:37:52.463Z,0.00
2019-01-10T03:38:52.441Z,0.00
2019-01-10T03:39:52.434Z,0.00
2019-01-10T03:40:52.420Z,0.00
2019-01-10T03:41:52.409Z,0.00
2019-01-10T03:42:52.396Z,0.00
2019-01-10T03:43:52.389Z,0.00
2019-01-10T03:44:52.382Z,0.00
2019-01-10T03:45:52.370Z,0.00
2019-01-10T03:46:52.358Z,0.00
2019-01-10T03:47:52.343Z,0.00
2019-01-10T03:48:52.331Z,0.00
2019-01-10T03:49:52.321Z,0.00
2019-01-10T03:50:52.317Z,0.00
2019-01-10T03:51:52.302Z,0.00
2019-01-10T03:52:52.291Z,0.00
2019-01-10T03:53:52.280Z,0.00
2019-01-10T03:54:52.267Z,0.00
2019-01-10T03:55:52.255Z,0.00
2019-01-10T03:56:52.247Z,0.00
2019-01-10T03:57:52.240Z,0.00
2019-01-10T03:58:52.225Z,0.00
2019-01-10T03:59:52.948Z,0.00
2019-01-10T04:00:52.201Z,0.00
2019-01-10T04:01:52.200Z,0.00
2019-01-10T04:02:52.180Z,0.00
2019-01-10T04:03:52.172Z,0.00
2019-01-10T04:04:52.157Z,0.00
2019-01-10T04:05:52.154Z,0.00
2019-01-10T04:06:52.139Z,0.00
2019-01-10T04:07:52.129Z,0.00
2019-01-10T04:08:52.117Z,0.00
2019-01-10T04:09:52.110Z,0.00
2019-01-10T04:10:52.095Z,0.00
2019-01-10T04:11:52.082Z,0.00
2019-01-10T04:12:52.096Z,0.00
2019-01-10T04:13:57.443Z,0.00
2019-01-10T04:14:53.054Z,0.00
2019-01-10T04:15:52.038Z,0.00
2019-01-10T04:16:52.164Z,0.00
2019-01-10T04:17:52.015Z,0.00
2019-01-10T04:18:52.010Z,0.00
2019-01-10T04:19:51.995Z,0.00
2019-01-10T04:20:51.983Z,0.00
2019-01-10T04:21:51.971Z,0.00
2019-01-10T04:22:51.973Z,0.00
2019-01-10T04:23:51.951Z,0.00
2019-01-10T04:25:11.577Z,0.00
2019-01-10T04:28:34.807Z,0.00
2019-01-10T04:29:33.001Z,0.00
2019-01-10T04:31:15.275Z,0.00
2019-01-10T04:33:23.133Z,0.00
2019-01-10T04:34:42.748Z,0.00
2019-01-10T04:36:26.242Z,0.00
2019-01-10T04:38:34.113Z,0.00
2019-01-10T04:41:01.699Z,0.00
2019-01-10T04:42:21.835Z,0.00
2019-01-10T04:43:43.713Z,0.00
2019-01-10T04:44:43.696Z,0.00
2019-01-10T04:45:43.684Z,0.00
2019-01-10T04:46:43.675Z,0.00
2019-01-10T04:47:43.664Z,0.00
2019-01-10T04:48:43.651Z,0.00
2019-01-10T04:49:43.644Z,0.00
2019-01-10T04:50:43.632Z,0.00
2019-01-10T04:51:43.622Z,0.00
2019-01-10T04:52:43.610Z,0.00
2019-01-10T04:53:43.598Z,0.00
2019-01-10T04:54:43.586Z,0.00
2019-01-10T04:55:43.576Z,0.00
2019-01-10T04:56:43.565Z,0.00
2019-01-10T04:57:43.554Z,0.00
2019-01-10T04:58:43.547Z,0.00
2019-01-10T04:59:43.543Z,0.00
2019-01-10T05:00:43.526Z,0.00
2019-01-10T05:01:43.509Z,0.00
2019-01-10T05:02:43.499Z,0.00
2019-01-10T05:03:43.489Z,0.00
2019-01-10T05:04:43.481Z,0.00
2019-01-10T05:05:43.469Z,0.00
2019-01-10T05:06:43.455Z,0.00
2019-01-10T05:07:43.446Z,0.00
2019-01-10T05:08:43.436Z,0.00
2019-01-10T05:09:43.424Z,0.00
2019-01-10T05:10:43.412Z,0.00
2019-01-10T05:11:43.405Z,0.00
2019-01-10T05:12:43.392Z,0.00
2019-01-10T05:13:43.380Z,0.00
2019-01-10T05:14:43.368Z,0.00
2019-01-10T05:15:43.359Z,0.00
2019-01-10T05:16:43.351Z,0.00
2019-01-10T05:17:43.345Z,0.00
2019-01-10T05:18:43.324Z,0.00
2019-01-10T05:19:43.315Z,0.00
2019-01-10T05:20:43.306Z,0.00
2019-01-10T05:21:43.289Z,0.00
2019-01-10T05:22:43.279Z,0.00
2019-01-10T05:23:43.268Z,0.00
2019-01-10T05:24:43.260Z,0.00
2019-01-10T05:25:43.259Z,0.00
2019-01-10T05:26:43.237Z,0.00
2019-01-10T05:27:43.225Z,0.00
2019-01-10T05:28:43.225Z,0.00
2019-01-10T05:29:43.206Z,0.00
2019-01-10T05:30:43.195Z,0.00
2019-01-10T05:31:43.181Z,0.00
2019-01-10T05:32:43.172Z,0.00
2019-01-10T05:33:43.240Z,0.00
2019-01-10T05:34:43.149Z,0.00
2019-01-10T05:35:43.139Z,0.00
2019-01-10T05:36:43.126Z,0.00
2019-01-10T05:37:43.116Z,0.00
2019-01-10T05:38:43.110Z,0.00
2019-01-10T05:39:47.605Z,0.00
2019-01-10T05:40:43.082Z,0.00
2019-01-10T05:41:43.071Z,0.00
2019-01-10T05:42:43.061Z,0.00
2019-01-10T05:43:43.049Z,0.00
2019-01-10T05:44:43.038Z,0.00
2019-01-10T05:45:43.032Z,0.00
2019-01-10T05:46:48.270Z,0.00
2019-01-10T05:47:44.003Z,0.00
2019-01-10T05:48:47.055Z,0.00
2019-01-10T05:49:42.983Z,0.00
2019-01-10T05:50:43.872Z,0.00
2019-01-10T05:51:42.961Z,0.00
2019-01-10T05:52:42.955Z,0.00
2019-01-10T05:53:42.942Z,0.00
2019-01-10T05:55:02.555Z,0.00
2019-01-10T05:56:25.986Z,0.00
2019-01-10T05:57:25.971Z,0.00
2019-01-10T05:58:25.962Z,0.00
2019-01-10T05:59:46.586Z,0.00
2019-01-10T06:01:07.992Z,0.00
2019-01-10T06:02:07.976Z,0.00
2019-01-10T06:03:07.966Z,0.00
2019-01-10T06:04:07.962Z,0.00
2019-01-10T06:05:07.953Z,0.00
2019-01-10T06:06:07.934Z,0.00
2019-01-10T06:07:07.924Z,0.00
2019-01-10T06:08:07.913Z,0.00
2019-01-10T06:09:07.901Z,0.00
2019-01-10T06:10:07.891Z,0.00
2019-01-10T06:11:07.882Z,0.00
2019-01-10T06:12:07.869Z,0.00
2019-01-10T06:13:07.858Z,0.00
2019-01-10T06:14:07.849Z,0.00
2019-01-10T06:15:07.836Z,0.00
2019-01-10T06:16:07.825Z,0.00
2019-01-10T06:17:07.874Z,0.00
2019-01-10T06:18:07.804Z,0.00
2019-01-10T06:19:07.793Z,0.00
2019-01-10T06:20:07.787Z,0.00
2019-01-10T06:21:07.774Z,0.00
2019-01-10T06:22:07.765Z,0.00
2019-01-10T06:23:07.753Z,0.00
2019-01-10T06:24:07.740Z,0.00
2019-01-10T06:25:07.730Z,0.00
2019-01-10T06:26:07.725Z,0.00
2019-01-10T06:27:07.706Z,0.00
2019-01-10T06:28:07.701Z,0.00
2019-01-10T06:29:07.686Z,0.00
2019-01-10T06:30:07.676Z,0.00
2019-01-10T06:31:07.667Z,0.00
2019-01-10T06:32:07.655Z,0.00
2019-01-10T06:33:07.641Z,0.00
2019-01-10T06:34:07.634Z,0.00
2019-01-10T06:35:07.622Z,0.00
2019-01-10T06:36:07.612Z,0.00
2019-01-10T06:37:07.599Z,0.00
2019-01-10T06:38:07.596Z,0.00
2019-01-10T06:39:07.577Z,0.00
2019-01-10T06:40:07.567Z,0.00
2019-01-10T06:41:07.555Z,0.00
2019-01-10T06:42:07.545Z,0.00
2019-01-10T06:43:07.534Z,0.00
2019-01-10T06:44:07.523Z,0.00
2019-01-10T06:45:07.514Z,0.00
2019-01-10T06:46:07.505Z,0.00
2019-01-10T06:47:07.493Z,0.00
2019-01-10T06:48:07.485Z,0.00
2019-01-10T06:49:07.469Z,0.00
2019-01-10T06:50:07.458Z,0.00
2019-01-10T06:51:07.447Z,0.00
2019-01-10T06:52:07.437Z,0.00
2019-01-10T06:53:07.425Z,0.00
2019-01-10T06:54:07.415Z,0.00
2019-01-10T06:55:07.404Z,0.00
2019-01-10T06:56:07.394Z,0.00
2019-01-10T06:57:07.383Z,0.00
2019-01-10T06:58:07.383Z,0.00
2019-01-10T06:59:07.360Z,0.00
2019-01-10T07:00:07.349Z,0.00
2019-01-10T07:01:07.342Z,0.00
2019-01-10T07:02:07.328Z,0.00
2019-01-10T07:03:07.320Z,0.00
2019-01-10T07:04:07.306Z,0.00
2019-01-10T07:05:07.299Z,0.00
2019-01-10T07:06:07.284Z,0.00
2019-01-10T07:07:07.274Z,0.00
2019-01-10T07:08:07.262Z,0.00
2019-01-10T07:09:07.251Z,0.00
2019-01-10T07:10:07.242Z,0.00
2019-01-10T07:11:07.230Z,0.00
2019-01-10T07:12:07.797Z,0.00
2019-01-10T07:13:07.208Z,0.00
2019-01-10T07:14:07.198Z,0.00
2019-01-10T07:15:07.188Z,0.00
2019-01-10T07:16:07.179Z,5.62
2019-01-10T07:17:07.164Z,5.62
2019-01-10T07:18:07.158Z,0.00
2019-01-10T07:19:07.142Z,5.62
2019-01-10T07:20:07.138Z,5.62
2019-01-10T07:21:07.121Z,5.62
2019-01-10T07:22:07.112Z,5.62
2019-01-10T07:23:07.099Z,5.62
2019-01-10T07:24:07.090Z,5.62
2019-01-10T07:25:07.078Z,5.62
2019-01-10T07:26:07.067Z,5.62
2019-01-10T07:27:07.058Z,5.62
2019-01-10T07:28:07.046Z,5.62
2019-01-10T07:29:07.034Z,5.62
2019-01-10T07:30:07.024Z,5.62
2019-01-10T07:31:07.015Z,5.62
2019-01-10T07:32:07.039Z,5.62
2019-01-10T07:33:06.991Z,5.62
2019-01-10T07:34:06.981Z,5.62
2019-01-10T07:35:06.968Z,5.62
2019-01-10T07:36:06.960Z,5.62
2019-01-10T07:37:12.668Z,5.62
2019-01-10T07:38:07.935Z,5.62
2019-01-10T07:39:06.926Z,5.62
2019-01-10T07:40:06.916Z,5.62
2019-01-10T07:41:06.905Z,5.62
2019-01-10T07:42:06.897Z,5.62
2019-01-10T07:43:06.883Z,5.62
2019-01-10T07:44:06.873Z,5.62
2019-01-10T07:45:06.860Z,5.62
2019-01-10T07:46:06.850Z,5.62
2019-01-10T07:47:08.231Z,11.25
2019-01-10T07:48:06.828Z,11.25
2019-01-10T07:49:06.817Z,11.25
2019-01-10T07:50:06.809Z,11.25
2019-01-10T07:51:06.795Z,11.25
2019-01-10T07:52:06.787Z,16.88
2019-01-10T07:53:06.784Z,11.25
2019-01-10T07:54:06.763Z,16.88
2019-01-10T07:55:06.752Z,16.88
2019-01-10T07:56:06.740Z,16.88
2019-01-10T07:57:06.732Z,16.88
2019-01-10T07:58:06.723Z,16.88
2019-01-10T07:59:06.710Z,11.25
2019-01-10T08:00:06.698Z,16.88
2019-01-10T08:01:06.688Z,16.88
2019-01-10T08:02:06.687Z,22.50
2019-01-10T08:03:08.735Z,22.50
2019-01-10T08:04:06.655Z,16.88
2019-01-10T08:05:06.645Z,22.50
2019-01-10T08:06:06.640Z,22.50
2019-01-10T08:07:06.623Z,22.50
2019-01-10T08:08:06.613Z,28.12
2019-01-10T08:09:06.601Z,22.50
2019-01-10T08:10:06.589Z,22.50
2019-01-10T08:11:06.579Z,28.12
2019-01-10T08:12:06.569Z,22.50
2019-01-10T08:13:06.557Z,22.50
2019-01-10T08:14:06.547Z,16.88
2019-01-10T08:15:11.740Z,16.88
2019-01-10T08:16:07.526Z,16.88
2019-01-10T08:17:15.725Z,22.50
2019-01-10T08:18:07.509Z,28.12
2019-01-10T08:19:06.494Z,28.12
2019-01-10T08:20:06.499Z,33.75
2019-01-10T08:21:06.568Z,28.12
2019-01-10T08:22:06.459Z,28.12
2019-01-10T08:23:06.451Z,28.12
2019-01-10T08:24:06.442Z,28.12
2019-01-10T08:25:06.426Z,28.12
2019-01-10T08:26:06.415Z,33.75
2019-01-10T08:27:06.407Z,28.12
2019-01-10T08:28:06.408Z,33.75
2019-01-10T08:29:06.384Z,33.75
2019-01-10T08:30:06.374Z,33.75
2019-01-10T08:31:06.364Z,33.75
2019-01-10T08:32:06.359Z,33.75
2019-01-10T08:33:06.345Z,45.00
2019-01-10T08:34:06.329Z,45.00
2019-01-10T08:35:06.319Z,39.38
2019-01-10T08:36:06.370Z,33.75
2019-01-10T08:37:06.297Z,28.12
2019-01-10T08:38:06.286Z,28.12
2019-01-10T08:39:06.277Z,33.75
2019-01-10T08:40:06.267Z,45.00
2019-01-10T08:41:06.253Z,50.62
2019-01-10T08:42:06.242Z,39.38
2019-01-10T08:43:06.232Z,28.12
2019-01-10T08:44:06.224Z,33.75
2019-01-10T08:45:06.235Z,28.12
2019-01-10T08:46:06.202Z,22.50
2019-01-10T08:47:06.188Z,28.12
2019-01-10T08:48:06.182Z,33.75
2019-01-10T08:49:06.168Z,39.38
2019-01-10T08:50:06.157Z,33.75
2019-01-10T08:51:06.147Z,33.75
2019-01-10T08:52:06.135Z,33.75
2019-01-10T08:53:06.125Z,33.75
2019-01-10T08:54:06.114Z,33.75
2019-01-10T08:55:06.118Z,39.38
2019-01-10T08:56:06.093Z,33.75
2019-01-10T08:57:06.080Z,33.75
2019-01-10T08:58:06.073Z,39.38
2019-01-10T08:59:06.063Z,50.62
2019-01-10T09:00:06.048Z,50.62
2019-01-10T09:01:06.039Z,50.62
2019-01-10T09:02:06.028Z,56.25
2019-01-10T09:03:06.015Z,56.25
2019-01-10T09:04:06.005Z,67.50
2019-01-10T09:05:05.996Z,84.38
2019-01-10T09:06:08.313Z,101.25
2019-01-10T09:07:05.973Z,123.75
2019-01-10T09:08:05.961Z,129.38
2019-01-10T09:09:05.950Z,118.12
2019-01-10T09:10:05.939Z,101.25
2019-01-10T09:11:05.931Z,112.50
2019-01-10T09:12:05.919Z,95.62
2019-01-10T09:13:05.906Z,90.00
2019-01-10T09:14:05.895Z,106.88
2019-01-10T09:15:05.886Z,123.75
2019-01-10T09:16:05.875Z,151.88
2019-01-10T09:17:05.862Z,140.62
2019-01-10T09:18:05.852Z,135.00
2019-01-10T09:19:05.841Z,146.25
2019-01-10T09:20:05.829Z,151.88
2019-01-10T09:21:05.819Z,140.62
2019-01-10T09:22:05.809Z,135.00
2019-01-10T09:23:05.797Z,129.38
2019-01-10T09:24:05.786Z,123.75
2019-01-10T09:25:05.777Z,95.62
2019-01-10T09:26:05.765Z,95.62
2019-01-10T09:27:05.752Z,129.38
2019-01-10T09:28:05.742Z,90.00
2019-01-10T09:29:05.732Z,168.75
2019-01-10T09:30:05.720Z,168.75
2019-01-10T09:31:05.708Z,135.00
2019-01-10T09:32:05.699Z,146.25
2019-01-10T09:33:05.686Z,106.88
2019-01-10T09:34:05.678Z,123.75
2019-01-10T09:35:05.665Z,135.00
2019-01-10T09:36:05.655Z,146.25
2019-01-10T09:37:05.646Z,191.25
2019-01-10T09:38:05.636Z,196.88
2019-01-10T09:39:05.623Z,151.88
2019-01-10T09:40:05.613Z,129.38
2019-01-10T09:41:05.599Z,123.75
2019-01-10T09:42:05.589Z,106.88
2019-01-10T09:43:05.576Z,118.12
2019-01-10T09:44:06.144Z,90.00
2019-01-10T09:45:05.555Z,118.12
2019-01-10T09:46:05.544Z,106.88
2019-01-10T09:47:05.534Z,101.25
2019-01-10T09:48:05.521Z,84.38
2019-01-10T09:49:05.511Z,84.38
2019-01-10T09:50:05.500Z,90.00
2019-01-10T09:51:05.490Z,78.75
2019-01-10T09:52:05.484Z,84.38
2019-01-10T09:53:05.467Z,95.62
2019-01-10T09:54:05.454Z,90.00
2019-01-10T09:55:05.444Z,78.75
2019-01-10T09:56:05.434Z,73.12
2019-01-10T09:57:05.479Z,67.50
2019-01-10T09:58:05.413Z,61.88
2019-01-10T09:59:05.400Z,50.62
2019-01-10T10:00:05.389Z,45.00
2019-01-10T10:01:05.378Z,50.62
2019-01-10T10:02:05.369Z,61.88
2019-01-10T10:03:05.362Z,61.88
2019-01-10T10:04:05.346Z,61.88
2019-01-10T10:05:05.336Z,61.88
2019-01-10T10:06:09.231Z,56.25
2019-01-10T10:07:05.312Z,56.25
2019-01-10T10:08:05.303Z,50.62
2019-01-10T10:09:05.333Z,56.25
2019-01-10T10:10:06.648Z,78.75
2019-01-10T10:11:05.270Z,90.00
2019-01-10T10:12:05.263Z,73.12
2019-01-10T10:13:05.248Z,84.38
2019-01-10T10:14:05.237Z,106.88
2019-01-10T10:15:05.225Z,123.75
2019-01-10T10:16:05.218Z,135.00
2019-01-10T10:17:05.201Z,151.88
2019-01-10T10:18:05.193Z,180.00
2019-01-10T10:19:05.237Z,196.88
2019-01-10T10:20:05.169Z,174.38
2019-01-10T10:21:05.158Z,202.50
2019-01-10T10:22:05.147Z,202.50
2019-01-10T10:23:05.140Z,230.62
2019-01-10T10:24:05.126Z,151.88
2019-01-10T10:25:05.115Z,129.38
2019-01-10T10:26:05.106Z,135.00
2019-01-10T10:27:05.092Z,157.50
2019-01-10T10:28:05.083Z,196.88
2019-01-10T10:29:05.076Z,208.12
2019-01-10T10:30:05.058Z,230.62
2019-01-10T10:31:05.055Z,236.25
2019-01-10T10:32:05.042Z,208.12
2019-01-10T10:33:05.026Z,219.38
2019-01-10T10:34:05.017Z,202.50
2019-01-10T10:35:05.005Z,174.38
2019-01-10T10:36:04.993Z,163.12
2019-01-10T10:37:04.981Z,135.00
2019-01-10T10:38:04.971Z,118.12
2019-01-10T10:39:04.960Z,101.25
2019-01-10T10:40:04.948Z,90.00
2019-01-10T10:41:04.938Z,90.00
2019-01-10T10:42:04.928Z,90.00
2019-01-10T10:43:04.918Z,101.25
2019-01-10T10:44:04.905Z,101.25
2019-01-10T10:45:04.895Z,106.88
2019-01-10T10:46:04.883Z,129.38
2019-01-10T10:47:04.870Z,151.88
2019-01-10T10:48:04.861Z,146.25
2019-01-10T10:49:04.849Z,174.38
2019-01-10T10:50:04.839Z,174.38
2019-01-10T10:51:04.829Z,258.75
2019-01-10T10:52:04.822Z,202.50
2019-01-10T10:53:04.804Z,202.50
2019-01-10T10:54:04.818Z,174.38
2019-01-10T10:55:04.784Z,180.00
2019-01-10T10:56:04.771Z,151.88
2019-01-10T10:57:04.760Z,225.00
2019-01-10T10:58:04.750Z,230.62
2019-01-10T10:59:04.737Z,202.50
2019-01-10T11:00:04.728Z,151.88
2019-01-10T11:01:04.820Z,163.12
2019-01-10T11:02:04.792Z,157.50
2019-01-10T11:03:04.693Z,168.75
2019-01-10T11:04:04.684Z,236.25
2019-01-10T11:05:04.673Z,196.88
2019-01-10T11:06:04.660Z,151.88
2019-01-10T11:07:04.652Z,129.38
2019-01-10T11:08:04.639Z,123.75
2019-01-10T11:09:09.182Z,118.12
2019-01-10T11:10:04.616Z,135.00
2019-01-10T11:11:04.605Z,180.00
2019-01-10T11:12:04.596Z,146.25
2019-01-10T11:13:04.585Z,191.25
2019-01-10T11:14:04.584Z,196.88
2019-01-10T11:15:04.570Z,112.50
2019-01-10T11:16:10.388Z,112.50
2019-01-10T11:17:05.539Z,135.00
2019-01-10T11:18:04.529Z,151.88
2019-01-10T11:19:04.518Z,106.88
2019-01-10T11:20:04.507Z,90.00
2019-01-10T11:21:04.494Z,123.75
2019-01-10T11:22:04.486Z,106.88
2019-01-10T11:23:10.497Z,101.25
2019-01-10T11:24:05.461Z,135.00
2019-01-10T11:25:04.452Z,163.12
2019-01-10T11:26:04.439Z,151.88
2019-01-10T11:27:04.437Z,151.88
2019-01-10T11:28:04.417Z,151.88
2019-01-10T11:29:04.408Z,202.50
2019-01-10T11:30:04.398Z,264.38
2019-01-10T11:31:04.386Z,331.88
2019-01-10T11:32:12.878Z,264.38
2019-01-10T11:33:05.370Z,157.50
2019-01-10T11:34:04.355Z,151.88
2019-01-10T11:35:04.345Z,157.50
2019-01-10T11:36:04.353Z,135.00
2019-01-10T11:37:04.321Z,140.62
2019-01-10T11:38:04.309Z,157.50
2019-01-10T11:39:04.303Z,146.25
2019-01-10T11:40:04.288Z,129.38
2019-01-10T11:41:04.275Z,135.00
2019-01-10T11:42:04.267Z,163.12
2019-01-10T11:43:04.253Z,185.62
2019-01-10T11:44:04.241Z,146.25
2019-01-10T11:45:04.232Z,123.75
2019-01-10T11:46:04.222Z,123.75
2019-01-10T11:47:04.210Z,129.38
2019-01-10T11:48:04.198Z,140.62
2019-01-10T11:49:04.187Z,174.38
2019-01-10T11:50:04.178Z,168.75
2019-01-10T11:51:04.166Z,151.88
2019-01-10T11:52:04.159Z,180.00
2019-01-10T11:53:04.145Z,208.12
2019-01-10T11:54:04.131Z,196.88
2019-01-10T11:55:04.122Z,157.50
2019-01-10T11:56:04.108Z,146.25
2019-01-10T11:57:04.098Z,146.25
2019-01-10T11:58:04.088Z,135.00
2019-01-10T11:59:04.091Z,168.75
2019-01-10T12:00:04.066Z,163.12
2019-01-10T12:01:04.056Z,180.00
2019-01-10T12:02:04.045Z,157.50
2019-01-10T12:03:04.048Z,129.38
2019-01-10T12:04:04.024Z,106.88
2019-01-10T12:05:04.012Z,106.88
2019-01-10T12:06:03.999Z,95.62
2019-01-10T12:07:03.988Z,101.25
2019-01-10T12:08:03.983Z,140.62
2019-01-10T12:09:03.967Z,174.38
2019-01-10T12:10:03.957Z,196.88
2019-01-10T12:11:03.945Z,191.25
2019-01-10T12:12:03.932Z,163.12
2019-01-10T12:13:03.925Z,140.62
2019-01-10T12:14:03.910Z,140.62
2019-01-10T12:15:03.899Z,135.00
2019-01-10T12:16:03.892Z,129.38
2019-01-10T12:17:03.878Z,129.38
2019-01-10T12:18:03.867Z,129.38
2019-01-10T12:19:03.858Z,135.00
2019-01-10T12:20:03.845Z,146.25
2019-01-10T12:21:03.833Z,163.12
2019-01-10T12:22:03.821Z,196.88
2019-01-10T12:23:03.817Z,191.25
2019-01-10T12:24:03.800Z,174.38
2019-01-10T12:25:03.787Z,191.25
2019-01-10T12:26:03.777Z,174.38
2019-01-10T12:27:03.767Z,140.62
2019-01-10T12:28:03.756Z,129.38
2019-01-10T12:29:03.747Z,135.00
2019-01-10T12:30:03.734Z,151.88
2019-01-10T12:31:03.722Z,129.38
2019-01-10T12:32:03.710Z,112.50
2019-01-10T12:33:03.701Z,135.00
2019-01-10T12:34:03.691Z,135.00
2019-01-10T12:35:03.681Z,123.75
2019-01-10T12:36:03.706Z,123.75
2019-01-10T12:37:03.666Z,129.38
2019-01-10T12:38:03.645Z,118.12
2019-01-10T12:39:03.680Z,101.25
2019-01-10T12:40:03.624Z,112.50
2019-01-10T12:41:03.614Z,129.38
2019-01-10T12:42:03.603Z,118.12
2019-01-10T12:43:03.591Z,95.62
2019-01-10T12:44:03.580Z,84.38
2019-01-10T12:45:03.568Z,84.38
2019-01-10T12:46:05.860Z,84.38
2019-01-10T12:47:03.548Z,90.00
2019-01-10T12:48:03.550Z,95.62
2019-01-10T12:49:03.527Z,101.25
2019-01-10T12:50:03.605Z,101.25
2019-01-10T12:51:04.071Z,90.00
2019-01-10T12:52:03.490Z,78.75
2019-01-10T12:53:03.486Z,84.38
2019-01-10T12:54:03.473Z,78.75
2019-01-10T12:55:03.457Z,84.38
2019-01-10T12:56:03.665Z,84.38
2019-01-10T12:57:06.401Z,95.62
2019-01-10T12:58:03.428Z,129.38
2019-01-10T12:59:03.417Z,146.25
2019-01-10T13:00:03.808Z,151.88
2019-01-10T13:01:03.395Z,157.50
2019-01-10T13:02:03.387Z,157.50
2019-01-10T13:03:03.368Z,135.00
2019-01-10T13:04:03.361Z,118.12
2019-01-10T13:05:03.351Z,106.88
2019-01-10T13:06:03.336Z,101.25
2019-01-10T13:07:03.325Z,112.50
2019-01-10T13:08:04.100Z,118.12
2019-01-10T13:09:03.322Z,118.12
2019-01-10T13:10:05.549Z,112.50
2019-01-10T13:11:03.284Z,118.12
2019-01-10T13:12:03.300Z,129.38
2019-01-10T13:13:03.260Z,135.00
2019-01-10T13:14:05.518Z,123.75
2019-01-10T13:15:03.237Z,118.12
2019-01-10T13:16:03.227Z,106.88
2019-01-10T13:17:03.215Z,101.25
2019-01-10T13:18:03.207Z,95.62
2019-01-10T13:19:03.196Z,84.38
2019-01-10T13:20:03.189Z,78.75