createdAt,value
2022-08-17T01:51:54.917Z,83.08
2022-08-17T01:54:24.323Z,84.19
2022-08-17T01:56:52.930Z,84.70
2022-08-17T01:59:20.491Z,86.14
2022-08-17T02:01:48.739Z,87.60
2022-08-17T02:04:16.554Z,87.95
2022-08-17T02:06:52.590Z,86.19
2022-08-17T02:09:29.673Z,89.59
2022-08-17T02:12:00.045Z,89.50
2022-08-17T02:14:47.513Z,90.20
2022-08-17T02:17:15.050Z,90.48
2022-08-17T02:19:42.565Z,92.54
2022-08-17T02:22:10.409Z,93.60
2022-08-17T02:25:00.188Z,96.65
2022-08-17T02:27:26.844Z,99.23
2022-08-17T02:29:54.246Z,98.80
2022-08-17T02:32:28.101Z,99.33
2022-08-17T02:34:57.983Z,100.00
2022-08-17T02:37:30.018Z,100.00
2022-08-17T02:39:59.594Z,100.00
2022-08-17T02:42:34.586Z,100.00
2022-08-17T02:45:05.229Z,100.00
2022-08-17T02:47:32.714Z,100.00
2022-08-17T02:50:00.221Z,100.00
2022-08-17T02:52:57.301Z,100.00
2022-08-17T02:55:26.159Z,100.00
2022-08-17T02:57:54.049Z,100.00
2022-08-17T03:00:33.911Z,100.00
2022-08-17T03:03:03.203Z,100.00
2022-08-17T03:05:32.858Z,100.00
2022-08-17T03:08:00.466Z,100.00
2022-08-17T03:10:30.545Z,100.00
2022-08-17T03:12:58.460Z,100.00
2022-08-17T03:15:29.281Z,100.00
2022-08-17T03:17:57.881Z,100.00
2022-08-17T03:20:27.521Z,100.00
2022-08-17T03:22:56.707Z,100.00
2022-08-17T03:25:32.073Z,100.00
2022-08-17T03:28:02.429Z,100.00
2022-08-17T03:30:31.088Z,100.00
2022-08-17T03:33:01.816Z,100.00
2022-08-17T03:35:32.134Z,100.00
2022-08-17T03:38:01.289Z,100.00
2022-08-17T03:40:34.384Z,100.00
2022-08-17T03:43:19.986Z,100.00
2022-08-17T03:46:06.250Z,100.00
2022-08-17T03:49:11.960Z,100.00
2022-08-17T03:51:58.345Z,100.00
2022-08-17T03:54:44.333Z,100.00
2022-08-17T03:57:14.562Z,100.00
2022-08-17T03:59:42.085Z,100.00
2022-08-17T04:02:32.684Z,99.41
2022-08-17T04:05:00.329Z,98.10
2022-08-17T04:07:33.258Z,97.17
2022-08-17T04:10:01.086Z,98.26
2022-08-17T04:12:42.625Z,100.00
2022-08-17T04:15:12.990Z,100.00
2022-08-17T04:17:40.598Z,100.00
2022-08-17T04:20:08.695Z,100.00
2022-08-17T04:22:36.164Z,100.00
2022-08-17T04:25:16.051Z,100.00
2022-08-17T04:27:43.571Z,100.00
2022-08-17T04:30:11.722Z,100.00
2022-08-17T04:33:10.466Z,100.00
2022-08-17T04:35:44.032Z,100.00
2022-08-17T04:38:16.309Z,100.00
2022-08-17T04:41:03.062Z,100.00
2022-08-17T04:43:32.751Z,100.00
2022-08-17T04:46:10.269Z,100.00
2022-08-17T04:48:55.095Z,100.00
2022-08-17T04:51:35.906Z,100.00
2022-08-17T04:54:10.145Z,100.00
2022-08-17T04:56:47.265Z,100.00
2022-08-17T04:59:22.218Z,100.00
2022-08-17T05:01:51.296Z,100.00
2022-08-17T05:04:34.372Z,100.00
2022-08-17T05:07:04.697Z,100.00
2022-08-17T05:09:32.592Z,100.00
2022-08-17T05:12:03.398Z,100.00
2022-08-17T05:14:33.031Z,100.00
2022-08-17T05:17:07.378Z,100.00
2022-08-17T05:19:38.749Z,100.00
2022-08-17T05:22:06.661Z,100.00
2022-08-17T05:24:43.124Z,99.77
2022-08-17T05:27:21.374Z,100.00
2022-08-17T05:29:50.862Z,100.00
2022-08-17T05:32:39.084Z,100.00
2022-08-17T05:35:09.921Z,100.00
2022-08-17T05:37:37.749Z,100.00
2022-08-17T05:40:09.248Z,99.55
2022-08-17T05:42:41.046Z,99.82
2022-08-17T06:26:03.859Z,86.75
2022-08-17T06:28:39.542Z,90.80
2022-08-17T06:31:15.678Z,81.95
2022-08-17T06:33:46.432Z,80.85
2022-08-17T06:36:54.375Z,78.90
2022-08-17T06:39:53.896Z,71.01
2022-08-17T06:43:02.629Z,65.75
2022-08-17T06:45:43.709Z,59.68
2022-08-17T06:51:22.959Z,56.94
2022-08-17T06:54:05.698Z,54.60
2022-08-17T06:56:54.085Z,49.73
2022-08-17T06:59:53.011Z,52.65
2022-08-17T07:02:50.891Z,49.15
2022-08-17T07:05:24.872Z,54.97
2022-08-17T07:08:11.707Z,54.62
2022-08-17T07:10:47.275Z,46.89
2022-08-17T07:13:34.196Z,45.82
2022-08-17T07:16:31.272Z,47.01
2022-08-17T07:19:00.115Z,44.69
2022-08-17T07:21:47.279Z,43.64
2022-08-17T07:24:29.444Z,43.19
2022-08-17T07:27:16.169Z,41.60
2022-08-17T07:30:10.852Z,39.90
2022-08-17T07:33:03.219Z,37.62
2022-08-17T07:35:37.942Z,39.83
2022-08-17T07:38:25.748Z,39.09
2022-08-17T07:41:04.850Z,35.33
2022-08-17T07:43:40.135Z,42.95
2022-08-17T07:46:56.983Z,39.88
2022-08-17T07:49:31.819Z,41.05
2022-08-17T07:52:47.549Z,44.12
2022-08-17T07:54:53.098Z,44.98
2022-08-17T07:57:25.408Z,46.32
2022-08-17T08:00:01.400Z,47.97
2022-08-17T08:02:34.479Z,42.83
2022-08-17T09:09:20.459Z,37.15
2022-08-17T09:16:45.691Z,36.82
2022-08-17T09:19:35.535Z,37.81
2022-08-17T15:57:16.623Z,45.74
2022-08-17T15:59:52.088Z,55.07
2022-08-17T16:03:45.087Z,58.49
2022-08-17T16:05:19.896Z,59.66
2022-08-17T16:07:49.276Z,57.62
2022-08-17T16:10:23.003Z,54.56
2022-08-17T16:13:05.582Z,54.98
2022-08-17T16:15:57.272Z,54.79
2022-08-17T16:18:30.853Z,54.69
2022-08-17T16:21:23.640Z,54.12
2022-08-17T16:23:56.200Z,55.59
2022-08-17T16:26:24.353Z,56.26
2022-08-17T16:28:52.284Z,53.26
2022-08-17T16:31:20.022Z,54.84
2022-08-17T16:34:17.458Z,55.41
2022-08-17T16:36:37.459Z,56.17
2022-08-17T16:39:08.433Z,57.96
2022-08-17T16:41:45.356Z,58.27
2022-08-17T16:44:18.422Z,57.51
2022-08-17T16:46:47.371Z,56.85
2022-08-17T16:49:35.865Z,57.43
2022-08-17T16:52:10.648Z,56.48
2022-08-17T16:54:43.782Z,57.50
2022-08-17T16:57:13.217Z,58.02
2022-08-17T16:59:44.905Z,58.66
2022-08-17T17:02:16.503Z,59.11
2022-08-17T17:04:53.314Z,60.01
2022-08-17T17:07:44.297Z,60.56
2022-08-17T17:10:38.875Z,61.63
2022-08-17T17:13:32.411Z,62.17
2022-08-17T17:16:13.060Z,61.59
2022-08-17T17:18:55.992Z,61.23
2022-08-17T17:21:32.649Z,62.12
2022-08-17T17:24:07.513Z,60.51
2022-08-17T17:27:07.080Z,64.22
2022-08-17T17:29:56.766Z,65.24
2022-08-17T17:32:39.952Z,65.26
2022-08-17T17:35:26.327Z,66.79
2022-08-17T17:37:57.427Z,67.29
2022-08-17T17:40:47.566Z,65.01
2022-08-17T17:43:38.173Z,65.17
2022-08-17T17:46:29.506Z,64.43
2022-08-17T17:48:58.143Z,67.70
2022-08-17T17:52:07.850Z,71.34
2022-08-17T17:54:45.913Z,78.18
2022-08-17T17:57:33.723Z,77.14
2022-08-17T18:00:09.960Z,86.89
2022-08-17T18:02:51.594Z,92.96
2022-08-17T18:05:44.456Z,94.17
2022-08-17T18:08:42.843Z,96.00
2022-08-17T18:11:24.001Z,100.00
2022-08-17T18:14:16.153Z,100.00
2022-08-17T18:16:45.371Z,100.00
2022-08-17T18:19:15.209Z,100.00
2022-08-17T18:21:46.454Z,100.00
2022-08-17T18:24:14.100Z,100.00
2022-08-17T18:26:51.336Z,100.00
2022-08-17T18:29:24.490Z,100.00
2022-08-17T18:32:19.874Z,100.00
2022-08-17T18:34:56.673Z,100.00
2022-08-17T18:37:48.462Z,100.00
2022-08-17T18:40:21.685Z,100.00
2022-08-17T18:42:55.100Z,100.00
2022-08-17T18:45:38.813Z,100.00
2022-08-17T18:48:39.639Z,100.00
2022-08-17T18:51:41.629Z,100.00
2022-08-17T18:58:30.185Z,100.00
2022-08-17T19:05:38.281Z,100.00
2022-08-17T19:08:38.845Z,100.00
2022-08-17T19:11:41.638Z,100.00
2022-08-17T19:14:23.542Z,100.00
2022-08-17T19:17:07.044Z,100.00
2022-08-17T19:19:52.474Z,100.00
2022-08-17T19:22:30.865Z,100.00
2022-08-17T19:25:18.211Z,100.00
2022-08-17T19:28:22.449Z,100.00
2022-08-17T19:31:06.161Z,100.00
2022-08-17T19:33:41.233Z,100.00
2022-08-17T19:40:41.657Z,100.00
2022-08-17T19:43:48.288Z,100.00
2022-08-17T19:46:43.044Z,100.00
2022-08-17T19:51:23.787Z,100.00
2022-08-17T19:54:15.298Z,100.00
2022-08-17T19:57:04.900Z,100.00
2022-08-17T19:59:49.115Z,100.00
2022-08-17T20:02:59.542Z,100.00
2022-08-17T20:06:01.381Z,100.00
2022-08-17T20:08:40.176Z,100.00
2022-08-17T20:11:20.458Z,100.00
2022-08-17T20:13:58.586Z,100.00
2022-08-17T20:16:26.727Z,100.00
2022-08-17T20:19:14.757Z,100.00
2022-08-17T20:21:55.808Z,100.00
2022-08-17T20:24:34.827Z,100.00
2022-08-17T20:27:31.288Z,100.00
2022-08-17T20:30:10.510Z,100.00
2022-08-17T20:32:56.115Z,100.00
2022-08-17T20:35:28.683Z,100.00
2022-08-17T20:38:29.939Z,100.00
2022-08-17T20:40:57.498Z,100.00
2022-08-17T20:43:34.156Z,100.00
2022-08-17T20:46:32.626Z,100.00
2022-08-17T20:49:20.999Z,100.00
2022-08-17T20:52:13.503Z,100.00
2022-08-17T20:54:57.232Z,100.00
2022-08-17T20:57:32.237Z,100.00
2022-08-17T21:00:18.259Z,100.00
2022-08-17T21:02:49.994Z,100.00
2022-08-17T21:05:57.425Z,100.00
2022-08-17T21:08:33.999Z,100.00
2022-08-17T21:12:02.734Z,100.00
2022-08-17T21:14:33.372Z,100.00
2022-08-17T21:17:18.479Z,100.00
2022-08-17T21:20:10.156Z,100.00
2022-08-17T21:23:16.327Z,100.00
2022-08-17T21:26:02.489Z,100.00
2022-08-17T21:29:00.872Z,100.00
2022-08-17T21:32:05.398Z,100.00
2022-08-17T21:34:36.476Z,100.00
2022-08-17T21:37:18.960Z,100.00
2022-08-17T21:39:59.668Z,100.00
2022-08-17T21:42:33.408Z,100.00
2022-08-17T21:45:10.245Z,100.00
2022-08-17T21:47:43.637Z,100.00
2022-08-17T21:50:21.258Z,100.00
2022-08-17T21:52:53.949Z,100.00
2022-08-17T21:55:28.707Z,100.00
2022-08-17T21:58:13.872Z,100.00
2022-08-17T22:00:46.170Z,100.00
2022-08-17T22:03:25.995Z,100.00
2022-08-17T22:05:53.534Z,100.00
2022-08-17T22:08:24.425Z,100.00
2022-08-17T22:11:00.841Z,100.00
2022-08-17T22:13:29.684Z,100.00
2022-08-17T22:16:15.669Z,100.00
2022-08-17T22:18:58.936Z,100.00
2022-08-17T22:21:26.893Z,100.00
2022-08-17T22:24:20.395Z,100.00
2022-08-17T22:27:11.695Z,100.00
2022-08-17T22:29:57.816Z,100.00
2022-08-17T22:32:37.968Z,100.00
2022-08-17T22:35:37.378Z,100.00
2022-08-17T22:38:20.025Z,100.00
2022-08-17T22:40:53.880Z,100.00
2022-08-17T22:43:26.176Z,100.00
2022-08-17T22:45:59.235Z,100.00
2022-08-17T22:48:29.429Z,100.00
2022-08-17T22:51:12.593Z,100.00
2022-08-17T22:54:08.624Z,100.00
2022-08-17T22:56:55.899Z,100.00
2022-08-17T22:59:55.786Z,100.00
2022-08-17T23:02:27.868Z,100.00
2022-08-17T23:05:10.868Z,100.00
2022-08-17T23:07:40.216Z,100.00
2022-08-17T23:10:10.919Z,100.00
2022-08-17T23:12:39.875Z,100.00
2022-08-17T23:15:14.410Z,100.00
2022-08-17T23:17:42.151Z,100.00
2022-08-17T23:20:13.055Z,100.00
2022-08-17T23:22:51.095Z,100.00
2022-08-17T23:25:38.195Z,100.00
2022-08-17T23:28:08.741Z,100.00
2022-08-17T23:30:41.336Z,100.00
2022-08-17T23:33:17.374Z,100.00
2022-08-17T23:35:45.337Z,100.00
2022-08-17T23:38:13.686Z,100.00
2022-08-17T23:40:41.374Z,100.00
2022-08-17T23:43:24.776Z,100.00
2022-08-17T23:45:55.082Z,100.00
2022-08-17T23:48:34.949Z,100.00
2022-08-17T23:51:08.726Z,100.00
2022-08-17T23:53:40.262Z,100.00
2022-08-17T23:56:11.217Z,100.00
2022-08-17T23:58:44.197Z,100.00
