createdAt,value
2023-03-06T00:01:04.323Z,3.65
2023-03-06T00:03:32.241Z,4.07
2023-03-06T00:05:59.477Z,3.72
2023-03-06T00:08:27.898Z,4.05
2023-03-06T00:10:57.819Z,3.25
2023-03-06T00:13:30.616Z,3.30
2023-03-06T00:16:00.787Z,3.85
2023-03-06T00:18:27.473Z,3.60
2023-03-06T00:20:57.184Z,3.50
2023-03-06T00:23:27.572Z,3.78
2023-03-06T00:25:56.938Z,3.03
2023-03-06T00:28:23.556Z,3.92
2023-03-06T00:30:50.667Z,3.42
2023-03-06T00:33:17.247Z,3.60
2023-03-06T00:35:43.892Z,3.78
2023-03-06T00:38:15.821Z,3.45
2023-03-06T00:40:42.433Z,3.33
2023-03-06T00:43:14.404Z,3.35
2023-03-06T00:45:41.008Z,3.63
2023-03-06T00:48:12.199Z,3.42
2023-03-06T00:50:41.278Z,3.85
2023-03-06T00:53:08.005Z,3.13
2023-03-06T00:55:36.788Z,3.35
2023-03-06T00:58:06.087Z,3.00
2023-03-06T01:03:01.653Z,2.92
2023-03-06T01:05:31.527Z,3.13
2023-03-06T01:07:58.186Z,3.42
2023-03-06T01:10:27.356Z,3.15
2023-03-06T01:13:01.397Z,3.05
2023-03-06T01:15:27.947Z,3.22
2023-03-06T01:17:57.132Z,3.28
2023-03-06T01:20:23.878Z,3.60
2023-03-06T01:22:51.185Z,2.75
2023-03-06T01:25:18.045Z,3.33
2023-03-06T01:27:46.927Z,3.20
2023-03-06T01:30:13.785Z,3.58
2023-03-06T01:32:43.042Z,3.15
2023-03-06T01:37:37.194Z,3.42
2023-03-06T01:40:06.994Z,3.35
2023-03-06T01:42:33.745Z,3.28
2023-03-06T01:45:05.598Z,3.97
2023-03-06T01:47:34.390Z,3.03
2023-03-06T01:50:04.038Z,3.10
2023-03-06T01:52:37.242Z,2.90
2023-03-06T01:55:11.120Z,2.97
2023-03-06T01:57:51.215Z,3.60
2023-03-06T02:00:22.673Z,3.45
2023-03-06T02:03:02.713Z,3.75
2023-03-06T02:05:31.975Z,2.70
2023-03-06T02:10:25.567Z,3.42
2023-03-06T02:12:53.151Z,2.95
2023-03-06T02:15:22.852Z,3.25
2023-03-06T02:17:51.686Z,3.67
2023-03-06T02:20:51.016Z,3.03
2023-03-06T02:23:42.587Z,3.28
2023-03-06T02:26:10.512Z,3.28
2023-03-06T02:28:37.548Z,3.42
2023-03-06T02:31:07.310Z,3.17
2023-03-06T02:33:36.305Z,2.90
2023-03-06T02:36:06.147Z,3.10
2023-03-06T02:38:50.022Z,2.95
2023-03-06T02:41:17.028Z,3.45
2023-03-06T02:43:50.612Z,3.33
2023-03-06T02:46:20.058Z,3.28
2023-03-06T02:48:48.990Z,3.03
2023-03-06T02:51:15.653Z,3.40
2023-03-06T02:53:46.978Z,2.85
2023-03-06T02:56:16.443Z,2.83
2023-03-06T02:58:43.243Z,2.92
2023-03-06T03:01:12.617Z,3.10
2023-03-06T03:03:41.469Z,2.92
2023-03-06T03:06:10.419Z,2.88
2023-03-06T03:08:38.013Z,3.00
2023-03-06T03:11:09.334Z,2.60
2023-03-06T03:13:37.568Z,3.35
2023-03-06T03:16:07.284Z,3.03
2023-03-06T03:18:36.642Z,3.20
2023-03-06T03:21:14.450Z,3.13
2023-03-06T03:23:44.024Z,2.90
2023-03-06T03:26:18.758Z,3.63
2023-03-06T03:28:47.750Z,3.47
2023-03-06T03:31:17.824Z,2.70
2023-03-06T03:33:44.444Z,2.95
2023-03-06T03:36:11.388Z,2.92
2023-03-06T03:38:37.961Z,3.42
2023-03-06T03:41:09.278Z,2.80
2023-03-06T03:43:38.563Z,2.92
2023-03-06T03:48:38.076Z,2.53
2023-03-06T03:51:08.408Z,3.00
2023-03-06T03:53:35.244Z,3.53
2023-03-06T03:56:01.886Z,3.53
2023-03-06T03:58:31.251Z,2.90
2023-03-06T04:00:57.931Z,3.25
2023-03-06T04:03:26.993Z,3.63
2023-03-06T04:05:58.023Z,2.80
2023-03-06T04:08:30.401Z,2.97
2023-03-06T04:10:57.039Z,2.90
2023-03-06T04:13:24.270Z,3.25
2023-03-06T04:15:53.398Z,3.47
2023-03-06T04:18:20.935Z,2.72
2023-03-06T04:20:50.819Z,3.30
2023-03-06T04:23:18.900Z,3.40
2023-03-06T04:25:48.822Z,3.15
2023-03-06T04:28:15.756Z,3.63
2023-03-06T04:30:45.091Z,3.05
2023-03-06T04:35:43.167Z,3.97
2023-03-06T04:38:09.943Z,3.67
2023-03-06T04:40:39.159Z,3.90
2023-03-06T04:45:34.964Z,3.95
2023-03-06T04:48:01.845Z,4.32
2023-03-06T04:50:33.825Z,4.20
2023-03-06T04:53:01.712Z,4.35
2023-03-06T04:55:28.819Z,4.35
2023-03-06T04:58:01.721Z,4.40
2023-03-06T05:00:31.803Z,4.13
2023-03-06T05:03:02.111Z,4.60
2023-03-06T05:05:29.436Z,4.18
2023-03-06T05:07:56.251Z,3.88
2023-03-06T05:10:25.620Z,4.10
2023-03-06T05:12:54.993Z,4.13
2023-03-06T05:15:21.657Z,3.40
2023-03-06T05:17:50.774Z,4.13
2023-03-06T05:20:18.225Z,4.68
2023-03-06T05:22:44.926Z,4.43
2023-03-06T05:25:12.186Z,4.65
2023-03-06T05:27:41.713Z,4.88
2023-03-06T05:30:13.549Z,4.10
2023-03-06T05:32:40.433Z,4.95
2023-03-06T05:35:19.255Z,4.50
2023-03-06T05:37:46.839Z,4.20
2023-03-06T05:40:14.670Z,5.07
2023-03-06T05:42:44.000Z,4.20
2023-03-06T05:47:42.351Z,4.47
2023-03-06T05:52:39.762Z,3.92
2023-03-06T05:55:07.444Z,5.25
2023-03-06T05:57:36.344Z,4.78
2023-03-06T06:00:04.070Z,5.25
2023-03-06T06:02:33.033Z,4.22
2023-03-06T06:05:02.708Z,4.65
2023-03-06T06:07:29.349Z,4.65
2023-03-06T06:09:58.286Z,5.55
2023-03-06T06:12:25.111Z,5.70
2023-03-06T06:14:54.258Z,6.97
2023-03-06T06:17:21.271Z,5.38
2023-03-06T06:19:47.940Z,5.40
2023-03-06T06:22:17.086Z,5.75
2023-03-06T06:24:43.764Z,5.53
2023-03-06T06:27:12.637Z,4.50
2023-03-06T06:29:43.989Z,4.68
2023-03-06T06:32:10.552Z,5.03
2023-03-06T06:34:37.226Z,4.97
2023-03-06T06:37:08.568Z,4.70
2023-03-06T06:39:39.128Z,4.00
2023-03-06T06:42:29.327Z,4.90
2023-03-06T06:44:59.200Z,5.25
2023-03-06T06:47:29.390Z,5.05
2023-03-06T06:49:57.062Z,4.95
2023-03-06T06:52:24.726Z,5.38
2023-03-06T06:54:52.168Z,5.53
2023-03-06T06:57:24.169Z,6.35
2023-03-06T06:59:54.329Z,6.22
2023-03-06T07:02:23.488Z,5.50
2023-03-06T07:05:03.557Z,6.20
2023-03-06T07:07:37.775Z,5.40
2023-03-06T07:10:09.889Z,6.38
2023-03-06T07:12:39.902Z,5.97
2023-03-06T07:15:08.097Z,6.65
2023-03-06T07:17:34.719Z,5.88
2023-03-06T07:20:01.417Z,6.57
2023-03-06T07:22:30.310Z,6.20
2023-03-06T07:24:58.790Z,6.30
2023-03-06T07:27:26.347Z,5.85
2023-03-06T07:29:53.233Z,5.90
2023-03-06T07:32:20.839Z,5.20
2023-03-06T07:34:47.999Z,5.35
2023-03-06T07:37:14.703Z,6.68
2023-03-06T07:39:43.451Z,5.10
2023-03-06T07:42:15.861Z,4.20
2023-03-06T07:44:45.286Z,4.72
2023-03-06T07:47:15.654Z,5.60
2023-03-06T07:49:49.554Z,5.00
2023-03-06T07:52:21.171Z,5.53
2023-03-06T07:54:48.197Z,5.20
2023-03-06T07:57:17.450Z,5.03
2023-03-06T08:02:12.294Z,5.72
2023-03-06T08:04:42.356Z,5.35
2023-03-06T08:07:09.148Z,5.18
2023-03-06T08:09:35.992Z,4.80
2023-03-06T08:12:07.654Z,4.78
2023-03-06T08:14:35.242Z,4.60
2023-03-06T08:17:06.922Z,4.65
2023-03-06T08:19:36.538Z,5.47
2023-03-06T08:22:08.416Z,5.18
2023-03-06T08:24:37.458Z,5.30
2023-03-06T08:27:06.252Z,5.50
2023-03-06T08:29:33.069Z,4.55
2023-03-06T08:31:59.879Z,5.75
2023-03-06T08:34:29.044Z,5.55
2023-03-06T08:36:55.996Z,5.60
2023-03-06T08:39:25.599Z,5.20
2023-03-06T08:41:52.202Z,5.25
2023-03-06T08:44:21.150Z,4.72
2023-03-06T08:46:50.270Z,5.20
2023-03-06T08:49:16.914Z,4.95
2023-03-06T08:51:45.890Z,4.80
2023-03-06T08:54:16.047Z,5.07
2023-03-06T08:56:42.953Z,4.97
2023-03-06T08:59:13.770Z,4.78
2023-03-06T09:01:40.872Z,5.07
2023-03-06T09:04:14.116Z,6.68
2023-03-06T09:06:42.853Z,5.53
2023-03-06T09:09:12.227Z,5.20
2023-03-06T09:11:39.192Z,5.53
2023-03-06T09:14:09.084Z,5.10
2023-03-06T09:16:36.221Z,5.53
2023-03-06T09:19:02.947Z,5.45
2023-03-06T09:21:32.028Z,6.15
2023-03-06T09:23:59.320Z,6.35
2023-03-06T09:26:43.436Z,5.90
2023-03-06T09:29:13.015Z,5.88
2023-03-06T09:31:41.910Z,5.82
2023-03-06T09:34:08.641Z,6.53
2023-03-06T09:36:53.732Z,6.78
2023-03-06T09:41:52.853Z,6.10
2023-03-06T09:44:26.093Z,5.85
2023-03-06T09:47:08.311Z,6.40
2023-03-06T09:49:40.822Z,6.45
2023-03-06T09:52:10.320Z,6.22
2023-03-06T09:54:52.232Z,6.32
2023-03-06T09:57:33.183Z,6.47
2023-03-06T10:00:10.572Z,6.95
2023-03-06T10:03:06.874Z,6.35
2023-03-06T10:05:40.140Z,7.00
2023-03-06T10:08:19.314Z,7.70
2023-03-06T10:11:05.597Z,6.65
2023-03-06T10:13:40.151Z,6.75
2023-03-06T10:16:36.811Z,5.85
2023-03-06T10:19:14.220Z,6.93
2023-03-06T10:22:00.332Z,6.55
2023-03-06T10:24:38.372Z,6.57
2023-03-06T10:27:36.043Z,6.80
2023-03-06T10:30:36.770Z,6.13
2023-03-06T10:33:12.054Z,6.25
2023-03-06T10:35:54.177Z,5.90
2023-03-06T10:38:30.006Z,6.68
2023-03-06T10:41:12.502Z,6.75
2023-03-06T10:44:00.312Z,6.75
2023-03-06T10:46:32.216Z,6.15
2023-03-06T10:49:05.418Z,6.10
2023-03-06T10:51:34.177Z,6.72
2023-03-06T10:54:03.836Z,6.65
2023-03-06T10:56:36.677Z,6.90
2023-03-06T10:59:14.592Z,6.95
2023-03-06T11:01:46.192Z,6.85
2023-03-06T11:04:24.362Z,6.35
2023-03-06T11:07:15.996Z,6.75
2023-03-06T11:09:47.815Z,6.68
2023-03-06T11:12:23.394Z,6.72
2023-03-06T11:15:23.615Z,6.57
2023-03-06T11:17:58.026Z,6.72
2023-03-06T11:20:26.936Z,7.20
2023-03-06T11:23:19.329Z,6.38
2023-03-06T11:26:03.516Z,6.80
2023-03-06T11:28:34.755Z,7.32
2023-03-06T11:31:07.292Z,7.35
2023-03-06T11:33:42.748Z,6.97
2023-03-06T11:36:23.257Z,7.97
2023-03-06T11:38:56.407Z,7.10
2023-03-06T11:42:02.615Z,7.43
2023-03-06T11:44:35.307Z,6.70
2023-03-06T11:47:28.151Z,6.70
2023-03-06T11:50:17.859Z,7.43
2023-03-06T11:52:51.492Z,6.22
2023-03-06T11:55:39.609Z,7.28
2023-03-06T11:58:12.350Z,7.68
2023-03-06T12:00:56.537Z,7.55
2023-03-06T12:03:47.358Z,7.10
2023-03-06T12:06:34.107Z,7.20
2023-03-06T12:09:12.811Z,6.97
2023-03-06T12:12:03.985Z,6.53
2023-03-06T12:14:52.314Z,7.03
2023-03-06T12:17:21.842Z,7.00
2023-03-06T12:19:57.390Z,6.47
2023-03-06T12:22:36.461Z,7.57
2023-03-06T12:25:06.037Z,6.82
2023-03-06T12:27:40.876Z,6.65
2023-03-06T12:30:12.818Z,6.82
2023-03-06T12:32:47.843Z,6.90
2023-03-06T12:35:22.341Z,6.38
2023-03-06T12:38:31.950Z,6.75
2023-03-06T12:41:17.332Z,6.78
2023-03-06T12:44:08.076Z,6.80
2023-03-06T12:46:45.956Z,7.57
2023-03-06T12:49:31.873Z,6.75
2023-03-06T12:52:02.940Z,7.45
2023-03-06T12:54:37.988Z,7.50
2023-03-06T12:57:08.921Z,7.45
2023-03-06T12:59:49.638Z,7.35
2023-03-06T13:02:31.694Z,6.95
2023-03-06T13:05:21.650Z,7.32
2023-03-06T13:08:08.511Z,7.60
2023-03-06T13:10:36.919Z,7.70
2023-03-06T13:13:32.679Z,7.30
2023-03-06T13:16:25.315Z,8.13
2023-03-06T13:18:57.342Z,7.53
2023-03-06T13:21:42.375Z,7.85
2023-03-06T13:24:21.455Z,7.82
2023-03-06T13:26:47.951Z,8.20
2023-03-06T13:29:40.953Z,7.45
2023-03-06T13:32:18.675Z,7.80
2023-03-06T13:34:48.660Z,7.75
2023-03-06T13:37:23.296Z,8.10
2023-03-06T13:39:56.044Z,8.30
2023-03-06T13:42:48.203Z,7.93
2023-03-06T13:45:25.856Z,8.20
2023-03-06T13:50:47.233Z,7.68
2023-03-06T13:53:40.843Z,7.43
2023-03-06T13:56:10.595Z,8.00
2023-03-06T13:59:16.967Z,8.95
2023-03-06T14:02:23.776Z,7.88
2023-03-06T14:12:03.079Z,7.90
2023-03-06T14:14:46.587Z,7.93
2023-03-06T14:17:34.710Z,7.63
2023-03-06T14:20:17.761Z,8.98
2023-03-06T14:22:44.385Z,9.52
2023-03-06T14:25:28.518Z,8.38
2023-03-06T14:28:05.689Z,7.93
2023-03-06T14:30:49.598Z,7.90
2023-03-06T14:33:47.247Z,8.25
2023-03-06T14:36:19.998Z,8.65
2023-03-06T14:38:56.247Z,8.70
2023-03-06T14:41:29.866Z,7.88
2023-03-06T14:44:20.088Z,8.45
2023-03-06T14:46:51.647Z,8.80
2023-03-06T14:49:20.931Z,8.88
2023-03-06T14:51:50.289Z,8.45
2023-03-06T14:54:28.796Z,8.10
2023-03-06T14:57:02.184Z,9.25
2023-03-06T14:59:31.069Z,8.82
2023-03-06T15:02:01.709Z,7.93
2023-03-06T15:04:51.327Z,9.43
2023-03-06T15:07:27.884Z,8.40
2023-03-06T15:10:40.636Z,9.45
2023-03-06T15:13:11.711Z,9.35
2023-03-06T15:15:38.458Z,8.68
2023-03-06T15:18:29.689Z,7.85
2023-03-06T15:21:14.830Z,8.85
2023-03-06T15:23:46.256Z,7.45
2023-03-06T15:26:29.371Z,8.00
2023-03-06T15:29:09.292Z,8.05
2023-03-06T15:31:45.173Z,8.60
2023-03-06T15:36:49.054Z,8.50
2023-03-06T15:43:52.637Z,8.23
2023-03-06T15:46:21.522Z,7.72
2023-03-06T15:49:04.791Z,9.27
2023-03-06T15:51:32.781Z,7.97
2023-03-06T15:54:11.929Z,7.78
2023-03-06T15:56:41.784Z,9.02
2023-03-06T16:01:43.292Z,8.30
2023-03-06T16:04:09.957Z,7.97
2023-03-06T16:06:37.647Z,7.30
2023-03-06T16:09:09.278Z,8.57
2023-03-06T16:11:43.793Z,8.32
2023-03-06T16:14:24.589Z,8.70
2023-03-06T16:16:57.636Z,8.38
2023-03-06T16:19:27.963Z,7.97
2023-03-06T16:22:21.537Z,8.95
2023-03-06T16:24:51.338Z,8.52
2023-03-06T16:27:25.703Z,8.18
2023-03-06T16:30:00.824Z,8.50
2023-03-06T16:32:28.813Z,8.48
2023-03-06T16:34:56.032Z,9.27
2023-03-06T16:41:12.304Z,7.70
2023-03-06T16:43:38.968Z,8.55
2023-03-06T16:46:23.942Z,8.95
2023-03-06T16:48:53.243Z,8.02
2023-03-06T16:53:54.581Z,8.23
2023-03-06T16:56:23.677Z,7.97
2023-03-06T16:58:50.344Z,9.02
2023-03-06T17:01:19.677Z,8.48
2023-03-06T17:03:51.195Z,8.27
2023-03-06T17:06:21.201Z,7.78
2023-03-06T17:08:51.494Z,7.88
2023-03-06T17:11:20.803Z,8.32
2023-03-06T17:16:20.782Z,8.13
2023-03-06T17:18:47.764Z,8.95
2023-03-06T17:21:15.745Z,8.05
2023-03-06T17:23:45.678Z,8.98
2023-03-06T17:26:20.095Z,8.63
2023-03-06T17:28:47.422Z,8.70
2023-03-06T17:31:33.271Z,8.30
2023-03-06T17:34:00.751Z,8.98
2023-03-06T17:36:36.393Z,9.30
2023-03-06T17:39:05.334Z,9.77
2023-03-06T17:41:34.271Z,9.07
2023-03-06T17:44:01.862Z,8.07
2023-03-06T17:46:34.633Z,8.05
2023-03-06T17:49:53.638Z,8.23
2023-03-06T17:52:20.245Z,8.55
2023-03-06T17:54:49.144Z,8.90
2023-03-06T17:57:18.030Z,8.48
2023-03-06T17:59:50.779Z,8.85
2023-03-06T18:02:20.051Z,8.48
2023-03-06T18:07:18.504Z,8.35
2023-03-06T18:12:25.931Z,8.73
2023-03-06T18:14:52.552Z,9.07
2023-03-06T18:17:54.856Z,8.40
2023-03-06T18:20:21.431Z,8.25
2023-03-06T18:22:50.030Z,8.13
2023-03-06T18:25:23.238Z,8.40
2023-03-06T18:27:49.898Z,8.98
2023-03-06T18:30:19.003Z,8.27
2023-03-06T18:33:03.958Z,8.60
2023-03-06T18:35:30.651Z,8.75
2023-03-06T18:37:57.274Z,8.27
2023-03-06T18:40:28.593Z,8.82
2023-03-06T18:42:55.183Z,9.38
2023-03-06T18:49:43.130Z,9.20
2023-03-06T18:52:12.991Z,7.47
2023-03-06T18:54:44.870Z,8.63
2023-03-06T18:57:13.641Z,8.40
2023-03-06T18:59:42.578Z,8.07
2023-03-06T19:02:12.847Z,9.57
2023-03-06T19:04:57.671Z,8.48
2023-03-06T19:07:27.608Z,8.35
2023-03-06T19:13:10.642Z,8.18
2023-03-06T19:15:45.695Z,8.77
2023-03-06T19:18:16.852Z,8.70
2023-03-06T19:20:45.016Z,7.90
2023-03-06T19:23:11.740Z,8.77
2023-03-06T19:25:43.755Z,8.90
2023-03-06T19:28:15.110Z,8.85
2023-03-06T19:30:41.739Z,8.98
2023-03-06T19:33:25.360Z,9.00
2023-03-06T19:35:52.569Z,8.68
2023-03-06T19:38:22.291Z,9.63
2023-03-06T19:40:54.520Z,9.13
2023-03-06T19:43:22.455Z,10.38
2023-03-06T19:45:51.145Z,10.27
2023-03-06T19:48:29.685Z,9.23
2023-03-06T19:51:31.898Z,8.38
2023-03-06T19:53:58.544Z,8.48
2023-03-06T19:56:32.016Z,9.13
2023-03-06T19:58:58.715Z,9.00
2023-03-06T20:01:31.203Z,8.85
2023-03-06T20:07:20.488Z,8.75
2023-03-06T20:09:50.136Z,9.13
2023-03-06T20:12:16.922Z,9.35
2023-03-06T20:14:46.041Z,8.65
2023-03-06T20:17:15.059Z,9.13
2023-03-06T20:19:44.468Z,8.88
2023-03-06T20:22:13.573Z,10.20
2023-03-06T20:24:40.411Z,8.88
2023-03-06T20:27:09.360Z,9.13
2023-03-06T20:29:36.075Z,10.05
2023-03-06T20:32:05.206Z,9.75
2023-03-06T20:34:31.837Z,8.90
2023-03-06T20:37:00.871Z,9.27
2023-03-06T20:39:27.661Z,10.52
2023-03-06T20:41:54.852Z,10.68
2023-03-06T20:44:21.699Z,10.15
2023-03-06T20:46:52.123Z,9.88
2023-03-06T20:49:22.147Z,9.80
2023-03-06T20:51:51.341Z,9.98
2023-03-06T20:54:18.249Z,10.02
2023-03-06T20:56:50.118Z,9.60
2023-03-06T20:59:17.195Z,9.57
2023-03-06T21:01:48.005Z,9.23
2023-03-06T21:04:19.359Z,9.60
2023-03-06T21:06:46.900Z,9.57
2023-03-06T21:09:17.737Z,9.40
2023-03-06T21:11:47.319Z,9.95
2023-03-06T21:14:19.094Z,10.27
2023-03-06T21:16:45.762Z,10.50
2023-03-06T21:19:20.294Z,8.90
2023-03-06T21:21:51.641Z,9.43
2023-03-06T21:24:21.427Z,9.07
2023-03-06T21:26:51.370Z,8.85
2023-03-06T21:29:18.099Z,9.60
2023-03-06T21:31:45.199Z,9.05
2023-03-06T21:34:14.446Z,9.10
2023-03-06T21:36:45.054Z,10.77
2023-03-06T21:39:16.381Z,10.55
2023-03-06T21:41:50.269Z,11.18
2023-03-06T21:44:16.893Z,10.52
2023-03-06T21:46:43.543Z,9.30
2023-03-06T21:49:12.454Z,10.52
2023-03-06T21:51:39.190Z,10.38
2023-03-06T21:54:06.839Z,11.23
2023-03-06T21:56:33.699Z,11.82
2023-03-06T21:59:00.940Z,12.13
2023-03-06T22:01:30.867Z,12.35
2023-03-06T22:03:58.836Z,12.25
2023-03-06T22:06:30.268Z,11.93
2023-03-06T22:09:01.823Z,12.25
2023-03-06T22:11:37.207Z,11.90
2023-03-06T22:16:33.771Z,10.48
2023-03-06T22:19:03.629Z,12.65
2023-03-06T22:21:35.273Z,13.02
2023-03-06T22:24:02.028Z,12.32
2023-03-06T22:26:31.405Z,11.90
2023-03-06T22:31:52.024Z,10.77
2023-03-06T22:34:22.627Z,12.23
2023-03-06T22:36:51.678Z,11.70
2023-03-06T22:39:18.808Z,11.55
2023-03-06T22:41:45.393Z,12.07
2023-03-06T22:44:18.369Z,12.73
2023-03-06T22:46:51.710Z,12.52
2023-03-06T22:49:20.780Z,12.20
2023-03-06T22:51:49.842Z,13.57
2023-03-06T22:54:16.532Z,12.52
2023-03-06T22:56:43.187Z,12.18
2023-03-06T22:59:09.853Z,11.15
2023-03-06T23:01:36.545Z,13.32
2023-03-06T23:04:08.756Z,13.70
2023-03-06T23:06:39.975Z,13.73
2023-03-06T23:09:08.217Z,12.85
2023-03-06T23:11:35.496Z,14.07
2023-03-06T23:14:02.501Z,13.38
2023-03-06T23:16:31.521Z,14.20
2023-03-06T23:18:58.725Z,13.52
2023-03-06T23:21:25.543Z,12.35
2023-03-06T23:23:55.079Z,14.02
2023-03-06T23:26:29.220Z,13.68
2023-03-06T23:28:57.025Z,13.07
2023-03-06T23:31:32.039Z,13.43
2023-03-06T23:34:02.975Z,13.43
2023-03-06T23:36:35.412Z,14.20
2023-03-06T23:39:04.392Z,12.75
2023-03-06T23:41:31.181Z,13.23
2023-03-06T23:44:03.281Z,13.38
2023-03-06T23:46:29.919Z,13.52
2023-03-06T23:48:56.557Z,13.35
2023-03-06T23:51:25.869Z,11.63
2023-03-06T23:54:00.824Z,13.27
2023-03-06T23:56:28.932Z,12.20
2023-03-06T23:58:57.956Z,12.95
