createdAt,value
2023-04-18T00:01:33.948Z,8.85
2023-04-18T00:03:40.736Z,8.80
2023-04-18T00:05:48.311Z,8.45
2023-04-18T00:07:53.569Z,8.70
2023-04-18T00:09:58.338Z,9.02
2023-04-18T00:12:04.455Z,9.10
2023-04-18T00:14:10.669Z,8.77
2023-04-18T00:16:15.902Z,8.77
2023-04-18T00:18:26.799Z,9.80
2023-04-18T00:20:31.710Z,10.95
2023-04-18T00:22:36.635Z,9.02
2023-04-18T00:24:43.253Z,11.52
2023-04-18T00:26:49.092Z,10.77
2023-04-18T00:28:54.299Z,10.15
2023-04-18T00:30:59.202Z,11.82
2023-04-18T00:33:04.767Z,11.32
2023-04-18T00:35:12.897Z,10.15
2023-04-18T00:37:18.161Z,11.02
2023-04-18T00:39:23.011Z,10.57
2023-04-18T00:41:28.662Z,11.43
2023-04-18T00:43:35.275Z,11.10
2023-04-18T00:45:40.134Z,11.27
2023-04-18T00:47:44.915Z,10.55
2023-04-18T00:49:51.862Z,10.60
2023-04-18T00:51:59.867Z,11.35
2023-04-18T00:54:05.933Z,10.35
2023-04-18T00:56:11.411Z,9.85
2023-04-18T00:58:16.967Z,11.05
2023-04-18T01:00:22.104Z,11.20
2023-04-18T01:02:27.836Z,11.02
2023-04-18T01:04:33.155Z,11.90
2023-04-18T01:06:39.260Z,11.52
2023-04-18T01:08:48.093Z,12.68
2023-04-18T01:10:53.385Z,11.93
2023-04-18T01:13:13.357Z,12.15
2023-04-18T01:15:18.650Z,13.20
2023-04-18T01:17:23.589Z,12.75
2023-04-18T01:19:30.065Z,11.40
2023-04-18T01:21:37.593Z,11.35
2023-04-18T01:23:42.969Z,12.93
2023-04-18T01:25:52.145Z,12.73
2023-04-18T01:27:58.992Z,12.40
2023-04-18T01:30:05.636Z,11.73
2023-04-18T01:32:10.510Z,12.40
2023-04-18T01:34:15.642Z,15.00
2023-04-18T01:36:20.765Z,13.75
2023-04-18T01:38:25.691Z,12.10
2023-04-18T01:40:32.373Z,14.95
2023-04-18T01:42:40.754Z,12.52
2023-04-18T01:44:48.968Z,15.73
2023-04-18T01:46:53.963Z,12.65
2023-04-18T01:48:59.169Z,14.13
2023-04-18T01:51:03.962Z,15.93
2023-04-18T01:53:09.401Z,13.45
2023-04-18T01:55:14.536Z,14.13
2023-04-18T01:57:19.404Z,14.13
2023-04-18T01:59:26.977Z,13.35
2023-04-18T02:01:32.075Z,13.05
2023-04-18T02:03:37.872Z,13.10
2023-04-18T02:05:43.100Z,15.05
2023-04-18T02:07:50.401Z,14.60
2023-04-18T02:09:55.793Z,13.45
2023-04-18T02:12:02.163Z,14.32
2023-04-18T02:14:07.559Z,14.85
2023-04-18T02:16:17.099Z,14.32
2023-04-18T02:18:22.273Z,13.63
2023-04-18T02:20:27.283Z,15.23
2023-04-18T02:22:32.179Z,16.15
2023-04-18T02:24:38.694Z,14.18
2023-04-18T02:26:43.522Z,14.25
2023-04-18T02:28:48.294Z,19.65
2023-04-18T02:30:53.154Z,16.42
2023-04-18T02:33:01.138Z,13.98
2023-04-18T02:35:06.462Z,14.10
2023-04-18T02:37:11.485Z,17.30
2023-04-18T02:39:18.312Z,15.60
2023-04-18T02:41:23.174Z,15.95
2023-04-18T02:43:28.098Z,13.77
2023-04-18T02:45:33.148Z,14.32
2023-04-18T02:47:51.267Z,15.45
2023-04-18T02:50:01.912Z,15.48
2023-04-18T02:52:07.142Z,16.42
2023-04-18T02:54:12.365Z,14.45
2023-04-18T02:56:29.873Z,14.25
2023-04-18T02:58:58.435Z,14.80
2023-04-18T03:01:22.719Z,15.90
2023-04-18T03:03:33.043Z,14.95
2023-04-18T03:05:55.004Z,14.32
2023-04-18T03:08:00.240Z,16.40
2023-04-18T03:10:06.126Z,14.88
2023-04-18T03:12:13.617Z,14.75
2023-04-18T03:14:19.932Z,17.23
2023-04-18T03:16:29.538Z,16.13
2023-04-18T03:18:34.653Z,15.05
2023-04-18T03:20:41.172Z,16.00
2023-04-18T03:22:49.073Z,16.45
2023-04-18T03:25:00.254Z,15.65
2023-04-18T03:27:22.069Z,14.35
2023-04-18T03:29:27.202Z,13.65
2023-04-18T03:31:33.727Z,16.40
2023-04-18T03:33:39.380Z,14.55
2023-04-18T03:35:47.964Z,15.95
2023-04-18T03:37:55.851Z,14.35
2023-04-18T03:40:08.301Z,14.50
2023-04-18T03:42:14.156Z,15.95
2023-04-18T03:44:20.213Z,15.30
2023-04-18T03:46:25.174Z,17.15
2023-04-18T03:48:36.201Z,16.77
2023-04-18T03:50:45.567Z,15.40
2023-04-18T03:52:50.516Z,15.65
2023-04-18T03:54:58.976Z,14.80
2023-04-18T03:57:09.433Z,16.20
2023-04-18T03:59:15.611Z,18.77
2023-04-18T04:01:24.552Z,16.33
2023-04-18T04:03:31.187Z,16.90
2023-04-18T04:05:36.244Z,16.58
2023-04-18T04:07:41.237Z,17.48
2023-04-18T04:09:46.414Z,17.63
2023-04-18T04:11:53.925Z,18.85
2023-04-18T04:13:58.827Z,17.30
2023-04-18T04:16:10.902Z,16.52
2023-04-18T04:18:16.275Z,17.20
2023-04-18T04:20:25.109Z,19.92
2023-04-18T04:22:37.861Z,18.55
2023-04-18T04:24:43.014Z,18.75
2023-04-18T04:26:53.604Z,17.90
2023-04-18T04:29:02.384Z,17.33
2023-04-18T04:31:10.529Z,17.15
2023-04-18T04:33:16.818Z,17.02
2023-04-18T04:35:21.840Z,18.00
2023-04-18T04:37:26.810Z,17.25
2023-04-18T04:40:01.045Z,16.63
2023-04-18T04:42:12.364Z,16.73
2023-04-18T04:44:28.491Z,19.77
2023-04-18T04:46:34.217Z,20.38
2023-04-18T04:48:42.987Z,16.48
2023-04-18T04:50:55.054Z,17.33
2023-04-18T04:53:00.195Z,15.95
2023-04-18T04:55:05.343Z,19.02
2023-04-18T04:57:13.268Z,17.42
2023-04-18T04:59:18.276Z,21.15
2023-04-18T05:01:24.094Z,16.83
2023-04-18T05:03:29.586Z,19.58
2023-04-18T05:05:36.107Z,17.45
2023-04-18T05:07:41.157Z,19.95
2023-04-18T05:09:46.111Z,19.80
2023-04-18T05:11:51.426Z,18.85
2023-04-18T05:13:59.845Z,19.08
2023-04-18T05:16:05.100Z,16.08
2023-04-18T05:18:10.039Z,17.35
2023-04-18T05:20:15.296Z,18.63
2023-04-18T05:22:20.332Z,18.80
2023-04-18T05:24:25.320Z,16.50
2023-04-18T05:26:30.361Z,15.80
2023-04-18T05:28:36.050Z,17.38
2023-04-18T05:30:44.117Z,17.67
2023-04-18T05:32:49.152Z,17.52
2023-04-18T05:34:54.003Z,15.05
2023-04-18T05:36:58.857Z,17.10
2023-04-18T05:39:04.369Z,15.75
2023-04-18T05:41:09.370Z,20.25
2023-04-18T05:43:14.380Z,16.45
2023-04-18T05:45:19.317Z,16.13
2023-04-18T05:47:28.694Z,16.08
2023-04-18T05:49:33.874Z,15.73
2023-04-18T05:51:38.773Z,17.55
2023-04-18T05:53:43.603Z,20.65
2023-04-18T05:55:49.202Z,18.15
2023-04-18T05:57:54.028Z,16.73
2023-04-18T05:59:58.998Z,16.17
2023-04-18T06:02:03.879Z,17.02
2023-04-18T06:04:11.820Z,16.88
2023-04-18T06:06:17.166Z,17.45
2023-04-18T06:08:25.048Z,15.50
2023-04-18T06:10:30.222Z,17.08
2023-04-18T06:12:35.419Z,16.77
2023-04-18T06:14:40.315Z,17.73
2023-04-18T06:16:45.298Z,15.70
2023-04-18T06:18:50.388Z,17.10
2023-04-18T06:20:57.788Z,16.58
2023-04-18T06:23:02.668Z,15.50
2023-04-18T06:25:08.940Z,16.92
2023-04-18T06:27:27.919Z,17.13
2023-04-18T06:29:38.341Z,16.20
2023-04-18T06:31:46.364Z,16.30
2023-04-18T06:33:51.305Z,15.75
2023-04-18T06:35:59.393Z,16.92
2023-04-18T06:38:04.151Z,18.20
2023-04-18T06:40:10.553Z,18.90
2023-04-18T06:42:15.731Z,19.30
2023-04-18T06:44:22.724Z,18.63
2023-04-18T06:46:27.994Z,14.75
2023-04-18T06:48:33.102Z,16.58
2023-04-18T06:50:38.123Z,15.77
2023-04-18T06:52:47.559Z,16.92
2023-04-18T06:54:52.414Z,16.13
2023-04-18T06:56:57.541Z,16.77
2023-04-18T06:59:02.381Z,16.55
2023-04-18T07:01:07.623Z,18.60
2023-04-18T07:03:13.789Z,18.40
2023-04-18T07:05:18.941Z,16.55
2023-04-18T07:07:23.713Z,16.80
2023-04-18T07:09:31.263Z,17.33
2023-04-18T07:11:35.985Z,16.20
2023-04-18T07:13:40.709Z,17.00
2023-04-18T07:15:45.475Z,18.40
2023-04-18T07:17:50.376Z,19.85
2023-04-18T07:19:55.149Z,16.60
2023-04-18T07:22:00.106Z,17.20
2023-04-18T07:24:04.837Z,15.07
2023-04-18T07:26:13.525Z,17.30
2023-04-18T07:28:18.231Z,18.48
2023-04-18T07:30:23.157Z,18.63
2023-04-18T07:32:28.051Z,17.75
2023-04-18T07:34:34.012Z,16.33
2023-04-18T07:36:40.482Z,16.80
2023-04-18T07:38:45.402Z,15.68
2023-04-18T07:40:50.420Z,14.77
2023-04-18T07:42:58.057Z,16.98
2023-04-18T07:45:02.814Z,15.80
2023-04-18T07:47:12.735Z,14.50
2023-04-18T07:49:17.767Z,14.25
2023-04-18T07:51:25.544Z,16.98
2023-04-18T07:53:30.299Z,17.08
2023-04-18T07:55:35.272Z,15.25
2023-04-18T07:57:40.178Z,14.38
2023-04-18T07:59:47.794Z,15.88
2023-04-18T08:01:52.767Z,14.15
2023-04-18T08:04:01.795Z,15.13
2023-04-18T08:06:07.346Z,16.95
2023-04-18T08:08:13.692Z,16.20
2023-04-18T08:10:18.560Z,14.00
2023-04-18T08:12:23.341Z,14.82
2023-04-18T08:14:28.481Z,15.00
2023-04-18T08:16:36.233Z,14.15
2023-04-18T08:18:40.957Z,15.40
2023-04-18T08:20:45.779Z,15.02
2023-04-18T08:25:05.451Z,18.20
2023-04-18T08:27:10.676Z,16.35
2023-04-18T08:29:15.958Z,17.10
2023-04-18T08:31:20.895Z,16.17
2023-04-18T08:33:28.606Z,14.90
2023-04-18T08:35:34.139Z,14.07
2023-04-18T08:37:39.026Z,13.88
2023-04-18T08:39:43.745Z,13.70
2023-04-18T08:41:57.359Z,14.52
2023-04-18T08:44:02.434Z,13.55
2023-04-18T08:46:08.114Z,13.05
2023-04-18T08:48:15.344Z,14.35
2023-04-18T08:50:23.320Z,11.13
2023-04-18T08:52:31.060Z,12.05
2023-04-18T08:54:38.266Z,12.32
2023-04-18T08:56:42.978Z,11.32
2023-04-18T08:58:48.299Z,13.63
2023-04-18T09:00:54.501Z,12.02
2023-04-18T09:02:59.677Z,11.32
2023-04-18T09:05:13.902Z,12.65
2023-04-18T09:07:22.303Z,11.30
2023-04-18T09:09:27.745Z,11.95
2023-04-18T09:11:34.701Z,10.77
2023-04-18T09:13:47.534Z,10.98
2023-04-18T09:15:59.337Z,11.30
2023-04-18T09:18:05.875Z,11.43
2023-04-18T09:20:13.142Z,11.27
2023-04-18T09:22:18.470Z,11.00
2023-04-18T09:24:28.608Z,11.63
2023-04-18T09:26:36.748Z,10.73
2023-04-18T09:28:41.719Z,10.75
2023-04-18T09:30:46.767Z,11.55
2023-04-18T09:33:00.813Z,10.57
2023-04-18T09:35:06.445Z,11.05
2023-04-18T09:37:12.884Z,9.40
2023-04-18T09:39:32.126Z,9.70
2023-04-18T09:41:36.930Z,13.10
2023-04-18T09:43:42.096Z,8.48
2023-04-18T09:45:47.028Z,9.45
2023-04-18T09:47:51.922Z,10.15
2023-04-18T09:49:57.138Z,10.23
2023-04-18T09:52:04.303Z,10.57
2023-04-18T09:54:09.761Z,10.30
2023-04-18T09:56:22.955Z,8.93
2023-04-18T09:58:33.236Z,9.35
2023-04-18T10:00:40.408Z,10.80
2023-04-18T10:02:52.277Z,9.27
2023-04-18T10:04:58.788Z,10.68
2023-04-18T10:07:04.934Z,10.73
2023-04-18T10:09:12.213Z,11.65
2023-04-18T10:11:20.343Z,9.75
2023-04-18T10:13:26.325Z,9.35
2023-04-18T10:15:32.635Z,9.98
2023-04-18T10:17:56.269Z,10.52
2023-04-18T10:20:11.247Z,9.13
2023-04-18T10:22:16.160Z,11.25
2023-04-18T10:24:48.833Z,10.13
2023-04-18T10:26:56.161Z,9.63
2023-04-18T10:29:01.944Z,10.25
2023-04-18T10:31:08.016Z,9.07
2023-04-18T10:33:32.272Z,10.20
2023-04-18T10:35:40.409Z,9.55
2023-04-18T10:37:53.206Z,10.75
2023-04-18T10:40:06.087Z,8.30
2023-04-18T10:42:13.438Z,8.23
2023-04-18T10:44:22.501Z,9.70
2023-04-18T10:46:32.436Z,9.50
2023-04-18T10:48:39.396Z,8.63
2023-04-18T10:51:15.826Z,9.73
2023-04-18T10:53:20.735Z,8.13
2023-04-18T10:55:29.583Z,8.30
2023-04-18T10:57:44.548Z,9.02
2023-04-18T10:59:52.510Z,9.90
2023-04-18T11:01:59.543Z,10.00
2023-04-18T11:04:04.714Z,11.57
2023-04-18T11:06:10.117Z,10.05
2023-04-18T11:08:26.650Z,11.50
2023-04-18T11:10:31.610Z,11.50
2023-04-18T11:12:37.622Z,11.98
2023-04-18T11:14:46.288Z,10.45
2023-04-18T11:16:51.282Z,10.32
2023-04-18T11:18:56.080Z,10.52
2023-04-18T11:21:03.979Z,11.50
2023-04-18T11:23:20.717Z,9.80
2023-04-18T11:25:32.117Z,8.23
2023-04-18T11:27:37.125Z,11.05
2023-04-18T11:29:41.957Z,9.65
2023-04-18T11:31:58.241Z,11.27
2023-04-18T11:34:05.086Z,10.68
2023-04-18T11:36:10.993Z,10.43
2023-04-18T11:38:17.219Z,10.45
2023-04-18T11:40:22.088Z,11.05
2023-04-18T11:42:29.552Z,9.68
2023-04-18T11:44:36.384Z,11.15
2023-04-18T11:46:42.054Z,9.45
2023-04-18T11:48:50.659Z,9.73
2023-04-18T11:50:55.774Z,9.40
2023-04-18T11:53:00.540Z,10.77
2023-04-18T11:55:17.862Z,10.82
2023-04-18T11:57:25.114Z,9.18
2023-04-18T11:59:29.902Z,10.73
2023-04-18T12:01:34.629Z,9.02
2023-04-18T12:03:39.650Z,8.23
2023-04-18T12:05:48.675Z,9.00
2023-04-18T12:07:53.606Z,8.15
2023-04-18T12:09:58.336Z,7.53
2023-04-18T12:12:04.482Z,8.20
2023-04-18T12:14:09.193Z,8.13
2023-04-18T12:16:15.281Z,8.40
2023-04-18T12:18:21.670Z,7.38
2023-04-18T12:20:27.042Z,8.63
2023-04-18T12:22:49.100Z,6.80
2023-04-18T12:25:13.013Z,8.48
2023-04-18T12:27:18.049Z,6.05
2023-04-18T12:29:22.803Z,10.80
2023-04-18T12:31:28.893Z,7.88
2023-04-18T12:33:33.779Z,6.20
2023-04-18T12:35:38.563Z,6.15
2023-04-18T12:37:46.115Z,5.10
2023-04-18T12:39:50.876Z,6.82
2023-04-18T12:41:55.592Z,6.00
2023-04-18T12:44:00.534Z,6.22
2023-04-18T12:46:05.334Z,6.22
2023-04-18T12:48:10.524Z,6.00
2023-04-18T12:50:19.152Z,5.13
2023-04-18T12:52:24.001Z,6.35
2023-04-18T12:54:31.287Z,5.55
2023-04-18T12:56:36.639Z,6.65
2023-04-18T12:58:41.391Z,6.35
2023-04-18T13:00:46.306Z,5.82
2023-04-18T13:02:52.717Z,5.90
2023-04-18T13:04:59.018Z,6.28
2023-04-18T13:07:04.173Z,7.10
2023-04-18T13:09:09.534Z,6.82
2023-04-18T13:11:16.871Z,8.00
2023-04-18T13:13:21.869Z,9.50
2023-04-18T13:15:27.760Z,11.48
2023-04-18T13:17:32.856Z,7.85
2023-04-18T13:19:37.661Z,7.10
2023-04-18T13:21:42.454Z,7.05
2023-04-18T13:23:47.244Z,7.30
2023-04-18T13:25:52.030Z,5.75
2023-04-18T13:28:01.132Z,6.88
2023-04-18T13:30:06.790Z,6.53
2023-04-18T13:32:12.678Z,6.85
2023-04-18T13:34:17.805Z,5.97
2023-04-18T13:36:23.996Z,7.13
2023-04-18T13:38:30.415Z,7.40
2023-04-18T13:40:35.130Z,7.60
2023-04-18T13:42:41.396Z,6.95
2023-04-18T13:44:50.256Z,7.63
2023-04-18T13:46:56.482Z,7.43
2023-04-18T13:49:01.402Z,6.95
2023-04-18T13:51:07.092Z,7.97
2023-04-18T13:53:11.825Z,8.35
2023-04-18T13:55:16.586Z,7.82
2023-04-18T13:57:22.058Z,6.05
2023-04-18T13:59:27.190Z,7.82
2023-04-18T14:01:34.553Z,8.02
2023-04-18T14:03:42.208Z,7.70
2023-04-18T14:05:48.655Z,7.57
2023-04-18T14:07:53.433Z,6.68
2023-04-18T14:09:58.132Z,6.75
2023-04-18T14:12:03.084Z,5.70
2023-04-18T14:14:08.100Z,6.30
2023-04-18T14:16:12.911Z,7.38
2023-04-18T14:18:21.994Z,7.70
2023-04-18T14:20:26.933Z,7.60
2023-04-18T14:22:31.629Z,6.72
2023-04-18T14:24:37.904Z,9.00
2023-04-18T14:26:42.663Z,8.68
2023-04-18T14:28:47.557Z,7.88
2023-04-18T14:30:52.305Z,8.07
2023-04-18T14:32:57.575Z,6.60
2023-04-18T14:35:07.539Z,6.60
2023-04-18T14:37:12.393Z,7.78
2023-04-18T14:39:17.110Z,8.15
2023-04-18T14:41:21.823Z,8.90
2023-04-18T14:43:26.590Z,7.03
2023-04-18T14:45:34.008Z,9.05
2023-04-18T14:47:39.345Z,7.35
2023-04-18T14:49:44.314Z,8.75
2023-04-18T14:51:51.719Z,8.25
2023-04-18T14:53:56.693Z,7.40
2023-04-18T14:56:01.384Z,6.95
2023-04-18T14:58:06.429Z,7.35
2023-04-18T15:00:12.898Z,8.70
2023-04-18T15:02:17.747Z,7.50
2023-04-18T15:04:22.992Z,7.63
2023-04-18T15:06:28.604Z,7.15
2023-04-18T15:08:36.237Z,10.27
2023-04-18T15:10:42.544Z,7.35
2023-04-18T15:12:47.664Z,7.88
2023-04-18T15:14:54.031Z,9.10
2023-04-18T15:16:58.760Z,8.73
2023-04-18T15:19:03.628Z,7.03
2023-04-18T15:21:08.636Z,8.75
2023-04-18T15:23:14.302Z,7.07
2023-04-18T15:25:22.084Z,7.20
2023-04-18T15:27:26.974Z,6.75
2023-04-18T15:29:31.695Z,7.65
2023-04-18T15:31:39.071Z,8.15
2023-04-18T15:33:44.142Z,7.97
2023-04-18T15:35:48.976Z,7.22
2023-04-18T15:37:54.243Z,7.28
2023-04-18T15:39:59.264Z,6.53
2023-04-18T15:42:06.924Z,7.55
2023-04-18T15:44:12.237Z,8.60
2023-04-18T15:46:17.253Z,8.55
2023-04-18T15:48:22.337Z,7.22
2023-04-18T15:50:27.166Z,7.80
2023-04-18T15:52:32.041Z,7.70
2023-04-18T15:54:37.003Z,10.32
2023-04-18T15:56:44.044Z,9.05
2023-04-18T15:58:51.335Z,6.28
2023-04-18T16:00:56.246Z,7.53
2023-04-18T16:03:01.060Z,6.97
2023-04-18T16:05:05.948Z,7.28
2023-04-18T16:07:10.998Z,7.30
2023-04-18T16:09:16.474Z,7.80
2023-04-18T16:11:26.241Z,8.23
2023-04-18T16:13:31.108Z,7.53
2023-04-18T16:15:41.612Z,7.82
2023-04-18T16:17:46.822Z,8.00
2023-04-18T16:19:51.644Z,7.15
2023-04-18T16:21:56.626Z,7.10
2023-04-18T16:24:01.335Z,6.63
2023-04-18T16:26:06.129Z,7.13
2023-04-18T16:28:10.838Z,7.47
2023-04-18T16:30:16.385Z,7.75
2023-04-18T16:32:24.114Z,8.93
2023-04-18T16:34:29.017Z,6.85
2023-04-18T16:36:36.418Z,7.00
2023-04-18T16:38:41.135Z,6.90
2023-04-18T16:40:45.844Z,9.48
2023-04-18T16:42:52.929Z,8.00
2023-04-18T16:44:57.846Z,8.65
2023-04-18T16:47:05.164Z,8.45
2023-04-18T16:49:12.541Z,10.75
2023-04-18T16:51:17.586Z,8.95
2023-04-18T16:53:22.307Z,11.35
2023-04-18T16:55:27.264Z,10.27
2023-04-18T16:57:31.985Z,8.63
2023-04-18T16:59:37.288Z,9.13
2023-04-18T17:01:42.149Z,8.38
2023-04-18T17:03:47.008Z,7.93
2023-04-18T17:05:54.414Z,8.60
2023-04-18T17:07:59.485Z,8.98
2023-04-18T17:10:04.367Z,9.15
2023-04-18T17:12:09.475Z,8.05
2023-04-18T17:14:14.765Z,8.48
2023-04-18T17:16:19.949Z,7.07
2023-04-18T17:18:24.773Z,8.90
2023-04-18T17:20:29.890Z,7.65
2023-04-18T17:22:37.517Z,8.60
2023-04-18T17:24:42.337Z,8.93
2023-04-18T17:26:47.606Z,7.63
2023-04-18T17:28:52.369Z,9.00
2023-04-18T17:30:57.496Z,9.27
2023-04-18T17:33:02.441Z,8.38
2023-04-18T17:35:08.330Z,8.32
2023-04-18T17:37:14.984Z,9.82
2023-04-18T17:39:22.818Z,6.93
2023-04-18T17:41:27.555Z,7.88
2023-04-18T17:43:32.304Z,7.88
2023-04-18T17:45:37.461Z,8.57
2023-04-18T17:47:42.312Z,7.78
2023-04-18T17:49:47.514Z,7.18
2023-04-18T17:51:52.721Z,8.75
2023-04-18T17:53:58.086Z,17.33
2023-04-18T17:56:05.475Z,11.52
2023-04-18T17:58:10.290Z,10.43
2023-04-18T18:00:17.643Z,8.52
2023-04-18T18:02:23.540Z,7.53
2023-04-18T18:04:28.493Z,9.07
2023-04-18T18:06:33.376Z,8.68
2023-04-18T18:08:38.189Z,9.57
2023-04-18T18:10:43.264Z,6.85
2023-04-18T18:12:50.638Z,8.43
2023-04-18T18:14:57.437Z,8.73
2023-04-18T18:17:02.214Z,8.15
2023-04-18T18:19:07.812Z,8.65
2023-04-18T18:21:13.027Z,8.05
2023-04-18T18:23:18.154Z,8.50
2023-04-18T18:25:23.571Z,8.77
2023-04-18T18:27:28.320Z,8.05
2023-04-18T18:29:36.074Z,9.30
2023-04-18T18:31:41.704Z,8.35
2023-04-18T18:33:46.495Z,8.70
2023-04-18T18:35:51.345Z,7.80
2023-04-18T18:37:56.144Z,8.52
2023-04-18T18:40:01.008Z,8.05
2023-04-18T18:42:05.780Z,9.05
2023-04-18T18:44:11.731Z,8.50
2023-04-18T18:46:20.774Z,7.90
2023-04-18T18:48:27.045Z,9.10
2023-04-18T18:50:31.761Z,10.05
2023-04-18T18:52:36.799Z,8.25
2023-04-18T18:54:41.644Z,8.68
2023-04-18T18:56:46.808Z,8.80
2023-04-18T18:58:51.616Z,8.88
2023-04-18T19:00:56.792Z,8.38
2023-04-18T19:03:04.467Z,9.85
2023-04-18T19:05:12.744Z,8.02
2023-04-18T19:07:17.611Z,9.32
2023-04-18T19:09:22.430Z,8.40
2023-04-18T19:11:28.002Z,7.95
2023-04-18T19:13:32.912Z,7.95
2023-04-18T19:15:38.074Z,8.02
2023-04-18T19:17:42.917Z,8.20
2023-04-18T19:19:50.496Z,7.22
2023-04-18T19:21:55.372Z,8.32
2023-04-18T19:24:00.142Z,8.05
2023-04-18T19:26:04.909Z,8.07
2023-04-18T19:28:09.742Z,7.47
2023-04-18T19:30:15.115Z,7.25
2023-04-18T19:32:20.784Z,7.82
2023-04-18T19:34:25.594Z,8.00
2023-04-18T19:36:33.195Z,7.80
2023-04-18T19:38:38.090Z,8.90
2023-04-18T19:40:42.870Z,7.68
2023-04-18T19:42:47.906Z,8.90
2023-04-18T19:44:52.720Z,11.35
2023-04-18T19:46:57.649Z,7.18
2023-04-18T19:49:02.413Z,7.80
2023-04-18T19:51:07.182Z,8.40
2023-04-18T19:53:15.699Z,11.48
2023-04-18T19:55:20.947Z,7.63
2023-04-18T19:57:26.488Z,6.85
2023-04-18T19:59:31.335Z,6.50
2023-04-18T20:01:36.173Z,6.68
2023-04-18T20:03:41.724Z,8.68
2023-04-18T20:05:46.943Z,6.63
2023-04-18T20:07:51.783Z,7.03
2023-04-18T20:09:59.233Z,7.30
2023-04-18T20:12:04.070Z,7.03
2023-04-18T20:14:10.195Z,7.45
2023-04-18T20:16:17.041Z,7.00
2023-04-18T20:18:24.094Z,8.25
2023-04-18T20:20:29.227Z,7.60
2023-04-18T20:22:34.006Z,8.23
2023-04-18T20:24:39.508Z,7.45
2023-04-18T20:26:46.884Z,8.13
2023-04-18T20:28:51.776Z,8.00
2023-04-18T20:30:56.661Z,8.00
2023-04-18T20:33:01.490Z,7.53
2023-04-18T20:35:07.548Z,8.25
2023-04-18T20:37:15.672Z,7.10
2023-04-18T20:39:20.555Z,7.70
2023-04-18T20:41:27.491Z,7.30
2023-04-18T20:43:36.710Z,7.43
2023-04-18T20:45:42.979Z,9.73
2023-04-18T20:47:47.928Z,7.55
2023-04-18T20:49:52.711Z,7.10
2023-04-18T20:51:57.448Z,5.95
2023-04-18T20:54:02.346Z,6.10
2023-04-18T20:56:07.530Z,6.65
2023-04-18T20:58:12.368Z,5.85
2023-04-18T21:00:20.629Z,6.07
2023-04-18T21:02:26.585Z,7.85
2023-04-18T21:04:32.119Z,5.80
2023-04-18T21:06:37.006Z,5.95
2023-04-18T21:08:42.037Z,6.45
2023-04-18T21:10:46.848Z,8.85
2023-04-18T21:12:51.613Z,5.78
2023-04-18T21:14:56.723Z,5.05
2023-04-18T21:17:04.050Z,6.43
2023-04-18T21:19:08.950Z,5.53
2023-04-18T21:21:14.284Z,7.43
2023-04-18T21:23:19.156Z,6.65
2023-04-18T21:25:24.062Z,5.55
2023-04-18T21:27:29.007Z,7.55
2023-04-18T21:29:33.696Z,5.95
2023-04-18T21:31:38.632Z,5.78
2023-04-18T21:33:46.042Z,5.57
2023-04-18T21:35:50.936Z,5.90
2023-04-18T21:37:55.759Z,6.47
2023-04-18T21:40:00.593Z,5.35
2023-04-18T21:42:05.389Z,6.20
2023-04-18T21:44:10.837Z,6.30
2023-04-18T21:46:15.775Z,8.05
2023-04-18T21:48:21.869Z,4.70
2023-04-18T21:50:29.542Z,6.07
2023-04-18T21:52:34.304Z,5.45
2023-04-18T21:54:40.037Z,5.70
2023-04-18T21:56:44.922Z,7.50
2023-04-18T21:58:49.756Z,5.88
2023-04-18T22:00:54.686Z,6.57
2023-04-18T22:02:59.609Z,5.88
2023-04-18T22:05:04.547Z,5.15
2023-04-18T22:07:12.611Z,6.45
2023-04-18T22:09:19.422Z,6.47
2023-04-18T22:11:24.412Z,7.38
2023-04-18T22:13:33.140Z,6.85
2023-04-18T22:15:39.419Z,5.43
2023-04-18T22:17:45.062Z,6.82
2023-04-18T22:19:50.610Z,5.72
2023-04-18T22:21:55.441Z,6.55
2023-04-18T22:24:03.044Z,6.75
2023-04-18T22:26:08.054Z,5.68
2023-04-18T22:28:12.807Z,6.15
2023-04-18T22:30:18.095Z,5.88
2023-04-18T22:32:22.857Z,5.63
2023-04-18T22:34:27.880Z,7.85
2023-04-18T22:36:32.625Z,7.03
2023-04-18T22:38:37.443Z,7.40
2023-04-18T22:40:44.821Z,6.85
2023-04-18T22:42:52.011Z,6.35
2023-04-18T22:44:56.792Z,6.32
2023-04-18T22:47:03.175Z,6.80
2023-04-18T22:49:08.396Z,7.07
2023-04-18T22:51:14.352Z,5.60
2023-04-18T22:53:19.245Z,6.70
2023-04-18T22:55:24.064Z,7.15
2023-04-18T22:57:31.499Z,7.78
2023-04-18T22:59:36.647Z,7.53
2023-04-18T23:01:41.739Z,5.90
2023-04-18T23:03:46.680Z,7.32
2023-04-18T23:05:51.623Z,6.75
2023-04-18T23:07:58.284Z,6.65
2023-04-18T23:10:04.379Z,6.63
2023-04-18T23:12:09.247Z,7.28
2023-04-18T23:14:17.433Z,7.57
2023-04-18T23:16:23.223Z,7.30
2023-04-18T23:18:27.982Z,6.40
2023-04-18T23:20:32.784Z,7.70
2023-04-18T23:22:37.548Z,6.90
2023-04-18T23:24:42.389Z,7.25
2023-04-18T23:26:47.322Z,7.38
2023-04-18T23:28:52.180Z,7.88
2023-04-18T23:30:59.616Z,7.47
2023-04-18T23:33:04.510Z,7.82
2023-04-18T23:35:09.689Z,7.88
2023-04-18T23:37:14.508Z,8.00
2023-04-18T23:39:21.703Z,10.23
2023-04-18T23:41:26.780Z,10.05
2023-04-18T23:43:31.529Z,8.50
2023-04-18T23:45:36.759Z,7.80
2023-04-18T23:47:44.308Z,10.18
2023-04-18T23:49:49.277Z,8.77
2023-04-18T23:51:54.249Z,9.15
2023-04-18T23:53:59.097Z,7.20
2023-04-18T23:56:04.178Z,10.00
2023-04-18T23:58:09.007Z,8.18
