createdAt,value
2022-08-12T00:24:38.927Z,40.83
2022-08-12T00:54:38.957Z,41.62
2022-08-12T01:24:38.937Z,42.34
2022-08-12T01:54:38.931Z,43.31
2022-08-12T02:24:38.941Z,44.17
2022-08-12T02:54:38.925Z,44.75
2022-08-12T03:24:38.965Z,45.38
2022-08-12T03:54:42.514Z,46.16
2022-08-12T04:24:40.694Z,46.73
2022-08-12T04:54:38.958Z,47.32
2022-08-12T05:24:38.961Z,47.68
2022-08-12T05:54:56.743Z,47.77
2022-08-12T06:24:38.969Z,47.8
2022-08-12T06:54:38.969Z,47.41
2022-08-12T07:24:38.996Z,46.93
2022-08-12T07:54:39.011Z,46.45
2022-08-12T08:24:38.995Z,45.93
2022-08-12T08:54:38.999Z,45.52
2022-08-12T09:24:39.005Z,44.95
2022-08-12T09:54:42.855Z,44.24
2022-08-12T10:24:39.020Z,43.39
2022-08-12T10:54:39.003Z,42.18
2022-08-12T11:24:39.007Z,41.75
2022-08-12T11:54:38.981Z,40.91
2022-08-12T12:24:38.994Z,39.13
2022-08-12T12:54:39.015Z,37.24
2022-08-12T13:24:39.036Z,35.19
2022-08-12T13:54:39.047Z,33.83
2022-08-12T14:24:41.088Z,34.82
2022-08-12T15:24:39.043Z,34.4
2022-08-12T15:54:44.591Z,33.51
2022-08-12T16:24:42.033Z,34.84
2022-08-12T16:54:39.054Z,34.39
2022-08-12T17:24:43.773Z,34.19
2022-08-12T17:54:39.072Z,34.7
2022-08-12T18:24:39.084Z,35.46
2022-08-12T18:54:41.591Z,36.13
2022-08-12T19:24:39.079Z,36.81
2022-08-12T19:54:39.084Z,37.47
2022-08-12T20:24:39.076Z,38.18
2022-08-12T20:54:39.078Z,39.05
2022-08-12T21:24:39.099Z,39.86
2022-08-12T21:54:39.095Z,40.79
2022-08-12T22:24:39.123Z,41.62
2022-08-12T22:54:46.484Z,42.63
2022-08-12T23:24:39.097Z,43.56
2022-08-12T23:54:44.197Z,44.17
