createdAt,value
2017-10-26T00:00:19.408Z,96999.36
2017-10-26T00:02:47.052Z,97003.27
2017-10-26T00:05:14.577Z,97007.53
2017-10-26T00:07:42.104Z,97010.67
2017-10-26T00:10:09.681Z,97012.77
2017-10-26T00:12:37.243Z,97017.61
2017-10-26T00:15:04.814Z,97016.75
2017-10-26T00:17:32.369Z,97022.97
2017-10-26T00:19:59.914Z,97011.94
2017-10-26T00:22:27.465Z,97013.78
2017-10-26T00:24:55.024Z,97018.37
2017-10-26T00:27:22.555Z,97015.86
2017-10-26T00:29:50.111Z,97010.23
2017-10-26T00:32:17.671Z,97010.96
2017-10-26T00:34:45.211Z,97010.97
2017-10-26T00:37:12.790Z,97003.41
2017-10-26T00:39:40.332Z,97004.75
2017-10-26T00:42:07.949Z,97000.70
2017-10-26T00:44:35.497Z,97000.29
2017-10-26T00:47:03.021Z,97002.34
2017-10-26T00:49:30.587Z,97008.22
2017-10-26T00:51:58.134Z,97007.03
2017-10-26T00:54:25.687Z,96998.81
2017-10-26T00:56:53.248Z,96998.55
2017-10-26T00:59:20.780Z,97005.41
2017-10-26T01:01:48.384Z,97003.86
2017-10-26T01:04:16.073Z,97011.33
2017-10-26T01:06:43.643Z,97005.69
2017-10-26T01:09:11.303Z,97011.02
2017-10-26T01:11:38.938Z,97016.84
2017-10-26T01:14:06.471Z,97014.00
2017-10-26T01:16:33.998Z,97018.81
2017-10-26T01:19:01.656Z,97031.22
2017-10-26T01:21:29.227Z,97021.47
2017-10-26T01:23:56.772Z,97024.16
2017-10-26T01:26:24.372Z,97017.11
2017-10-26T01:28:51.901Z,97017.20
2017-10-26T01:31:19.541Z,97017.28
2017-10-26T01:33:47.118Z,97005.69
2017-10-26T01:36:14.681Z,97003.45
2017-10-26T01:38:42.257Z,97011.95
2017-10-26T01:41:09.841Z,96995.83
2017-10-26T01:43:37.383Z,97000.30
2017-10-26T01:46:04.987Z,96997.09
2017-10-26T01:48:32.529Z,96993.48
2017-10-26T01:51:00.093Z,96991.81
2017-10-26T01:53:27.663Z,97000.81
2017-10-26T01:55:55.554Z,96989.05
2017-10-26T01:58:23.517Z,97005.08
2017-10-26T02:00:51.072Z,97003.09
2017-10-26T02:03:18.601Z,97010.25
2017-10-26T02:05:46.127Z,97011.34
2017-10-26T02:08:13.668Z,97012.35
2017-10-26T02:10:41.209Z,97009.31
2017-10-26T02:13:09.854Z,97016.42
2017-10-26T02:15:37.515Z,97018.59
2017-10-26T02:18:06.660Z,97008.03
2017-10-26T02:20:34.176Z,97029.69
2017-10-26T02:23:02.495Z,97025.09
2017-10-26T02:25:30.068Z,97029.84
2017-10-26T02:27:57.609Z,97027.84
2017-10-26T02:30:36.853Z,97023.48
2017-10-26T02:33:04.411Z,97021.19
2017-10-26T02:35:32.012Z,97028.41
2017-10-26T02:38:00.393Z,97016.22
2017-10-26T02:40:27.929Z,97029.19
2017-10-26T02:42:55.470Z,97026.48
2017-10-26T02:45:23.024Z,97029.80
2017-10-26T02:47:50.877Z,97037.59
2017-10-26T02:50:18.489Z,97029.59
2017-10-26T02:52:47.284Z,97034.19
2017-10-26T02:55:15.059Z,97033.35
2017-10-26T02:57:43.073Z,97039.55
2017-10-26T03:00:10.691Z,97045.92
2017-10-26T03:02:38.232Z,97048.28
2017-10-26T03:05:05.836Z,97042.26
2017-10-26T03:07:33.517Z,97048.70
2017-10-26T03:10:01.051Z,97053.86
2017-10-26T03:12:28.587Z,97049.58
2017-10-26T03:14:56.143Z,97049.07
2017-10-26T03:17:23.687Z,97055.28
2017-10-26T03:19:51.233Z,97053.42
2017-10-26T03:22:18.793Z,97058.61
2017-10-26T03:24:46.328Z,97053.30
2017-10-26T03:27:13.864Z,97053.69
2017-10-26T03:29:41.421Z,97044.92
2017-10-26T03:32:08.994Z,97046.32
2017-10-26T03:34:36.525Z,97043.37
2017-10-26T03:37:04.193Z,97046.80
2017-10-26T03:39:31.764Z,97051.44
2017-10-26T03:41:59.325Z,97049.05
2017-10-26T03:44:26.888Z,97051.89
2017-10-26T03:46:54.433Z,97054.69
2017-10-26T03:49:22.123Z,97052.48
2017-10-26T03:51:49.668Z,97060.33
2017-10-26T03:54:17.205Z,97063.12
2017-10-26T03:56:44.779Z,97058.37
2017-10-26T03:59:12.519Z,97061.65
2017-10-26T04:01:40.056Z,97063.02
2017-10-26T04:04:08.444Z,97060.05
2017-10-26T04:06:36.020Z,97052.78
2017-10-26T04:09:03.848Z,97054.16
2017-10-26T04:11:31.474Z,97050.31
2017-10-26T04:13:59.061Z,97052.39
2017-10-26T04:16:26.587Z,97061.03
2017-10-26T04:18:54.113Z,97059.61
2017-10-26T04:21:21.684Z,97053.41
2017-10-26T04:23:49.232Z,97051.89
2017-10-26T04:26:16.805Z,97053.47
2017-10-26T04:28:44.350Z,97043.47
2017-10-26T04:31:12.160Z,97045.07
2017-10-26T04:33:39.750Z,97043.92
2017-10-26T04:36:07.320Z,97026.33
2017-10-26T04:38:34.904Z,97047.16
2017-10-26T04:41:02.467Z,97049.43
2017-10-26T04:43:30.403Z,97053.48
2017-10-26T04:45:57.971Z,97063.99
2017-10-26T04:48:25.549Z,97055.45
2017-10-26T04:50:53.091Z,97053.66
2017-10-26T04:53:20.642Z,97052.59
2017-10-26T04:55:48.228Z,97049.03
2017-10-26T04:58:15.788Z,97045.39
2017-10-26T05:00:43.328Z,97033.43
2017-10-26T05:03:10.997Z,97032.98
2017-10-26T05:05:38.527Z,97029.24
2017-10-26T05:08:06.051Z,97017.31
2017-10-26T05:10:33.644Z,97021.56
2017-10-26T05:13:01.186Z,97024.08
2017-10-26T05:15:28.718Z,97028.27
2017-10-26T05:17:56.281Z,97022.05
2017-10-26T05:20:23.849Z,97015.01
2017-10-26T05:22:51.384Z,97019.74
2017-10-26T05:25:23.931Z,97022.22
2017-10-26T05:27:51.492Z,97025.47
2017-10-26T05:30:19.013Z,97033.53
2017-10-26T05:32:46.561Z,97032.38
2017-10-26T05:35:14.121Z,97029.84
2017-10-26T05:37:42.033Z,97033.01
2017-10-26T05:40:09.553Z,97033.42
2017-10-26T05:42:37.114Z,97027.84
2017-10-26T05:45:05.026Z,97022.92
2017-10-26T05:47:32.718Z,97029.16
2017-10-26T05:50:00.291Z,97025.33
2017-10-26T05:52:27.882Z,97027.06
2017-10-26T05:54:55.429Z,97018.41
2017-10-26T05:57:22.961Z,97021.47
2017-10-26T05:59:50.532Z,97024.46
2017-10-26T06:02:18.073Z,97021.72
2017-10-26T06:04:45.612Z,97014.52
2017-10-26T06:07:13.333Z,97014.89
2017-10-26T06:09:41.097Z,97009.09
2017-10-26T06:12:08.697Z,97009.97
2017-10-26T06:14:36.867Z,97024.16
2017-10-26T06:17:04.432Z,97024.72
2017-10-26T06:19:31.975Z,97025.16
2017-10-26T06:21:59.512Z,97018.95
2017-10-26T06:24:27.104Z,97019.67
2017-10-26T06:26:54.640Z,97020.81
2017-10-26T06:29:22.202Z,97019.78
2017-10-26T06:31:49.756Z,97021.63
2017-10-26T06:34:17.340Z,97021.30
2017-10-26T06:36:44.899Z,97028.37
2017-10-26T06:39:12.457Z,97031.16
2017-10-26T06:41:40.076Z,97027.68
2017-10-26T06:44:07.628Z,97033.84
2017-10-26T06:46:35.168Z,97034.83
2017-10-26T06:49:03.486Z,97034.53
2017-10-26T06:51:31.079Z,97036.65
2017-10-26T06:53:58.620Z,97027.55
2017-10-26T06:56:26.210Z,97026.32
2017-10-26T06:58:53.877Z,97030.16
2017-10-26T07:01:21.421Z,97029.56
2017-10-26T07:03:49.323Z,97022.17
2017-10-26T07:06:16.938Z,97020.22
2017-10-26T07:08:44.481Z,97029.46
2017-10-26T07:11:12.282Z,97024.48
2017-10-26T07:13:40.109Z,97027.73
2017-10-26T07:16:07.648Z,97027.92
2017-10-26T07:18:35.249Z,97019.73
2017-10-26T07:21:02.797Z,97016.81
2017-10-26T07:23:30.347Z,97019.35
2017-10-26T07:25:58.752Z,97008.01
2017-10-26T07:28:26.463Z,97011.59
2017-10-26T07:30:54.030Z,97007.62
2017-10-26T07:33:21.580Z,97008.20
2017-10-26T07:35:49.152Z,97006.66
2017-10-26T07:38:16.711Z,97014.16
2017-10-26T07:40:44.284Z,97010.47
2017-10-26T07:43:11.825Z,97011.88
2017-10-26T07:45:39.376Z,97005.53
2017-10-26T07:48:06.969Z,96997.35
2017-10-26T07:50:34.510Z,97003.07
2017-10-26T07:53:02.091Z,97009.69
2017-10-26T07:55:29.677Z,97001.69
2017-10-26T07:57:57.250Z,96993.67
2017-10-26T08:00:25.271Z,96991.83
2017-10-26T08:02:52.837Z,96985.94
2017-10-26T08:05:20.389Z,96986.59
2017-10-26T08:07:47.965Z,96994.23
2017-10-26T08:10:15.520Z,96988.91
2017-10-26T08:12:43.061Z,96993.25
2017-10-26T08:15:10.693Z,96990.97
2017-10-26T08:17:38.501Z,96989.98
2017-10-26T08:20:06.148Z,96989.55
2017-10-26T08:22:33.731Z,96985.98
2017-10-26T08:25:01.294Z,96988.77
2017-10-26T08:27:28.837Z,96987.25
2017-10-26T08:29:56.445Z,96982.68
2017-10-26T08:32:24.095Z,96976.02
2017-10-26T08:34:51.647Z,96963.74
2017-10-26T08:37:19.230Z,96966.45
2017-10-26T08:39:46.797Z,96957.72
2017-10-26T08:42:14.363Z,96953.08
2017-10-26T08:44:42.126Z,96957.05
2017-10-26T08:47:09.700Z,96953.16
2017-10-26T08:49:37.340Z,96950.08
2017-10-26T08:52:04.900Z,96945.78
2017-10-26T08:54:32.431Z,96945.56
2017-10-26T08:56:59.980Z,96944.08
2017-10-26T08:59:27.543Z,96950.32
2017-10-26T09:01:55.102Z,96948.55
2017-10-26T09:04:22.707Z,96949.15
2017-10-26T09:06:50.268Z,96947.59
2017-10-26T09:09:17.865Z,96952.89
2017-10-26T09:11:45.464Z,96951.66
2017-10-26T09:14:13.023Z,96951.60
2017-10-26T09:16:40.592Z,96953.80
2017-10-26T09:19:08.303Z,96949.28
2017-10-26T09:21:35.908Z,96944.70
2017-10-26T09:24:03.455Z,96944.98
2017-10-26T09:26:31.080Z,96949.14
2017-10-26T09:28:58.643Z,96943.00
2017-10-26T09:31:26.416Z,96936.08
2017-10-26T09:33:54.036Z,96941.12
2017-10-26T09:36:21.585Z,96932.99
2017-10-26T09:38:49.402Z,96942.49
2017-10-26T09:41:16.975Z,96928.87
2017-10-26T09:43:49.581Z,96936.45
2017-10-26T09:46:17.162Z,96932.72
2017-10-26T09:48:45.237Z,96924.00
2017-10-26T09:51:12.835Z,96930.66
2017-10-26T09:53:40.477Z,96921.19
2017-10-26T09:56:08.060Z,96912.91
2017-10-26T09:58:35.616Z,96916.64
2017-10-26T10:01:12.572Z,96909.88
2017-10-26T10:03:41.122Z,96918.82
2017-10-26T10:06:10.021Z,96910.72
2017-10-26T10:08:37.637Z,96913.28
2017-10-26T10:11:07.999Z,96903.23
2017-10-26T10:13:35.777Z,96901.30
2017-10-26T10:16:03.409Z,96901.17
2017-10-26T10:18:31.116Z,96905.69
2017-10-26T10:20:58.708Z,96904.23
2017-10-26T10:23:26.347Z,96910.72
2017-10-26T10:25:54.064Z,96902.42
2017-10-26T10:28:22.131Z,96900.21
2017-10-26T10:30:50.350Z,96893.83
2017-10-26T10:33:21.840Z,96890.55
2017-10-26T10:35:49.472Z,96878.16
2017-10-26T10:38:17.194Z,96882.09
2017-10-26T10:40:44.805Z,96884.73
2017-10-26T10:43:14.059Z,96879.51
2017-10-26T10:45:41.656Z,96882.38
2017-10-26T10:48:09.248Z,96880.68
2017-10-26T10:50:37.000Z,96874.19
2017-10-26T10:53:04.868Z,96871.45
2017-10-26T10:55:33.101Z,96870.20
2017-10-26T10:58:02.008Z,96866.98
2017-10-26T11:00:33.634Z,96866.16
2017-10-26T11:03:01.186Z,96872.70
2017-10-26T11:05:29.725Z,96860.69
2017-10-26T11:07:57.348Z,96856.79
2017-10-26T11:10:25.035Z,96861.17
2017-10-26T11:12:52.747Z,96866.41
2017-10-26T11:15:20.374Z,96854.91
2017-10-26T11:17:48.206Z,96856.30
2017-10-26T11:22:47.758Z,96845.58
2017-10-26T11:25:15.579Z,96849.45
2017-10-26T11:27:43.742Z,96849.77
2017-10-26T11:30:12.517Z,96847.16
2017-10-26T11:32:41.799Z,96845.33
2017-10-26T11:35:10.098Z,96832.30
2017-10-26T11:37:37.730Z,96835.04
2017-10-26T11:40:05.511Z,96825.53
2017-10-26T11:42:33.353Z,96818.48
2017-10-26T11:45:00.969Z,96822.63
2017-10-26T11:47:28.787Z,96808.94
2017-10-26T11:49:56.403Z,96802.60
2017-10-26T11:52:24.680Z,96803.32
2017-10-26T11:54:52.348Z,96803.84
2017-10-26T11:57:20.338Z,96805.45
2017-10-26T11:59:47.912Z,96805.50
2017-10-26T12:02:15.582Z,96796.50
2017-10-26T12:04:43.159Z,96797.97
2017-10-26T12:07:10.841Z,96797.33
2017-10-26T12:09:38.448Z,96790.24
2017-10-26T12:12:06.037Z,96783.83
2017-10-26T12:14:33.587Z,96791.56
2017-10-26T12:17:01.211Z,96791.77
2017-10-26T12:19:28.783Z,96791.48
2017-10-26T12:21:56.345Z,96792.61
2017-10-26T12:24:24.620Z,96789.16
2017-10-26T12:26:52.201Z,96789.84
2017-10-26T12:29:19.808Z,96792.30
2017-10-26T12:31:47.393Z,96785.00
2017-10-26T12:34:14.964Z,96773.34
2017-10-26T12:36:42.554Z,96763.34
2017-10-26T12:39:11.539Z,96751.31
2017-10-26T12:41:39.143Z,96746.33
2017-10-26T12:44:06.723Z,96748.64
2017-10-26T12:46:35.586Z,96743.19
2017-10-26T12:49:03.149Z,96743.70
2017-10-26T12:51:30.739Z,96736.27
2017-10-26T12:53:58.324Z,96739.68
2017-10-26T12:56:25.914Z,96740.36
2017-10-26T12:58:53.530Z,96738.60
2017-10-26T13:03:53.989Z,96725.38
2017-10-26T13:06:21.580Z,96724.21
2017-10-26T13:08:49.198Z,96728.20
2017-10-26T13:11:16.780Z,96729.86
2017-10-26T13:13:44.971Z,96730.09
2017-10-26T13:16:13.563Z,96740.40
2017-10-26T13:21:31.429Z,96729.91
2017-10-26T13:23:59.039Z,96723.31
2017-10-26T13:26:26.632Z,96717.92
2017-10-26T13:28:54.227Z,96722.25
2017-10-26T13:31:21.785Z,96718.38
2017-10-26T13:33:49.374Z,96724.25
2017-10-26T13:36:16.951Z,96730.14
2017-10-26T13:38:44.637Z,96730.00
2017-10-26T13:41:12.380Z,96721.72
2017-10-26T13:43:39.962Z,96724.22
2017-10-26T13:46:07.565Z,96728.09
2017-10-26T13:48:35.193Z,96726.73
2017-10-26T13:51:02.849Z,96735.62
2017-10-26T13:53:30.444Z,96726.69
2017-10-26T13:55:58.361Z,96732.48
2017-10-26T13:58:26.037Z,96732.83
2017-10-26T14:00:53.891Z,96738.49
2017-10-26T14:03:21.748Z,96734.23
2017-10-26T14:05:52.211Z,96741.92
2017-10-26T14:08:19.855Z,96737.84
2017-10-26T14:10:47.543Z,96736.58
2017-10-26T14:13:15.172Z,96740.38
2017-10-26T14:15:42.834Z,96733.94
2017-10-26T14:18:10.446Z,96732.44
2017-10-26T14:20:38.248Z,96727.09
2017-10-26T14:23:06.210Z,96725.60
2017-10-26T14:25:33.883Z,96719.67
2017-10-26T14:28:02.666Z,96725.20
2017-10-26T14:30:31.200Z,96722.27
2017-10-26T14:32:58.842Z,96716.45
2017-10-26T14:35:26.446Z,96711.98
2017-10-26T14:37:54.037Z,96711.81
2017-10-26T14:40:21.903Z,96716.82
2017-10-26T14:42:49.558Z,96712.58
2017-10-26T14:45:17.120Z,96713.47
2017-10-26T14:47:44.705Z,96720.30
2017-10-26T14:50:12.323Z,96723.73
2017-10-26T14:52:39.914Z,96724.53
2017-10-26T14:55:07.551Z,96719.91
2017-10-26T14:57:35.661Z,96722.77
2017-10-26T15:00:03.613Z,96725.50
2017-10-26T15:05:21.805Z,96718.42
2017-10-26T15:07:49.406Z,96722.08
2017-10-26T15:10:17.025Z,96721.71
2017-10-26T15:12:44.678Z,96724.75
2017-10-26T15:15:12.252Z,96725.94
2017-10-26T15:17:39.843Z,96717.16
2017-10-26T15:20:07.533Z,96718.11
2017-10-26T15:22:35.091Z,96714.92
2017-10-26T15:25:02.696Z,96717.34
2017-10-26T15:27:30.448Z,96715.45
2017-10-26T15:29:58.023Z,96718.36
2017-10-26T15:32:25.620Z,96709.16
2017-10-26T15:34:53.264Z,96703.05
2017-10-26T15:37:20.826Z,96698.31
2017-10-26T15:39:48.447Z,96696.75
2017-10-26T15:42:16.078Z,96700.48
2017-10-26T15:44:45.867Z,96702.46
2017-10-26T15:47:13.718Z,96705.61
2017-10-26T15:49:41.334Z,96703.12
2017-10-26T15:52:09.199Z,96703.89
2017-10-26T15:57:27.173Z,96703.75
2017-10-26T15:59:54.789Z,96700.91
2017-10-26T16:02:23.475Z,96704.94
2017-10-26T16:04:51.044Z,96705.23
2017-10-26T16:07:18.612Z,96704.63
2017-10-26T16:09:46.152Z,96700.28
2017-10-26T16:12:13.725Z,96700.16
2017-10-26T16:14:41.276Z,96696.64
2017-10-26T16:17:08.893Z,96707.87
2017-10-26T16:19:36.484Z,96692.92
2017-10-26T16:22:04.030Z,96698.73
2017-10-26T16:24:31.587Z,96694.33
2017-10-26T16:26:59.249Z,96696.64
2017-10-26T16:29:26.870Z,96696.09
2017-10-26T16:31:54.468Z,96692.41
2017-10-26T16:34:22.944Z,96700.84
2017-10-26T16:36:50.532Z,96704.55
2017-10-26T16:39:18.112Z,96703.05
2017-10-26T16:41:45.704Z,96707.25
2017-10-26T16:44:13.343Z,96705.09
2017-10-26T16:46:40.919Z,96699.50
2017-10-26T16:49:08.934Z,96701.03
2017-10-26T16:51:36.632Z,96699.87
2017-10-26T16:54:07.415Z,96705.55
2017-10-26T16:56:35.045Z,96714.73
2017-10-26T16:59:02.601Z,96713.22
2017-10-26T17:01:30.385Z,96711.05
2017-10-26T17:03:58.145Z,96710.07
2017-10-26T17:06:25.789Z,96717.78
2017-10-26T17:08:53.572Z,96709.66
2017-10-26T17:11:21.298Z,96712.73
2017-10-26T17:13:48.961Z,96709.93
2017-10-26T17:16:16.574Z,96712.23
2017-10-26T17:18:44.285Z,96715.59
2017-10-26T17:21:12.421Z,96709.69
2017-10-26T17:23:40.147Z,96712.61
2017-10-26T17:26:07.805Z,96710.63
2017-10-26T17:28:35.472Z,96714.80
2017-10-26T17:31:03.067Z,96720.41
2017-10-26T17:33:30.675Z,96719.80
2017-10-26T17:35:58.332Z,96717.67
2017-10-26T17:38:25.907Z,96713.68
2017-10-26T17:40:53.530Z,96711.24
2017-10-26T17:43:21.124Z,96709.09
2017-10-26T17:45:48.751Z,96711.88
2017-10-26T17:48:16.333Z,96707.97
2017-10-26T17:50:43.918Z,96712.20
2017-10-26T17:53:11.500Z,96705.89
2017-10-26T17:55:39.104Z,96707.41
2017-10-26T17:58:06.659Z,96704.64
2017-10-26T18:00:34.656Z,96703.21
2017-10-26T18:03:11.493Z,96699.59
2017-10-26T18:05:39.331Z,96705.48
2017-10-26T18:08:06.953Z,96698.91
2017-10-26T18:10:34.637Z,96694.34
2017-10-26T18:13:02.267Z,96689.55
2017-10-26T18:15:29.975Z,96694.07
2017-10-26T18:17:57.700Z,96688.13
2017-10-26T18:20:25.620Z,96694.74
2017-10-26T18:22:53.255Z,96690.17
2017-10-26T18:25:20.947Z,96693.36
2017-10-26T18:27:48.741Z,96690.27
2017-10-26T18:30:16.366Z,96697.92
2017-10-26T18:32:43.930Z,96698.27
2017-10-26T18:35:11.758Z,96695.14
2017-10-26T18:37:39.496Z,96694.27
2017-10-26T18:40:07.051Z,96693.77
2017-10-26T18:42:34.867Z,96698.58
2017-10-26T18:45:02.633Z,96691.44
2017-10-26T18:47:30.585Z,96688.69
2017-10-26T18:49:58.207Z,96691.60
2017-10-26T18:52:25.775Z,96689.06
2017-10-26T18:54:54.780Z,96684.48
2017-10-26T18:57:22.555Z,96681.53
2017-10-26T18:59:50.120Z,96681.08
2017-10-26T19:02:17.724Z,96689.38
2017-10-26T19:04:45.304Z,96691.58
2017-10-26T19:07:12.880Z,96697.65
2017-10-26T19:09:40.480Z,96694.66
2017-10-26T19:12:08.055Z,96698.02
2017-10-26T19:14:35.652Z,96691.30
2017-10-26T19:17:03.250Z,96698.03
2017-10-26T19:19:30.812Z,96704.19
2017-10-26T19:21:58.368Z,96695.61
2017-10-26T19:24:25.996Z,96698.78
2017-10-26T19:26:53.582Z,96701.64
2017-10-26T19:29:22.257Z,96699.79
2017-10-26T19:31:49.878Z,96693.06
2017-10-26T19:34:17.551Z,96695.89
2017-10-26T19:36:45.314Z,96696.30
2017-10-26T19:39:13.133Z,96696.73
2017-10-26T19:41:40.699Z,96687.98
2017-10-26T19:44:08.263Z,96687.65
2017-10-26T19:46:35.846Z,96687.35
2017-10-26T19:49:03.430Z,96681.11
2017-10-26T19:51:30.988Z,96684.00
2017-10-26T19:53:58.598Z,96681.16
2017-10-26T19:56:26.166Z,96679.12
2017-10-26T19:58:53.726Z,96676.08
2017-10-26T20:01:21.314Z,96685.13
2017-10-26T20:03:48.868Z,96685.02
2017-10-26T20:06:16.443Z,96682.24
2017-10-26T20:08:44.033Z,96677.25
2017-10-26T20:11:12.519Z,96677.41
2017-10-26T20:13:40.078Z,96667.57
2017-10-26T20:16:07.674Z,96660.89
2017-10-26T20:18:35.252Z,96659.64
2017-10-26T20:21:02.837Z,96657.53
2017-10-26T20:23:31.043Z,96654.01
2017-10-26T20:25:58.657Z,96652.98
2017-10-26T20:28:26.244Z,96653.18
2017-10-26T20:30:53.836Z,96643.59
2017-10-26T20:33:21.466Z,96645.52
2017-10-26T20:35:49.068Z,96645.13
2017-10-26T20:38:16.676Z,96647.16
2017-10-26T20:40:44.232Z,96647.85
2017-10-26T20:43:11.839Z,96650.41
2017-10-26T20:45:39.411Z,96645.52
2017-10-26T20:48:06.998Z,96644.81
2017-10-26T20:53:42.317Z,96639.69
2017-10-26T20:56:15.701Z,96644.56
2017-10-26T20:58:48.826Z,96643.06
2017-10-26T21:01:22.449Z,96632.73
2017-10-26T21:03:55.426Z,96625.81
2017-10-26T21:06:23.227Z,96628.30
2017-10-26T21:08:56.383Z,96623.55
2017-10-26T21:11:29.370Z,96627.28
2017-10-26T21:14:02.551Z,96609.13
2017-10-26T21:16:30.134Z,96609.89
2017-10-26T21:18:57.722Z,96617.05
2017-10-26T21:21:25.287Z,96625.81
2017-10-26T21:23:52.887Z,96617.87
2017-10-26T21:26:20.466Z,96621.28
2017-10-26T21:28:48.059Z,96618.56
2017-10-26T21:31:15.668Z,96616.50
2017-10-26T21:33:48.879Z,96615.41
2017-10-26T21:36:16.462Z,96606.99
2017-10-26T21:38:44.073Z,96606.31
2017-10-26T21:41:12.018Z,96617.11
2017-10-26T21:43:39.574Z,96611.34
2017-10-26T21:46:07.147Z,96612.05
2017-10-26T21:48:34.758Z,96608.84
2017-10-26T21:51:02.311Z,96597.91
2017-10-26T21:53:29.862Z,96597.45
2017-10-26T21:55:57.475Z,96589.14
2017-10-26T21:58:25.034Z,96587.09
2017-10-26T22:00:52.592Z,96586.58
2017-10-26T22:03:20.169Z,96586.25
2017-10-26T22:05:47.786Z,96583.77
2017-10-26T22:08:15.384Z,96584.53
2017-10-26T22:10:42.944Z,96592.39
2017-10-26T22:13:10.773Z,96590.61
2017-10-26T22:15:38.325Z,96598.59
2017-10-26T22:18:06.185Z,96597.00
2017-10-26T22:20:33.771Z,96596.84
2017-10-26T22:23:01.343Z,96591.76
2017-10-26T22:25:28.889Z,96583.27
2017-10-26T22:27:56.606Z,96577.97
2017-10-26T22:30:34.918Z,96562.95
2017-10-26T22:33:02.498Z,96573.97
2017-10-26T22:35:30.073Z,96575.38
2017-10-26T22:37:57.824Z,96571.58
2017-10-26T22:40:25.518Z,96569.00
2017-10-26T22:42:53.065Z,96574.66
2017-10-26T22:45:20.934Z,96570.83
2017-10-26T22:47:48.622Z,96575.77
2017-10-26T22:50:16.180Z,96571.20
2017-10-26T22:52:43.753Z,96545.28
2017-10-26T22:55:11.428Z,96545.14
2017-10-26T22:57:38.993Z,96552.09
2017-10-26T23:00:06.556Z,96529.33
2017-10-26T23:02:34.178Z,96556.10
2017-10-26T23:05:01.754Z,96557.06
2017-10-26T23:07:29.355Z,96557.78
2017-10-26T23:09:56.950Z,96549.91
2017-10-26T23:12:24.513Z,96552.77
2017-10-26T23:14:52.080Z,96541.24
2017-10-26T23:17:19.650Z,96545.19
2017-10-26T23:19:47.232Z,96547.89
2017-10-26T23:22:14.779Z,96541.22
2017-10-26T23:24:42.378Z,96546.20
2017-10-26T23:27:10.038Z,96546.27
2017-10-26T23:29:37.595Z,96548.06
2017-10-26T23:32:05.191Z,96537.81
2017-10-26T23:34:32.783Z,96538.17
2017-10-26T23:37:00.336Z,96539.37
2017-10-26T23:39:27.914Z,96549.35
2017-10-26T23:41:55.483Z,96538.34
2017-10-26T23:44:23.042Z,96529.12
2017-10-26T23:46:50.644Z,96531.46
2017-10-26T23:49:18.222Z,96529.72
2017-10-26T23:51:45.798Z,96529.06
2017-10-26T23:54:13.405Z,96525.95
2017-10-26T23:56:40.988Z,96529.98
2017-10-26T23:59:08.503Z,96515.36
