createdAt,value
2023-05-01T00:00:55.140Z,503.00
2023-05-01T00:01:55.187Z,508.00
2023-05-01T00:02:55.291Z,507.00
2023-05-01T00:03:55.324Z,503.00
2023-05-01T00:04:55.340Z,503.00
2023-05-01T00:05:55.340Z,504.00
2023-05-01T00:06:55.419Z,505.00
2023-05-01T00:07:55.381Z,503.00
2023-05-01T00:08:55.447Z,503.00
2023-05-01T00:09:55.663Z,507.00
2023-05-01T00:10:55.492Z,508.00
2023-05-01T00:11:55.508Z,508.00
2023-05-01T00:12:55.568Z,509.00
2023-05-01T00:13:55.572Z,506.00
2023-05-01T00:14:55.874Z,501.00
2023-05-01T00:15:55.646Z,501.00
2023-05-01T00:16:55.778Z,502.00
2023-05-01T00:17:55.724Z,503.00
2023-05-01T00:18:55.701Z,503.00
2023-05-01T00:19:55.801Z,509.00
2023-05-01T00:20:55.709Z,503.00
2023-05-01T00:21:55.769Z,506.00
2023-05-01T00:22:55.776Z,500.00
2023-05-01T00:23:55.782Z,509.00
2023-05-01T00:24:55.781Z,508.00
2023-05-01T00:25:55.847Z,509.00
2023-05-01T00:26:55.814Z,508.00
2023-05-01T00:27:55.867Z,503.00
2023-05-01T00:28:55.915Z,507.00
2023-05-01T00:29:56.059Z,509.00
2023-05-01T00:30:55.911Z,507.00
2023-05-01T00:31:56.074Z,506.00
2023-05-01T00:32:56.027Z,504.00
2023-05-01T00:33:56.011Z,505.00
2023-05-01T00:34:56.042Z,503.00
2023-05-01T00:35:56.378Z,506.00
2023-05-01T00:36:56.090Z,511.00
2023-05-01T00:37:56.144Z,510.00
2023-05-01T00:38:56.152Z,505.00
2023-05-01T00:39:56.440Z,506.00
2023-05-01T00:40:56.414Z,505.00
2023-05-01T00:41:56.278Z,507.00
2023-05-01T00:42:56.268Z,511.00
2023-05-01T00:43:56.291Z,507.00
2023-05-01T00:44:56.285Z,504.00
2023-05-01T00:45:56.422Z,503.00
2023-05-01T00:46:56.413Z,507.00
2023-05-01T00:47:56.457Z,504.00
2023-05-01T00:48:56.460Z,503.00
2023-05-01T00:49:56.818Z,505.00
2023-05-01T00:50:56.536Z,501.00
2023-05-01T00:51:56.541Z,502.00
2023-05-01T00:52:56.562Z,502.00
2023-05-01T00:53:56.593Z,505.00
2023-05-01T00:54:56.658Z,503.00
2023-05-01T00:55:56.665Z,505.00
2023-05-01T00:56:56.683Z,504.00
2023-05-01T00:57:56.722Z,505.00
2023-05-01T00:58:56.729Z,505.00
2023-05-01T00:59:56.926Z,501.00
2023-05-01T01:00:56.864Z,503.00
2023-05-01T01:01:56.853Z,503.00
2023-05-01T01:02:56.978Z,503.00
2023-05-01T01:03:56.984Z,503.00
2023-05-01T01:04:57.010Z,510.00
2023-05-01T01:05:57.080Z,506.00
2023-05-01T01:06:57.052Z,509.00
2023-05-01T01:07:57.094Z,503.00
2023-05-01T01:08:57.054Z,506.00
2023-05-01T01:09:57.462Z,508.00
2023-05-01T01:10:57.210Z,506.00
2023-05-01T01:11:57.133Z,506.00
2023-05-01T01:12:57.216Z,504.00
2023-05-01T01:13:57.227Z,501.00
2023-05-01T01:14:57.303Z,505.00
2023-05-01T01:15:57.314Z,502.00
2023-05-01T01:16:57.449Z,501.00
2023-05-01T01:17:57.454Z,505.00
2023-05-01T01:18:57.438Z,504.00
2023-05-01T01:19:57.751Z,505.00
2023-05-01T01:20:57.450Z,504.00
2023-05-01T01:21:57.547Z,506.00
2023-05-01T01:22:57.499Z,506.00
2023-05-01T01:23:57.512Z,500.00
2023-05-01T01:24:57.539Z,505.00
2023-05-01T01:25:57.583Z,507.00
2023-05-01T01:26:57.614Z,509.00
2023-05-01T01:27:57.625Z,507.00
2023-05-01T01:28:57.730Z,506.00
2023-05-01T01:29:57.975Z,512.00
2023-05-01T01:30:57.801Z,507.00
2023-05-01T01:31:57.761Z,511.00
2023-05-01T01:32:57.797Z,509.00
2023-05-01T01:33:57.849Z,509.00
2023-05-01T01:34:57.855Z,511.00
2023-05-01T01:35:57.857Z,513.00
2023-05-01T01:36:57.856Z,507.00
2023-05-01T01:37:57.906Z,506.00
2023-05-01T01:38:57.908Z,507.00
2023-05-01T01:39:58.252Z,504.00
2023-05-01T01:40:58.016Z,507.00
2023-05-01T01:41:57.955Z,508.00
2023-05-01T01:42:57.933Z,509.00
2023-05-01T01:43:57.942Z,502.00
2023-05-01T01:44:57.949Z,508.00
2023-05-01T01:45:58.085Z,507.00
2023-05-01T01:46:58.050Z,510.00
2023-05-01T01:47:58.114Z,504.00
2023-05-01T01:48:58.094Z,510.00
2023-05-01T01:49:58.266Z,505.00
2023-05-01T01:50:58.164Z,506.00
2023-05-01T01:51:58.115Z,506.00
2023-05-01T01:52:59.923Z,507.00
2023-05-01T01:53:58.161Z,506.00
2023-05-01T01:54:58.186Z,503.00
2023-05-01T01:55:58.162Z,507.00
2023-05-01T01:56:58.157Z,506.00
2023-05-01T01:57:58.167Z,503.00
2023-05-01T01:58:58.231Z,505.00
2023-05-01T01:59:58.328Z,509.00
2023-05-01T02:00:58.251Z,503.00
2023-05-01T02:01:58.229Z,501.00
2023-05-01T02:02:58.280Z,502.00
2023-05-01T02:03:58.295Z,504.00
2023-05-01T02:04:58.216Z,507.00
2023-05-01T02:05:58.271Z,506.00
2023-05-01T02:06:58.236Z,504.00
2023-05-01T02:07:58.244Z,503.00
2023-05-01T02:08:58.258Z,507.00
2023-05-01T02:09:58.454Z,511.00
2023-05-01T02:11:00.257Z,509.00
2023-05-01T02:11:58.325Z,514.00
2023-05-01T02:12:58.265Z,507.00
2023-05-01T02:13:58.298Z,508.00
2023-05-01T02:14:58.248Z,505.00
2023-05-01T02:15:58.426Z,503.00
2023-05-01T02:16:58.243Z,504.00
2023-05-01T02:17:58.276Z,500.00
2023-05-01T02:18:58.258Z,506.00
2023-05-01T02:19:58.326Z,506.00
2023-05-01T02:20:58.272Z,508.00
2023-05-01T02:21:58.201Z,503.00
2023-05-01T02:22:58.242Z,508.00
2023-05-01T02:23:58.234Z,507.00
2023-05-01T02:24:58.242Z,506.00
2023-05-01T02:25:58.211Z,504.00
2023-05-01T02:26:58.217Z,503.00
2023-05-01T02:27:58.171Z,506.00
2023-05-01T02:28:58.228Z,507.00
2023-05-01T02:29:58.338Z,504.00
2023-05-01T02:30:58.443Z,504.00
2023-05-01T02:31:58.289Z,501.00
2023-05-01T02:32:58.196Z,508.00
2023-05-01T02:33:58.120Z,508.00
2023-05-01T02:34:58.180Z,504.00
2023-05-01T02:35:58.411Z,504.00
2023-05-01T02:36:58.109Z,502.00
2023-05-01T02:37:58.087Z,508.00
2023-05-01T02:38:58.086Z,505.00
2023-05-01T02:39:58.320Z,504.00
2023-05-01T02:40:58.451Z,508.00
2023-05-01T02:41:58.110Z,508.00
2023-05-01T02:42:58.116Z,507.00
2023-05-01T02:43:58.120Z,505.00
2023-05-01T02:44:58.058Z,513.00
2023-05-01T02:45:58.201Z,505.00
2023-05-01T02:46:58.125Z,506.00
2023-05-01T02:47:58.086Z,513.00
2023-05-01T02:48:58.054Z,511.00
2023-05-01T02:49:58.314Z,513.00
2023-05-01T02:50:58.065Z,507.00
2023-05-01T02:51:58.040Z,509.00
2023-05-01T02:52:58.016Z,511.00
2023-05-01T02:53:57.999Z,507.00
2023-05-01T02:54:57.998Z,509.00
2023-05-01T02:55:58.481Z,508.00
2023-05-01T02:56:57.961Z,509.00
2023-05-01T02:57:57.944Z,507.00
2023-05-01T02:58:57.952Z,509.00
2023-05-01T02:59:58.160Z,500.00
2023-05-01T03:00:58.013Z,509.00
2023-05-01T03:01:57.918Z,508.00
2023-05-01T03:02:57.918Z,506.00
2023-05-01T03:03:57.977Z,506.00
2023-05-01T03:04:57.964Z,513.00
2023-05-01T03:05:57.968Z,510.00
2023-05-01T03:06:57.883Z,505.00
2023-05-01T03:07:57.926Z,507.00
2023-05-01T03:08:57.920Z,509.00
2023-05-01T03:09:58.058Z,507.00
2023-05-01T03:10:57.939Z,506.00
2023-05-01T03:11:57.854Z,501.00
2023-05-01T03:12:57.978Z,505.00
2023-05-01T03:13:57.849Z,506.00
2023-05-01T03:14:57.865Z,504.00
2023-05-01T03:15:57.858Z,510.00
2023-05-01T03:16:57.833Z,507.00
2023-05-01T03:17:57.882Z,504.00
2023-05-01T03:18:57.807Z,501.00
2023-05-01T03:19:57.980Z,502.00
2023-05-01T03:20:57.837Z,510.00
2023-05-01T03:21:57.811Z,511.00
2023-05-01T03:22:57.790Z,511.00
2023-05-01T03:23:57.797Z,509.00
2023-05-01T03:24:57.806Z,511.00
2023-05-01T03:25:57.976Z,511.00
2023-05-01T03:26:57.793Z,511.00
2023-05-01T03:27:57.760Z,512.00
2023-05-01T03:28:57.731Z,507.00
2023-05-01T03:29:57.874Z,510.00
2023-05-01T03:30:57.750Z,513.00
2023-05-01T03:31:57.847Z,508.00
2023-05-01T03:32:57.828Z,506.00
2023-05-01T03:33:57.735Z,510.00
2023-05-01T03:34:57.824Z,510.00
2023-05-01T03:35:57.710Z,505.00
2023-05-01T03:36:57.704Z,508.00
2023-05-01T03:37:57.708Z,507.00
2023-05-01T03:38:57.700Z,507.00
2023-05-01T03:39:58.053Z,512.00
2023-05-01T03:40:57.980Z,509.00
2023-05-01T03:41:57.648Z,514.00
2023-05-01T03:42:57.626Z,511.00
2023-05-01T03:43:57.655Z,501.00
2023-05-01T03:44:57.656Z,507.00
2023-05-01T03:45:57.989Z,503.00
2023-05-01T03:46:57.648Z,506.00
2023-05-01T03:47:57.775Z,506.00
2023-05-01T03:48:57.623Z,507.00
2023-05-01T03:49:57.868Z,503.00
2023-05-01T03:50:57.975Z,513.00
2023-05-01T03:51:57.600Z,509.00
2023-05-01T03:52:57.619Z,509.00
2023-05-01T03:53:57.582Z,512.00
2023-05-01T03:54:57.603Z,513.00
2023-05-01T03:55:57.588Z,507.00
2023-05-01T03:56:57.615Z,504.00
2023-05-01T03:57:57.549Z,511.00
2023-05-01T03:58:57.559Z,501.00
2023-05-01T03:59:57.791Z,509.00
2023-05-01T04:00:57.551Z,500.00
2023-05-01T04:01:57.964Z,504.00
2023-05-01T04:02:57.828Z,510.00
2023-05-01T04:03:57.614Z,502.00
2023-05-01T04:04:57.489Z,507.00
2023-05-01T04:05:57.618Z,512.00
2023-05-01T04:06:57.485Z,512.00
2023-05-01T04:07:57.501Z,506.00
2023-05-01T04:08:57.496Z,506.00
2023-05-01T04:09:57.603Z,508.00
2023-05-01T04:10:57.459Z,513.00
2023-05-01T04:11:57.436Z,510.00
2023-05-01T04:12:57.482Z,506.00
2023-05-01T04:13:57.496Z,506.00
2023-05-01T04:14:57.479Z,511.00
2023-05-01T04:15:57.439Z,512.00
2023-05-01T04:16:57.521Z,512.00
2023-05-01T04:17:57.446Z,506.00
2023-05-01T04:18:57.382Z,509.00
2023-05-01T04:19:57.841Z,508.00
2023-05-01T04:20:57.435Z,511.00
2023-05-01T04:21:57.446Z,511.00
2023-05-01T04:22:57.383Z,507.00
2023-05-01T04:23:57.335Z,510.00
2023-05-01T04:24:57.364Z,511.00
2023-05-01T04:25:57.371Z,510.00
2023-05-01T04:26:57.489Z,516.00
2023-05-01T04:27:57.408Z,509.00
2023-05-01T04:28:57.345Z,506.00
2023-05-01T04:29:57.823Z,505.00
2023-05-01T04:30:57.291Z,508.00
2023-05-01T04:31:57.374Z,506.00
2023-05-01T04:32:57.334Z,507.00
2023-05-01T04:33:57.318Z,504.00
2023-05-01T04:34:57.886Z,504.00
2023-05-01T04:35:57.271Z,505.00
2023-05-01T04:36:57.307Z,507.00
2023-05-01T04:37:57.281Z,508.00
2023-05-01T04:38:57.229Z,510.00
2023-05-01T04:39:57.530Z,508.00
2023-05-01T04:40:57.266Z,507.00
2023-05-01T04:41:57.258Z,509.00
2023-05-01T04:42:57.276Z,505.00
2023-05-01T04:43:57.999Z,501.00
2023-05-01T04:44:57.217Z,509.00
2023-05-01T04:45:57.185Z,507.00
2023-05-01T04:46:57.335Z,501.00
2023-05-01T04:47:57.247Z,502.00
2023-05-01T04:48:57.211Z,506.00
2023-05-01T04:49:57.406Z,512.00
2023-05-01T04:50:57.187Z,508.00
2023-05-01T04:51:57.156Z,514.00
2023-05-01T04:52:57.178Z,504.00
2023-05-01T04:53:57.182Z,513.00
2023-05-01T04:54:57.172Z,506.00
2023-05-01T04:55:57.157Z,504.00
2023-05-01T04:56:57.156Z,506.00
2023-05-01T04:57:57.132Z,508.00
2023-05-01T04:58:57.139Z,507.00
2023-05-01T04:59:57.444Z,509.00
2023-05-01T05:00:57.126Z,501.00
2023-05-01T05:01:57.303Z,502.00
2023-05-01T05:02:57.186Z,513.00
2023-05-01T05:03:57.247Z,509.00
2023-05-01T05:04:57.155Z,513.00
2023-05-01T05:05:57.238Z,502.00
2023-05-01T05:06:57.133Z,501.00
2023-05-01T05:07:57.157Z,509.00
2023-05-01T05:08:57.146Z,506.00
2023-05-01T05:09:57.388Z,508.00
2023-05-01T05:10:57.222Z,511.00
2023-05-01T05:11:57.163Z,503.00
2023-05-01T05:12:57.121Z,505.00
2023-05-01T05:13:57.186Z,512.00
2023-05-01T05:14:57.126Z,512.00
2023-05-01T05:15:57.213Z,502.00
2023-05-01T05:16:57.239Z,502.00
2023-05-01T05:17:57.264Z,505.00
2023-05-01T05:18:57.205Z,503.00
2023-05-01T05:19:58.282Z,502.00
2023-05-01T05:20:57.266Z,505.00
2023-05-01T05:21:57.260Z,506.00
2023-05-01T05:22:57.228Z,504.00
2023-05-01T05:23:57.253Z,507.00
2023-05-01T05:24:57.248Z,506.00
2023-05-01T05:25:57.265Z,510.00
2023-05-01T05:26:57.245Z,509.00
2023-05-01T05:27:57.264Z,501.00
2023-05-01T05:28:57.281Z,511.00
2023-05-01T05:29:57.527Z,512.00
2023-05-01T05:30:57.295Z,513.00
2023-05-01T05:31:57.554Z,507.00
2023-05-01T05:32:57.315Z,511.00
2023-05-01T05:33:57.312Z,511.00
2023-05-01T05:34:57.334Z,509.00
2023-05-01T05:35:57.276Z,512.00
2023-05-01T05:36:57.345Z,507.00
2023-05-01T05:37:57.315Z,512.00
2023-05-01T05:38:57.294Z,510.00
2023-05-01T05:39:57.513Z,513.00
2023-05-01T05:40:57.313Z,514.00
2023-05-01T05:41:57.379Z,512.00
2023-05-01T05:42:57.384Z,506.00
2023-05-01T05:43:57.350Z,509.00
2023-05-01T05:44:57.327Z,503.00
2023-05-01T05:45:57.470Z,506.00
2023-05-01T05:46:57.412Z,509.00
2023-05-01T05:47:57.462Z,509.00
2023-05-01T05:48:57.426Z,512.00
2023-05-01T05:49:57.652Z,512.00
2023-05-01T05:50:57.432Z,509.00
2023-05-01T05:51:57.433Z,504.00
2023-05-01T05:52:57.420Z,513.00
2023-05-01T05:53:57.475Z,504.00
2023-05-01T05:54:57.453Z,510.00
2023-05-01T05:55:57.407Z,507.00
2023-05-01T05:56:57.459Z,509.00
2023-05-01T05:57:57.425Z,510.00
2023-05-01T05:58:57.413Z,500.00
2023-05-01T05:59:58.046Z,508.00
2023-05-01T06:00:57.455Z,503.00
2023-05-01T06:01:57.594Z,513.00
2023-05-01T06:02:57.560Z,510.00
2023-05-01T06:03:57.468Z,506.00
2023-05-01T06:04:57.500Z,509.00
2023-05-01T06:05:57.654Z,506.00
2023-05-01T06:06:57.761Z,502.00
2023-05-01T06:07:57.647Z,508.00
2023-05-01T06:08:57.514Z,513.00
2023-05-01T06:09:57.736Z,506.00
2023-05-01T06:10:57.485Z,507.00
2023-05-01T06:11:57.504Z,510.00
2023-05-01T06:13:01.334Z,505.00
2023-05-01T06:13:58.521Z,506.00
2023-05-01T06:14:57.527Z,507.00
2023-05-01T06:15:57.536Z,508.00
2023-05-01T06:16:57.596Z,509.00
2023-05-01T06:17:57.525Z,513.00
2023-05-01T06:18:57.511Z,509.00
2023-05-01T06:19:57.718Z,514.00
2023-05-01T06:20:57.496Z,513.00
2023-05-01T06:21:57.476Z,510.00
2023-05-01T06:22:57.444Z,507.00
2023-05-01T06:23:57.444Z,510.00
2023-05-01T06:24:57.404Z,509.00
2023-05-01T06:25:57.484Z,503.00
2023-05-01T06:26:57.477Z,508.00
2023-05-01T06:27:57.397Z,507.00
2023-05-01T06:28:57.418Z,507.00
2023-05-01T06:29:57.599Z,504.00
2023-05-01T06:30:57.388Z,506.00
2023-05-01T06:31:57.502Z,507.00
2023-05-01T06:32:57.465Z,509.00
2023-05-01T06:33:57.384Z,513.00
2023-05-01T06:34:57.338Z,506.00
2023-05-01T06:35:57.371Z,512.00
2023-05-01T06:36:57.368Z,508.00
2023-05-01T06:37:57.306Z,503.00
2023-05-01T06:38:57.334Z,514.00
2023-05-01T06:39:57.446Z,500.00
2023-05-01T06:40:57.434Z,509.00
2023-05-01T06:41:57.558Z,508.00
2023-05-01T06:42:57.295Z,511.00
2023-05-01T06:43:57.291Z,510.00
2023-05-01T06:44:57.287Z,505.00
2023-05-01T06:45:57.276Z,508.00
2023-05-01T06:46:57.378Z,512.00
2023-05-01T06:47:57.306Z,507.00
2023-05-01T06:48:57.241Z,509.00
2023-05-01T06:49:57.667Z,508.00
2023-05-01T06:50:57.250Z,506.00
2023-05-01T06:51:57.225Z,507.00
2023-05-01T06:52:57.256Z,513.00
2023-05-01T06:53:57.231Z,508.00
2023-05-01T06:54:57.224Z,510.00
2023-05-01T06:55:57.248Z,508.00
2023-05-01T06:56:57.557Z,509.00
2023-05-01T06:57:57.248Z,507.00
2023-05-01T06:58:57.244Z,507.00
2023-05-01T06:59:57.464Z,510.00
2023-05-01T07:00:57.319Z,512.00
2023-05-01T07:01:57.309Z,510.00
2023-05-01T07:02:57.345Z,508.00
2023-05-01T07:03:57.235Z,510.00
2023-05-01T07:04:57.284Z,506.00
2023-05-01T07:05:57.332Z,517.00
2023-05-01T07:06:57.541Z,508.00
2023-05-01T07:08:01.526Z,514.00
2023-05-01T07:08:57.285Z,514.00
2023-05-01T07:09:57.452Z,515.00
2023-05-01T07:10:57.292Z,514.00
2023-05-01T07:11:57.565Z,510.00
2023-05-01T07:12:57.318Z,521.00
2023-05-01T07:13:57.268Z,512.00
2023-05-01T07:14:57.290Z,509.00
2023-05-01T07:15:57.269Z,511.00
2023-05-01T07:16:57.271Z,513.00
2023-05-01T07:17:57.251Z,512.00
2023-05-01T07:18:57.223Z,513.00
2023-05-01T07:19:57.408Z,515.00
2023-05-01T07:20:57.217Z,517.00
2023-05-01T07:21:57.218Z,520.00
2023-05-01T07:22:57.203Z,514.00
2023-05-01T07:23:57.179Z,512.00
2023-05-01T07:24:57.174Z,512.00
2023-05-01T07:25:57.255Z,517.00
2023-05-01T07:26:57.172Z,511.00
2023-05-01T07:27:57.579Z,517.00
2023-05-01T07:28:57.144Z,515.00
2023-05-01T07:29:57.474Z,516.00
2023-05-01T07:30:57.183Z,512.00
2023-05-01T07:31:57.173Z,505.00
2023-05-01T07:32:57.199Z,509.00
2023-05-01T07:33:57.143Z,510.00
2023-05-01T07:34:57.096Z,511.00
2023-05-01T07:35:57.117Z,515.00
2023-05-01T07:36:57.132Z,510.00
2023-05-01T07:37:57.112Z,515.00
2023-05-01T07:38:57.062Z,511.00
2023-05-01T07:39:57.253Z,516.00
2023-05-01T07:40:57.089Z,516.00
2023-05-01T07:41:57.048Z,513.00
2023-05-01T07:42:57.061Z,519.00
2023-05-01T07:43:57.054Z,521.00
2023-05-01T07:44:57.080Z,510.00
2023-05-01T07:45:57.073Z,516.00
2023-05-01T07:46:57.034Z,517.00
2023-05-01T07:47:57.145Z,513.00
2023-05-01T07:48:57.033Z,514.00
2023-05-01T07:49:57.368Z,511.00
2023-05-01T07:50:57.072Z,515.00
2023-05-01T07:51:56.984Z,514.00
2023-05-01T07:52:57.042Z,517.00
2023-05-01T07:53:56.987Z,517.00
2023-05-01T07:54:56.973Z,515.00
2023-05-01T07:55:56.974Z,516.00
2023-05-01T07:56:56.945Z,518.00
2023-05-01T07:57:57.090Z,519.00
2023-05-01T07:58:56.964Z,512.00
2023-05-01T07:59:57.135Z,517.00
2023-05-01T08:00:56.919Z,516.00
2023-05-01T08:01:56.984Z,518.00
2023-05-01T08:02:57.112Z,516.00
2023-05-01T08:03:57.129Z,519.00
2023-05-01T08:04:57.002Z,517.00
2023-05-01T08:05:56.971Z,523.00
2023-05-01T08:06:57.179Z,514.00
2023-05-01T08:07:57.113Z,525.00
2023-05-01T08:08:56.971Z,515.00
2023-05-01T08:09:59.848Z,516.00
2023-05-01T08:10:57.040Z,522.00
2023-05-01T08:11:56.982Z,520.00
2023-05-01T08:12:56.990Z,517.00
2023-05-01T08:13:56.973Z,523.00
2023-05-01T08:14:56.989Z,518.00
2023-05-01T08:15:57.029Z,517.00
2023-05-01T08:16:56.959Z,518.00
2023-05-01T08:17:57.006Z,515.00
2023-05-01T08:18:56.922Z,520.00
2023-05-01T08:19:57.147Z,520.00
2023-05-01T08:20:56.913Z,524.00
2023-05-01T08:21:56.902Z,518.00
2023-05-01T08:22:56.928Z,521.00
2023-05-01T08:23:56.893Z,518.00
2023-05-01T08:24:56.898Z,514.00
2023-05-01T08:25:56.867Z,520.00
2023-05-01T08:26:56.891Z,521.00
2023-05-01T08:27:57.114Z,520.00
2023-05-01T08:28:56.885Z,513.00
2023-05-01T08:29:57.134Z,521.00
2023-05-01T08:30:56.954Z,521.00
2023-05-01T08:31:56.967Z,527.00
2023-05-01T08:32:57.120Z,514.00
2023-05-01T08:33:56.824Z,520.00
2023-05-01T08:34:56.819Z,520.00
2023-05-01T08:35:56.805Z,521.00
2023-05-01T08:36:56.827Z,517.00
2023-05-01T08:37:56.795Z,525.00
2023-05-01T08:38:56.795Z,519.00
2023-05-01T08:39:57.005Z,525.00
2023-05-01T08:40:56.765Z,523.00
2023-05-01T08:41:56.785Z,523.00
2023-05-01T08:42:56.758Z,522.00
2023-05-01T08:43:56.720Z,525.00
2023-05-01T08:44:56.762Z,527.00
2023-05-01T08:45:56.746Z,523.00
2023-05-01T08:46:56.715Z,523.00
2023-05-01T08:47:57.110Z,528.00
2023-05-01T08:48:56.720Z,523.00
2023-05-01T08:49:56.956Z,529.00
2023-05-01T08:50:56.704Z,523.00
2023-05-01T08:51:56.705Z,520.00
2023-05-01T08:52:56.692Z,520.00
2023-05-01T08:53:56.658Z,517.00
2023-05-01T08:54:56.657Z,521.00
2023-05-01T08:55:56.647Z,526.00
2023-05-01T08:56:56.661Z,521.00
2023-05-01T08:57:56.642Z,531.00
2023-05-01T08:58:56.654Z,528.00
2023-05-01T08:59:56.791Z,531.00
2023-05-01T09:00:56.631Z,530.00
2023-05-01T09:01:56.739Z,525.00
2023-05-01T09:02:56.683Z,530.00
2023-05-01T09:03:56.636Z,529.00
2023-05-01T09:04:56.605Z,529.00
2023-05-01T09:05:56.613Z,529.00
2023-05-01T09:06:56.583Z,530.00
2023-05-01T09:07:56.573Z,521.00
2023-05-01T09:08:56.543Z,528.00
2023-05-01T09:09:56.733Z,523.00
2023-05-01T09:10:56.531Z,528.00
2023-05-01T09:11:56.577Z,527.00
2023-05-01T09:12:56.563Z,527.00
2023-05-01T09:13:56.552Z,528.00
2023-05-01T09:14:56.522Z,524.00
2023-05-01T09:15:56.579Z,532.00
2023-05-01T09:16:56.802Z,534.00
2023-05-01T09:17:56.561Z,529.00
2023-05-01T09:18:56.519Z,531.00
2023-05-01T09:19:56.669Z,532.00
2023-05-01T09:20:56.451Z,534.00
2023-05-01T09:21:56.458Z,529.00
2023-05-01T09:22:56.502Z,532.00
2023-05-01T09:23:56.462Z,529.00
2023-05-01T09:24:56.463Z,527.00
2023-05-01T09:25:56.427Z,531.00
2023-05-01T09:26:56.435Z,530.00
2023-05-01T09:27:56.398Z,530.00
2023-05-01T09:28:56.435Z,530.00
2023-05-01T09:29:56.663Z,534.00
2023-05-01T09:30:56.379Z,529.00
2023-05-01T09:31:56.437Z,531.00
2023-05-01T09:32:56.465Z,527.00
2023-05-01T09:33:56.383Z,529.00
2023-05-01T09:34:56.398Z,531.00
2023-05-01T09:35:56.397Z,534.00
2023-05-01T09:36:56.358Z,531.00
2023-05-01T09:37:56.413Z,532.00
2023-05-01T09:38:56.339Z,530.00
2023-05-01T09:39:56.649Z,528.00
2023-05-01T09:40:56.402Z,531.00
2023-05-01T09:41:56.321Z,535.00
2023-05-01T09:42:56.317Z,532.00
2023-05-01T09:43:56.299Z,536.00
2023-05-01T09:44:56.302Z,534.00
2023-05-01T09:45:56.341Z,532.00
2023-05-01T09:46:56.340Z,535.00
2023-05-01T09:47:56.360Z,530.00
2023-05-01T09:48:56.304Z,537.00
2023-05-01T09:49:56.473Z,532.00
2023-05-01T09:50:56.296Z,530.00
2023-05-01T09:51:56.267Z,534.00
2023-05-01T09:52:56.461Z,535.00
2023-05-01T09:53:56.270Z,533.00
2023-05-01T09:54:56.239Z,530.00
2023-05-01T09:55:56.249Z,531.00
2023-05-01T09:56:56.227Z,531.00
2023-05-01T09:57:56.240Z,534.00
2023-05-01T09:58:56.259Z,536.00
2023-05-01T09:59:56.408Z,534.00
2023-05-01T10:00:56.228Z,539.00
2023-05-01T10:01:56.229Z,534.00
2023-05-01T10:02:56.364Z,537.00
2023-05-01T10:03:56.500Z,537.00
2023-05-01T10:04:56.218Z,538.00
2023-05-01T10:05:56.153Z,542.00
2023-05-01T10:06:56.243Z,544.00
2023-05-01T10:07:56.162Z,533.00
2023-05-01T10:08:56.178Z,540.00
2023-05-01T10:09:58.581Z,539.00
2023-05-01T10:10:56.129Z,539.00
2023-05-01T10:11:56.156Z,537.00
2023-05-01T10:12:56.136Z,536.00
2023-05-01T10:13:56.095Z,535.00
2023-05-01T10:14:56.138Z,533.00
2023-05-01T10:15:56.111Z,539.00
2023-05-01T10:16:56.194Z,536.00
2023-05-01T10:17:56.165Z,540.00
2023-05-01T10:18:56.088Z,539.00
2023-05-01T10:19:56.263Z,538.00
2023-05-01T10:20:56.073Z,540.00
2023-05-01T10:21:56.062Z,540.00
2023-05-01T10:22:56.081Z,541.00
2023-05-01T10:23:56.059Z,539.00
2023-05-01T10:24:56.044Z,541.00
2023-05-01T10:25:56.012Z,541.00
2023-05-01T10:26:56.038Z,539.00
2023-05-01T10:27:56.030Z,540.00
2023-05-01T10:28:55.995Z,538.00
2023-05-01T10:29:56.178Z,537.00
2023-05-01T10:30:56.053Z,543.00
2023-05-01T10:31:56.005Z,543.00
2023-05-01T10:32:56.309Z,541.00
2023-05-01T10:33:55.979Z,542.00
2023-05-01T10:34:56.226Z,542.00
2023-05-01T10:35:55.940Z,542.00
2023-05-01T10:36:55.933Z,541.00
2023-05-01T10:37:55.954Z,540.00
2023-05-01T10:38:55.955Z,536.00
2023-05-01T10:39:55.943Z,544.00
2023-05-01T10:40:55.917Z,541.00
2023-05-01T10:41:55.899Z,545.00
2023-05-01T10:42:55.880Z,545.00
2023-05-01T10:43:55.905Z,540.00
2023-05-01T10:44:56.070Z,547.00
2023-05-01T10:45:55.879Z,547.00
2023-05-01T10:46:55.942Z,544.00
2023-05-01T10:47:55.895Z,544.00
2023-05-01T10:48:55.870Z,546.00
2023-05-01T10:49:55.823Z,542.00
2023-05-01T10:50:55.841Z,545.00
2023-05-01T10:51:55.845Z,542.00
2023-05-01T10:52:55.842Z,543.00
2023-05-01T10:53:55.806Z,542.00
2023-05-01T10:54:56.069Z,540.00
2023-05-01T10:55:55.833Z,541.00
2023-05-01T10:56:55.840Z,540.00
2023-05-01T10:57:55.825Z,546.00
2023-05-01T10:58:55.779Z,545.00
2023-05-01T10:59:55.756Z,545.00
2023-05-01T11:00:55.775Z,548.00
2023-05-01T11:01:55.817Z,541.00
2023-05-01T11:02:55.777Z,543.00
2023-05-01T11:03:55.751Z,541.00
2023-05-01T11:04:56.044Z,543.00
2023-05-01T11:05:55.783Z,546.00
2023-05-01T11:06:55.737Z,544.00
2023-05-01T11:07:55.748Z,545.00
2023-05-01T11:08:55.716Z,542.00
2023-05-01T11:09:55.996Z,544.00
2023-05-01T11:10:55.702Z,542.00
2023-05-01T11:11:55.664Z,544.00
2023-05-01T11:12:55.685Z,543.00
2023-05-01T11:13:55.685Z,548.00
2023-05-01T11:14:56.010Z,542.00
2023-05-01T11:15:55.679Z,542.00
2023-05-01T11:16:55.692Z,543.00
2023-05-01T11:17:55.735Z,546.00
2023-05-01T11:18:55.672Z,545.00
2023-05-01T11:19:55.651Z,544.00
2023-05-01T11:20:55.632Z,545.00
2023-05-01T11:21:55.641Z,540.00
2023-05-01T11:22:55.632Z,547.00
2023-05-01T11:23:55.622Z,546.00
2023-05-01T11:24:55.733Z,549.00
2023-05-01T11:25:55.598Z,546.00
2023-05-01T11:26:55.582Z,548.00
2023-05-01T11:27:55.603Z,550.00
2023-05-01T11:28:55.543Z,546.00
2023-05-01T11:29:55.560Z,542.00
2023-05-01T11:30:55.582Z,544.00
2023-05-01T11:31:55.561Z,549.00
2023-05-01T11:32:55.591Z,548.00
2023-05-01T11:33:55.510Z,546.00
2023-05-01T11:34:55.825Z,553.00
2023-05-01T11:35:55.533Z,551.00
2023-05-01T11:36:55.520Z,545.00
2023-05-01T11:37:55.524Z,544.00
2023-05-01T11:38:55.472Z,547.00
2023-05-01T11:39:55.487Z,550.00
2023-05-01T11:40:55.495Z,550.00
2023-05-01T11:41:55.585Z,547.00
2023-05-01T11:42:55.504Z,549.00
2023-05-01T11:43:55.462Z,546.00
2023-05-01T11:44:55.774Z,549.00
2023-05-01T11:45:55.559Z,545.00
2023-05-01T11:46:55.526Z,544.00
2023-05-01T11:47:55.609Z,543.00
2023-05-01T11:48:55.563Z,550.00
2023-05-01T11:49:55.613Z,546.00
2023-05-01T11:50:55.664Z,543.00
2023-05-01T11:51:55.658Z,547.00
2023-05-01T11:52:55.740Z,548.00
2023-05-01T11:53:55.708Z,547.00
2023-05-01T11:54:55.720Z,551.00
2023-05-01T11:55:55.781Z,551.00
2023-05-01T11:56:55.796Z,547.00
2023-05-01T11:57:55.877Z,547.00
2023-05-01T11:58:55.879Z,544.00
2023-05-01T11:59:55.846Z,546.00
2023-05-01T12:00:55.894Z,546.00
2023-05-01T12:01:55.958Z,548.00
2023-05-01T12:02:56.029Z,547.00
2023-05-01T12:03:55.970Z,549.00
2023-05-01T12:04:56.019Z,545.00
2023-05-01T12:05:56.027Z,545.00
2023-05-01T12:06:56.044Z,551.00
2023-05-01T12:07:56.086Z,544.00
2023-05-01T12:08:56.106Z,544.00
2023-05-01T12:09:56.152Z,551.00
2023-05-01T12:10:56.236Z,548.00
2023-05-01T12:11:56.174Z,547.00
2023-05-01T12:12:56.699Z,549.00
2023-05-01T12:13:56.290Z,551.00
2023-05-01T12:14:56.555Z,549.00
2023-05-01T12:15:56.335Z,545.00
2023-05-01T12:16:56.377Z,547.00
2023-05-01T12:17:56.457Z,552.00
2023-05-01T12:18:56.427Z,546.00
2023-05-01T12:19:56.511Z,550.00
2023-05-01T12:20:56.552Z,548.00
2023-05-01T12:21:56.594Z,549.00
2023-05-01T12:22:56.662Z,546.00
2023-05-01T12:23:56.670Z,547.00
2023-05-01T12:24:56.844Z,542.00
2023-05-01T12:25:56.739Z,546.00
2023-05-01T12:26:56.741Z,546.00
2023-05-01T12:27:56.803Z,552.00
2023-05-01T12:28:56.813Z,545.00