createdAt,value
2018-12-27T00:00:59.637Z,99.90
2018-12-27T00:03:50.356Z,99.90
2018-12-27T00:06:41.087Z,99.90
2018-12-27T00:09:39.160Z,99.90
2018-12-27T00:12:44.856Z,99.90
2018-12-27T00:15:38.456Z,99.90
2018-12-27T00:18:36.438Z,99.90
2018-12-27T00:21:30.171Z,99.90
2018-12-27T00:24:20.229Z,99.90
2018-12-27T00:27:10.957Z,99.90
2018-12-27T00:30:10.621Z,99.90
2018-12-27T00:33:10.144Z,99.90
2018-12-27T00:36:09.489Z,99.90
2018-12-27T00:39:09.878Z,99.90
2018-12-27T00:42:21.054Z,99.90
2018-12-27T00:45:09.753Z,99.90
2018-12-27T00:48:16.772Z,99.90
2018-12-27T00:51:10.817Z,99.90
2018-12-27T00:54:09.034Z,99.90
2018-12-27T00:57:04.264Z,99.90
2018-12-27T01:00:17.132Z,99.90
2018-12-27T01:03:11.558Z,99.90
2018-12-27T01:06:07.921Z,99.90
2018-12-27T01:09:06.169Z,99.90
2018-12-27T01:11:58.293Z,99.90
2018-12-27T01:14:46.009Z,99.90
2018-12-27T01:17:36.649Z,99.90
2018-12-27T01:20:28.058Z,99.90
2018-12-27T01:23:15.700Z,99.90
2018-12-27T01:26:06.364Z,99.90
2018-12-27T01:29:09.510Z,99.90
2018-12-27T01:32:07.470Z,99.90
2018-12-27T01:34:55.383Z,99.90
2018-12-27T01:37:43.648Z,99.90
2018-12-27T01:40:38.015Z,99.90
2018-12-27T01:43:30.857Z,99.90
2018-12-27T01:46:19.370Z,99.90
2018-12-27T01:49:10.121Z,99.90
2018-12-27T01:52:09.573Z,99.90
2018-12-27T01:54:58.311Z,99.90
2018-12-27T01:57:46.510Z,99.90
2018-12-27T02:00:37.200Z,99.90
2018-12-27T02:03:30.097Z,99.90
2018-12-27T02:06:17.689Z,99.90
2018-12-27T02:09:08.646Z,99.90
2018-12-27T02:12:07.425Z,99.90
2018-12-27T02:14:57.703Z,99.90
2018-12-27T02:17:45.164Z,99.90
2018-12-27T02:20:38.995Z,99.90
2018-12-27T02:23:39.004Z,99.90
2018-12-27T02:26:35.008Z,99.90
2018-12-27T02:29:23.691Z,99.90
2018-12-27T02:32:11.455Z,99.90
2018-12-27T02:35:08.472Z,99.90
2018-12-27T02:38:06.949Z,99.90
2018-12-27T02:40:59.140Z,99.90
2018-12-27T02:43:46.908Z,99.90
2018-12-27T02:46:44.271Z,99.90
2018-12-27T02:49:32.898Z,99.90
2018-12-27T02:52:21.011Z,99.90
2018-12-27T02:55:09.566Z,99.90
2018-12-27T02:58:00.591Z,99.90
2018-12-27T03:00:49.159Z,99.90
2018-12-27T03:03:43.939Z,99.90
2018-12-27T03:06:38.460Z,99.90
2018-12-27T03:09:37.249Z,99.90
2018-12-27T03:12:25.309Z,99.90
2018-12-27T03:15:13.434Z,99.90
2018-12-27T03:18:02.559Z,99.90
2018-12-27T03:20:50.616Z,99.90
2018-12-27T03:23:39.359Z,99.90
2018-12-27T03:26:37.495Z,99.90
2018-12-27T03:29:36.940Z,99.90
2018-12-27T03:32:32.534Z,99.90
2018-12-27T03:35:20.736Z,99.90
2018-12-27T03:38:08.721Z,99.90
2018-12-27T03:41:10.504Z,99.90
2018-12-27T03:44:11.040Z,99.90
2018-12-27T03:47:11.003Z,99.90
2018-12-27T03:50:02.807Z,99.90
2018-12-27T03:52:50.481Z,99.90
2018-12-27T03:55:41.581Z,99.90
2018-12-27T03:58:36.076Z,99.90
2018-12-27T04:01:30.272Z,99.90
2018-12-27T04:04:17.950Z,99.90
2018-12-27T04:07:05.811Z,99.90
2018-12-27T04:10:03.269Z,99.90
2018-12-27T04:12:50.585Z,99.90
2018-12-27T04:15:38.524Z,99.90
2018-12-27T04:18:29.632Z,99.90
2018-12-27T04:21:17.357Z,99.90
2018-12-27T04:24:05.891Z,99.90
2018-12-27T04:26:56.194Z,99.90
2018-12-27T04:29:44.453Z,99.90
2018-12-27T04:32:35.492Z,99.90
2018-12-27T04:35:29.441Z,99.90
2018-12-27T04:38:17.238Z,99.90
2018-12-27T04:41:05.047Z,99.90
2018-12-27T04:44:10.011Z,99.90
2018-12-27T04:47:04.814Z,99.90
2018-12-27T04:49:52.439Z,99.90
2018-12-27T04:52:39.890Z,99.90
2018-12-27T04:55:29.272Z,99.90
2018-12-27T04:58:17.149Z,99.90
2018-12-27T05:01:09.598Z,99.90
2018-12-27T05:04:05.284Z,99.90
2018-12-27T05:06:56.130Z,99.90
2018-12-27T05:09:43.849Z,99.90
2018-12-27T05:12:36.691Z,99.90
2018-12-27T05:15:30.170Z,99.90
2018-12-27T05:18:18.070Z,99.90
2018-12-27T05:21:09.145Z,99.90
2018-12-27T05:24:06.654Z,99.90
2018-12-27T05:26:58.422Z,99.90
2018-12-27T05:29:46.458Z,99.90
2018-12-27T05:32:38.173Z,99.90
2018-12-27T05:35:35.022Z,99.90
2018-12-27T05:38:25.156Z,99.90
2018-12-27T05:41:14.521Z,99.90
2018-12-27T05:44:06.442Z,99.90
2018-12-27T05:47:06.999Z,99.90
2018-12-27T05:50:03.949Z,99.90
2018-12-27T05:52:51.760Z,99.90
2018-12-27T05:55:39.201Z,99.90
2018-12-27T05:58:31.096Z,99.90
2018-12-27T06:01:18.822Z,99.90
2018-12-27T06:04:09.394Z,99.90
2018-12-27T06:06:59.713Z,99.90
2018-12-27T06:09:47.524Z,99.90
2018-12-27T06:12:37.183Z,99.90
2018-12-27T06:15:33.980Z,99.90
2018-12-27T06:18:23.843Z,99.90
2018-12-27T06:21:11.126Z,99.90
2018-12-27T06:24:12.982Z,99.90
2018-12-27T06:27:12.104Z,99.90
2018-12-27T06:30:03.353Z,99.90
2018-12-27T06:32:51.250Z,99.90
2018-12-27T06:35:39.219Z,99.90
2018-12-27T06:38:34.800Z,99.90
2018-12-27T06:41:31.662Z,99.90
2018-12-27T06:44:15.149Z,99.90
2018-12-27T06:47:05.448Z,99.90
2018-12-27T06:49:53.572Z,99.90
2018-12-27T06:52:41.008Z,99.90
2018-12-27T06:55:36.369Z,99.90
2018-12-27T07:01:38.867Z,99.90
2018-12-27T07:04:32.728Z,99.90
2018-12-27T07:07:32.949Z,99.90
2018-12-27T07:10:10.380Z,99.90
2018-12-27T07:13:03.987Z,99.90
2018-12-27T07:15:55.667Z,99.90
2018-12-27T07:18:43.297Z,99.90
2018-12-27T07:21:36.123Z,99.90
2018-12-27T07:24:25.778Z,99.90
2018-12-27T07:27:13.553Z,99.90
2018-12-27T07:30:08.751Z,99.90
2018-12-27T07:33:04.289Z,99.90
2018-12-27T07:35:52.376Z,99.90
2018-12-27T07:38:39.914Z,99.90
2018-12-27T07:41:34.058Z,99.90
2018-12-27T07:44:21.730Z,99.90
2018-12-27T07:47:09.598Z,99.90
2018-12-27T07:50:07.194Z,99.90
2018-12-27T07:53:10.220Z,99.90
2018-12-27T07:56:11.274Z,99.90
2018-12-27T07:59:06.370Z,99.90
2018-12-27T08:02:01.325Z,99.90
2018-12-27T08:04:48.934Z,99.90
2018-12-27T08:07:39.692Z,99.90
2018-12-27T08:10:30.951Z,99.90
2018-12-27T08:13:18.709Z,99.90
2018-12-27T08:16:10.290Z,99.90
2018-12-27T08:19:17.317Z,99.90
2018-12-27T08:22:09.319Z,99.90
2018-12-27T08:25:02.922Z,99.90
2018-12-27T08:27:53.623Z,99.90
2018-12-27T08:30:42.442Z,99.90
2018-12-27T08:33:40.722Z,99.90
2018-12-27T08:36:36.621Z,99.90
2018-12-27T08:39:38.190Z,99.90
2018-12-27T08:42:23.379Z,99.90
2018-12-27T08:45:11.057Z,99.90
2018-12-27T08:48:03.377Z,99.90
2018-12-27T08:50:50.980Z,99.90
2018-12-27T08:53:38.992Z,99.90
2018-12-27T08:56:30.819Z,99.90
2018-12-27T08:59:18.260Z,99.90
2018-12-27T09:02:12.104Z,99.90
2018-12-27T09:04:59.963Z,99.90
2018-12-27T09:07:50.132Z,99.90
2018-12-27T09:10:40.939Z,99.90
2018-12-27T09:13:36.611Z,99.90
2018-12-27T09:16:24.452Z,99.90
2018-12-27T09:19:12.208Z,99.90
2018-12-27T09:22:10.189Z,99.90
2018-12-27T09:25:08.839Z,99.90
2018-12-27T09:27:56.945Z,99.90
2018-12-27T09:30:44.881Z,99.90
2018-12-27T09:33:34.912Z,99.90
2018-12-27T09:36:40.944Z,99.90
2018-12-27T09:39:47.182Z,99.90
2018-12-27T09:42:37.559Z,99.90
2018-12-27T09:45:28.130Z,99.90
2018-12-27T09:48:16.039Z,99.90
2018-12-27T09:51:11.388Z,99.90
2018-12-27T09:54:07.063Z,99.90
2018-12-27T09:56:56.015Z,99.90
2018-12-27T09:59:43.641Z,99.90
2018-12-27T10:02:36.272Z,99.90
2018-12-27T10:05:40.146Z,99.90
2018-12-27T10:08:38.673Z,99.90
2018-12-27T10:11:43.335Z,99.90
2018-12-27T10:14:37.394Z,99.90
2018-12-27T10:17:42.986Z,99.30
2018-12-27T10:20:44.930Z,99.60
2018-12-27T10:23:32.790Z,98.60
2018-12-27T10:26:20.769Z,98.80
2018-12-27T10:29:08.612Z,97.90
2018-12-27T10:31:57.712Z,99.70
2018-12-27T10:34:45.547Z,99.90
2018-12-27T10:37:36.071Z,99.90
2018-12-27T10:40:25.431Z,99.90
2018-12-27T10:43:13.091Z,99.90
2018-12-27T10:46:02.710Z,99.90
2018-12-27T10:48:50.373Z,99.90
2018-12-27T10:51:38.274Z,99.90
2018-12-27T10:54:25.941Z,99.90
2018-12-27T10:57:13.392Z,99.90
2018-12-27T11:00:01.055Z,99.80
2018-12-27T11:02:48.680Z,99.90
2018-12-27T11:05:36.453Z,99.40
2018-12-27T11:08:23.983Z,98.90
2018-12-27T11:11:11.651Z,99.90
2018-12-27T11:14:00.211Z,99.30
2018-12-27T11:16:47.822Z,98.90
2018-12-27T11:19:35.239Z,98.30
2018-12-27T11:22:23.117Z,98.80
2018-12-27T11:25:11.867Z,99.80
2018-12-27T11:28:09.525Z,99.90
2018-12-27T11:31:16.523Z,99.90
2018-12-27T11:34:04.672Z,99.90
2018-12-27T11:37:10.964Z,99.90
2018-12-27T11:39:58.835Z,99.90
2018-12-27T11:42:46.459Z,99.90
2018-12-27T11:45:40.507Z,99.90
2018-12-27T11:48:41.529Z,99.90
2018-12-27T11:51:39.539Z,99.90
2018-12-27T11:54:39.336Z,99.90
2018-12-27T11:57:41.266Z,99.90
2018-12-27T12:00:41.587Z,99.90
2018-12-27T12:03:40.931Z,99.90
2018-12-27T12:06:40.767Z,99.90
2018-12-27T12:09:42.107Z,99.90
2018-12-27T12:12:52.892Z,99.90
2018-12-27T12:15:40.775Z,99.90
2018-12-27T12:18:45.911Z,99.90
2018-12-27T12:21:39.446Z,99.90
2018-12-27T12:24:27.409Z,99.90
2018-12-27T12:27:15.179Z,99.90
2018-12-27T12:30:12.329Z,99.60
2018-12-27T12:33:10.679Z,99.90
2018-12-27T12:36:18.180Z,97.60
2018-12-27T12:39:11.880Z,97.40
2018-12-27T12:42:32.911Z,96.60
2018-12-27T12:45:11.351Z,97.90
2018-12-27T12:48:07.842Z,97.80
2018-12-27T12:50:55.901Z,97.50
2018-12-27T12:53:43.720Z,97.80
2018-12-27T12:56:37.503Z,97.80
2018-12-27T12:59:25.213Z,98.20
2018-12-27T13:02:13.191Z,99.20
2018-12-27T13:05:10.772Z,99.60
2018-12-27T13:07:58.605Z,99.90
2018-12-27T13:10:46.137Z,99.90
2018-12-27T13:13:33.745Z,99.90
2018-12-27T13:16:21.123Z,99.90
2018-12-27T13:19:08.857Z,99.90
2018-12-27T13:21:56.867Z,99.90
2018-12-27T13:24:44.604Z,99.90
2018-12-27T13:27:38.287Z,99.90
2018-12-27T13:30:28.597Z,99.90
2018-12-27T13:33:16.250Z,99.90
2018-12-27T13:36:04.636Z,99.90
2018-12-27T13:39:04.123Z,99.90
2018-12-27T13:41:54.834Z,99.90
2018-12-27T13:44:42.652Z,99.90
2018-12-27T13:47:32.201Z,99.90
2018-12-27T13:50:20.145Z,99.90
2018-12-27T13:53:09.293Z,99.90
2018-12-27T13:55:57.185Z,99.90
2018-12-27T13:58:44.861Z,99.90
2018-12-27T14:01:32.611Z,99.90
2018-12-27T14:04:20.369Z,99.90
2018-12-27T14:07:08.117Z,99.90
2018-12-27T14:09:55.864Z,99.90
2018-12-27T14:12:43.649Z,99.90
2018-12-27T14:15:31.606Z,99.90
2018-12-27T14:18:19.614Z,99.90
2018-12-27T14:21:07.931Z,99.90
2018-12-27T14:23:58.049Z,99.90
2018-12-27T14:26:45.560Z,99.90
2018-12-27T14:29:33.505Z,99.90
2018-12-27T14:32:21.381Z,99.90
2018-12-27T14:35:09.218Z,99.90
2018-12-27T14:37:56.854Z,99.90
2018-12-27T14:40:44.782Z,99.90
2018-12-27T14:43:32.321Z,99.90
2018-12-27T14:46:19.769Z,99.90
2018-12-27T14:49:07.386Z,99.90
2018-12-27T14:51:55.155Z,99.90
2018-12-27T14:54:42.681Z,99.90
2018-12-27T14:57:30.912Z,99.90
2018-12-27T15:00:18.874Z,99.90
2018-12-27T15:03:06.705Z,99.90
2018-12-27T15:05:54.343Z,99.90
2018-12-27T15:08:42.478Z,99.90
2018-12-27T15:11:30.078Z,99.90
2018-12-27T15:14:17.933Z,99.90
2018-12-27T15:17:05.814Z,97.60
2018-12-27T15:19:53.808Z,95.00
2018-12-27T15:22:42.136Z,92.30
2018-12-27T15:25:32.510Z,91.20
2018-12-27T15:28:20.314Z,87.30
2018-12-27T15:31:09.031Z,87.80
2018-12-27T15:33:56.500Z,87.90
2018-12-27T15:36:44.473Z,90.10
2018-12-27T15:39:32.171Z,89.20
2018-12-27T15:42:20.072Z,90.40
2018-12-27T15:45:07.902Z,91.30
2018-12-27T15:47:55.853Z,93.00
2018-12-27T15:50:43.688Z,94.00
2018-12-27T15:53:33.630Z,95.50
2018-12-27T15:56:21.907Z,96.70
2018-12-27T15:59:09.610Z,98.30
2018-12-27T16:01:59.649Z,99.10
2018-12-27T16:04:49.089Z,99.30
2018-12-27T16:07:37.021Z,99.90
2018-12-27T16:10:25.131Z,99.90
2018-12-27T16:13:12.837Z,99.90
2018-12-27T16:16:00.841Z,99.90
2018-12-27T16:18:48.769Z,99.90
2018-12-27T16:21:36.222Z,99.90
2018-12-27T16:24:27.027Z,99.90
2018-12-27T16:27:38.462Z,99.90
2018-12-27T16:31:00.251Z,99.90
2018-12-27T16:33:39.525Z,99.90
2018-12-27T16:36:27.449Z,99.90
2018-12-27T16:39:15.730Z,99.90
2018-12-27T16:42:06.287Z,99.90
2018-12-27T16:44:54.146Z,99.90
2018-12-27T16:47:45.090Z,99.90
2018-12-27T16:50:33.061Z,99.90
2018-12-27T16:53:23.921Z,99.90
2018-12-27T16:56:11.933Z,99.90
2018-12-27T16:59:00.082Z,99.90
2018-12-27T17:01:47.819Z,99.90
2018-12-27T17:04:35.946Z,99.90
2018-12-27T17:07:24.931Z,99.90
2018-12-27T17:10:13.985Z,99.90
2018-12-27T17:13:01.844Z,99.90
2018-12-27T17:15:51.137Z,99.90
2018-12-27T17:18:57.946Z,99.90
2018-12-27T17:21:45.676Z,99.90
2018-12-27T17:24:35.613Z,99.90
2018-12-27T17:27:33.045Z,99.90
2018-12-27T17:30:20.693Z,99.90
2018-12-27T17:33:08.706Z,99.90
2018-12-27T17:35:56.854Z,99.90
2018-12-27T17:39:08.499Z,99.90
2018-12-27T17:42:10.835Z,99.90
2018-12-27T17:44:58.638Z,99.90
2018-12-27T17:47:49.346Z,99.90
2018-12-27T17:50:37.508Z,99.90
2018-12-27T17:53:25.455Z,99.90
2018-12-27T17:56:13.129Z,99.90
2018-12-27T17:59:00.848Z,99.90
2018-12-27T18:01:48.841Z,99.90
2018-12-27T18:04:36.453Z,99.90
2018-12-27T18:07:30.543Z,99.90
2018-12-27T18:10:14.762Z,99.90
2018-12-27T18:13:06.002Z,99.90
2018-12-27T18:15:53.840Z,99.90
2018-12-27T18:18:41.539Z,99.90
2018-12-27T18:21:30.029Z,99.90
2018-12-27T18:24:17.815Z,99.90
2018-12-27T18:27:05.530Z,99.90
2018-12-27T18:29:53.501Z,99.90
2018-12-27T18:32:41.345Z,99.90
2018-12-27T18:35:32.010Z,99.90
2018-12-27T18:38:20.976Z,99.90
2018-12-27T18:41:08.821Z,99.90
2018-12-27T18:43:59.034Z,99.90
2018-12-27T18:46:46.843Z,99.90
2018-12-27T18:49:43.634Z,99.90
2018-12-27T18:52:31.547Z,99.90
2018-12-27T18:55:20.301Z,99.90
2018-12-27T18:58:08.721Z,99.90
2018-12-27T19:00:56.373Z,99.90
2018-12-27T19:03:44.236Z,99.90
2018-12-27T19:06:32.216Z,99.90
2018-12-27T19:09:23.241Z,99.90
2018-12-27T19:12:47.474Z,99.90
2018-12-27T19:15:38.738Z,99.90
2018-12-27T19:18:44.115Z,99.90
2018-12-27T19:21:59.334Z,99.90
2018-12-27T19:24:48.422Z,99.90
2018-12-27T19:27:36.151Z,99.90
2018-12-27T19:30:24.275Z,99.90
2018-12-27T19:33:12.291Z,99.90
2018-12-27T19:36:01.147Z,99.90
2018-12-27T19:38:53.035Z,99.90
2018-12-27T19:41:49.274Z,99.90
2018-12-27T19:44:37.629Z,99.90
2018-12-27T19:47:25.743Z,99.90
2018-12-27T19:50:13.812Z,99.90
2018-12-27T19:53:01.833Z,99.90
2018-12-27T19:55:50.040Z,99.90
2018-12-27T19:58:38.264Z,99.90
2018-12-27T20:01:27.003Z,99.90
2018-12-27T20:04:18.047Z,99.90
2018-12-27T20:07:06.002Z,99.90
2018-12-27T20:09:53.689Z,99.90
2018-12-27T20:12:41.985Z,99.90
2018-12-27T20:15:29.547Z,99.90
2018-12-27T20:18:17.495Z,99.90
2018-12-27T20:21:05.497Z,99.90
2018-12-27T20:23:53.163Z,99.90
2018-12-27T20:26:41.071Z,99.90
2018-12-27T20:29:31.734Z,99.90
2018-12-27T20:32:19.942Z,99.90
2018-12-27T20:35:07.946Z,99.90
2018-12-27T20:37:55.700Z,99.90
2018-12-27T20:40:46.020Z,99.90
2018-12-27T20:43:33.621Z,99.90
2018-12-27T20:46:21.946Z,99.90
2018-12-27T20:49:09.900Z,99.90
2018-12-27T20:51:57.858Z,99.90
2018-12-27T20:54:45.953Z,99.90
2018-12-27T20:57:34.823Z,99.90
2018-12-27T21:00:22.356Z,99.90
2018-12-27T21:03:10.124Z,99.90
2018-12-27T21:05:59.471Z,99.90
2018-12-27T21:08:47.315Z,99.90
2018-12-27T21:11:37.812Z,99.90
2018-12-27T21:14:31.798Z,99.90
2018-12-27T21:17:19.402Z,99.90
2018-12-27T21:20:07.314Z,99.90
2018-12-27T21:22:55.283Z,99.90
2018-12-27T21:25:42.905Z,99.90
2018-12-27T21:28:33.419Z,99.90
2018-12-27T21:31:22.403Z,99.90
2018-12-27T21:34:09.952Z,99.90
2018-12-27T21:36:57.811Z,99.90
2018-12-27T21:39:45.836Z,99.90
2018-12-27T21:42:33.581Z,99.90
2018-12-27T21:45:39.170Z,99.90
2018-12-27T21:48:31.813Z,99.90
2018-12-27T21:51:27.118Z,99.90
2018-12-27T21:54:14.865Z,99.90
2018-12-27T21:57:02.413Z,99.90
2018-12-27T21:59:50.201Z,99.90
2018-12-27T22:02:37.888Z,99.90
2018-12-27T22:05:25.783Z,99.90
2018-12-27T22:08:13.602Z,99.90
2018-12-27T22:11:01.397Z,99.90
2018-12-27T22:13:48.874Z,99.90
2018-12-27T22:16:36.976Z,99.90
2018-12-27T22:19:24.701Z,99.90
2018-12-27T22:22:12.719Z,99.90
2018-12-27T22:25:00.528Z,99.90
2018-12-27T22:27:48.267Z,99.90
2018-12-27T22:30:36.182Z,99.90
2018-12-27T22:33:24.061Z,99.90
2018-12-27T22:36:11.897Z,99.90
2018-12-27T22:38:59.709Z,99.90
2018-12-27T22:41:51.109Z,99.90
2018-12-27T22:44:38.701Z,99.90
2018-12-27T22:47:30.102Z,99.90
2018-12-27T22:50:17.962Z,99.90
2018-12-27T22:53:06.214Z,99.90
2018-12-27T22:55:57.709Z,99.90
2018-12-27T22:58:45.959Z,99.90
2018-12-27T23:01:34.140Z,99.90
2018-12-27T23:04:22.161Z,99.90
2018-12-27T23:07:09.803Z,99.90
2018-12-27T23:09:57.808Z,99.90
2018-12-27T23:12:45.609Z,99.90
2018-12-27T23:15:33.499Z,99.90
2018-12-27T23:18:27.985Z,99.90
2018-12-27T23:21:15.527Z,99.90
2018-12-27T23:24:03.288Z,99.90
2018-12-27T23:26:50.882Z,99.90
2018-12-27T23:29:41.994Z,99.90
2018-12-27T23:32:37.593Z,99.90
2018-12-27T23:35:25.135Z,99.90
2018-12-27T23:38:13.001Z,99.90
2018-12-27T23:41:11.582Z,99.90
2018-12-27T23:44:13.118Z,99.90
2018-12-27T23:47:10.086Z,99.90
2018-12-27T23:50:08.074Z,99.90
2018-12-27T23:53:02.371Z,99.90
2018-12-27T23:56:15.128Z,99.90
2018-12-27T23:58:44.789Z,99.90
