createdAt,value
2022-10-19T00:00:47.137Z,99648.84
2022-10-19T00:03:13.906Z,99641.00
2022-10-19T00:05:40.867Z,99646.44
2022-10-19T00:08:07.844Z,99645.25
2022-10-19T00:10:35.022Z,99650.88
2022-10-19T00:13:01.703Z,99642.63
2022-10-19T00:15:28.413Z,99642.03
2022-10-19T00:17:55.962Z,99644.63
2022-10-19T00:20:22.527Z,99641.81
2022-10-19T00:22:50.772Z,99649.09
2022-10-19T00:25:17.455Z,99640.44
2022-10-19T00:27:44.547Z,99640.81
2022-10-19T00:30:11.409Z,99657.31
2022-10-19T00:32:38.050Z,99653.50
2022-10-19T00:35:05.121Z,99656.50
2022-10-19T00:37:31.742Z,99658.50
2022-10-19T00:39:58.337Z,99662.94
2022-10-19T00:42:25.176Z,99661.13
2022-10-19T00:44:51.659Z,99664.13
2022-10-19T00:47:23.412Z,99672.38
2022-10-19T00:49:50.186Z,99664.53
2022-10-19T00:52:21.086Z,99668.34
2022-10-19T00:54:49.894Z,99668.94
2022-10-19T00:57:17.273Z,99668.75
2022-10-19T00:59:45.649Z,99670.13
2022-10-19T01:02:12.923Z,99674.56
2022-10-19T01:04:44.784Z,99667.72
2022-10-19T01:07:12.437Z,99666.13
2022-10-19T01:09:39.055Z,99653.06
2022-10-19T01:12:25.303Z,99657.50
2022-10-19T01:15:07.258Z,99657.91
2022-10-19T01:18:01.108Z,99652.25
2022-10-19T01:20:48.666Z,99661.50
2022-10-19T01:23:27.548Z,99664.31
2022-10-19T01:26:09.148Z,99668.53
2022-10-19T01:29:04.316Z,99668.13
2022-10-19T01:31:44.611Z,99663.53
2022-10-19T01:34:19.895Z,99659.91
2022-10-19T01:37:02.082Z,99662.50
2022-10-19T01:39:56.987Z,99654.06
2022-10-19T01:42:33.744Z,99658.06
2022-10-19T01:45:11.505Z,99644.03
2022-10-19T01:48:00.023Z,99642.00
2022-10-19T01:50:49.358Z,99641.38
2022-10-19T01:53:19.442Z,99637.16
2022-10-19T01:55:50.169Z,99640.59
2022-10-19T01:58:29.712Z,99632.16
2022-10-19T02:00:59.722Z,99629.72
2022-10-19T02:03:28.498Z,99625.91
2022-10-19T02:05:56.760Z,99628.72
2022-10-19T02:08:31.527Z,99626.28
2022-10-19T02:10:59.619Z,99618.06
2022-10-19T02:13:27.710Z,99617.44
2022-10-19T02:15:59.333Z,99614.25
2022-10-19T02:18:32.889Z,99613.00
2022-10-19T02:21:03.352Z,99615.63
2022-10-19T02:23:30.025Z,99609.59
2022-10-19T02:25:57.398Z,99605.59
2022-10-19T02:30:51.951Z,99610.22
2022-10-19T02:33:18.671Z,99600.97
2022-10-19T02:35:45.796Z,99597.72
2022-10-19T02:38:17.039Z,99598.94
2022-10-19T02:41:02.991Z,99595.72
2022-10-19T02:43:34.438Z,99600.56
2022-10-19T02:46:06.078Z,99596.53
2022-10-19T02:48:35.301Z,99594.91
2022-10-19T02:51:02.449Z,99595.13
2022-10-19T02:53:29.098Z,99591.91
2022-10-19T02:55:55.725Z,99596.72
2022-10-19T02:58:22.404Z,99591.28
2022-10-19T03:00:49.049Z,99601.38
2022-10-19T03:03:15.653Z,99598.53
2022-10-19T03:05:42.255Z,99594.91
2022-10-19T03:08:08.929Z,99595.31
2022-10-19T03:10:35.451Z,99595.53
2022-10-19T03:13:01.931Z,99591.28
2022-10-19T03:15:29.884Z,99592.50
2022-10-19T03:17:56.868Z,99591.69
2022-10-19T03:20:23.788Z,99591.28
2022-10-19T03:22:50.462Z,99603.31
2022-10-19T03:25:17.221Z,99598.28
2022-10-19T03:27:43.816Z,99593.59
2022-10-19T03:30:10.812Z,99599.28
2022-10-19T03:32:37.461Z,99589.81
2022-10-19T03:35:04.331Z,99593.78
2022-10-19T03:37:31.752Z,99597.59
2022-10-19T03:39:58.581Z,99595.94
2022-10-19T03:42:25.096Z,99592.34
2022-10-19T03:44:51.667Z,99594.00
2022-10-19T03:47:18.296Z,99596.44
2022-10-19T03:49:44.920Z,99591.25
2022-10-19T03:52:11.580Z,99599.28
2022-10-19T03:54:38.351Z,99600.88
2022-10-19T03:57:05.434Z,99602.91
2022-10-19T03:59:32.180Z,99596.69
2022-10-19T04:01:58.731Z,99602.50
2022-10-19T04:04:25.461Z,99599.63
2022-10-19T04:06:53.837Z,99605.44
2022-10-19T04:09:22.131Z,99605.25
2022-10-19T04:11:49.865Z,99597.63
2022-10-19T04:14:26.931Z,99608.63
2022-10-19T04:17:03.019Z,99601.38
2022-10-19T04:19:30.815Z,99592.19
2022-10-19T04:21:57.939Z,99598.38
2022-10-19T04:24:24.463Z,99597.19
2022-10-19T04:26:53.337Z,99598.19
2022-10-19T04:29:23.727Z,99591.16
2022-10-19T04:31:53.419Z,99595.41
2022-10-19T04:34:20.391Z,99597.19
2022-10-19T04:36:46.882Z,99605.22
2022-10-19T04:39:13.861Z,99596.78
2022-10-19T04:41:40.480Z,99591.56
2022-10-19T04:44:07.360Z,99589.72
2022-10-19T04:46:34.599Z,99588.72
2022-10-19T04:49:01.582Z,99592.97
2022-10-19T04:51:28.147Z,99593.75
2022-10-19T04:53:59.348Z,99595.38
2022-10-19T04:56:27.591Z,99595.56
2022-10-19T04:58:56.807Z,99593.53
2022-10-19T05:01:24.272Z,99593.16
2022-10-19T05:03:59.062Z,99588.31
2022-10-19T05:06:26.513Z,99595.56
2022-10-19T05:08:53.128Z,99587.13
2022-10-19T05:11:20.039Z,99585.72
2022-10-19T05:13:47.793Z,99580.72
2022-10-19T05:16:17.845Z,99585.53
2022-10-19T05:18:47.867Z,99588.53
2022-10-19T05:21:14.985Z,99577.66
2022-10-19T05:23:42.130Z,99580.91
2022-10-19T05:26:20.306Z,99576.88
2022-10-19T05:28:57.583Z,99585.72
2022-10-19T05:31:26.783Z,99589.91
2022-10-19T05:33:53.973Z,99594.91
2022-10-19T05:36:26.604Z,99588.72
2022-10-19T05:38:55.801Z,99591.91
2022-10-19T05:41:23.218Z,99591.88
2022-10-19T05:43:54.846Z,99591.88
2022-10-19T05:46:21.648Z,99589.69
2022-10-19T05:48:48.823Z,99593.31
2022-10-19T05:51:18.505Z,99590.47
2022-10-19T05:53:45.615Z,99595.06
2022-10-19T05:56:17.643Z,99595.88
2022-10-19T05:58:45.092Z,99597.84
2022-10-19T06:01:11.763Z,99593.25
2022-10-19T06:03:38.381Z,99600.91
2022-10-19T06:06:07.050Z,99597.91
2022-10-19T06:08:34.474Z,99596.72
2022-10-19T06:11:29.269Z,99601.50
2022-10-19T06:13:58.292Z,99604.94
2022-10-19T06:16:26.826Z,99607.16
2022-10-19T06:18:54.778Z,99610.00
2022-10-19T06:21:24.987Z,99617.22
2022-10-19T06:23:52.715Z,99622.25
2022-10-19T06:26:20.064Z,99608.00
2022-10-19T06:28:48.251Z,99614.88
2022-10-19T06:31:14.995Z,99619.09
2022-10-19T06:33:43.185Z,99624.72
2022-10-19T06:36:16.611Z,99625.53
2022-10-19T06:38:44.002Z,99625.16
2022-10-19T06:41:11.603Z,99614.88
2022-10-19T06:43:38.240Z,99617.72
2022-10-19T06:46:14.885Z,99620.31
2022-10-19T06:48:41.634Z,99627.81
2022-10-19T06:51:09.110Z,99622.97
2022-10-19T06:53:36.517Z,99626.38
2022-10-19T06:56:06.010Z,99625.94
2022-10-19T06:58:39.521Z,99628.91
2022-10-19T07:01:07.816Z,99617.44
2022-10-19T07:03:35.559Z,99630.31
2022-10-19T07:06:05.278Z,99633.75
2022-10-19T07:08:32.830Z,99634.56
2022-10-19T07:11:02.254Z,99637.34
2022-10-19T07:13:29.623Z,99640.78
2022-10-19T07:16:01.387Z,99640.75
2022-10-19T07:18:28.397Z,99656.19
2022-10-19T07:20:56.993Z,99652.44
2022-10-19T07:23:25.170Z,99650.19
2022-10-19T07:25:53.559Z,99661.25
2022-10-19T07:28:21.572Z,99656.66
2022-10-19T07:30:48.469Z,99655.47
2022-10-19T07:33:15.389Z,99661.97
2022-10-19T07:35:42.367Z,99658.19
2022-10-19T07:38:09.081Z,99658.41
2022-10-19T07:40:36.115Z,99656.81
2022-10-19T07:43:03.095Z,99651.44
2022-10-19T07:45:30.051Z,99649.78
2022-10-19T07:47:56.708Z,99661.19
2022-10-19T07:50:24.665Z,99660.59
2022-10-19T07:52:52.291Z,99655.00
2022-10-19T07:55:19.640Z,99664.88
2022-10-19T07:57:49.897Z,99664.50
2022-10-19T08:00:17.207Z,99660.72
2022-10-19T08:02:59.891Z,99666.00
2022-10-19T08:05:33.133Z,99668.44
2022-10-19T08:07:59.644Z,99669.47
2022-10-19T08:10:26.311Z,99668.84
2022-10-19T08:12:53.206Z,99674.47
2022-10-19T08:15:19.758Z,99669.81
2022-10-19T08:17:46.474Z,99678.28
2022-10-19T08:20:15.579Z,99677.91
2022-10-19T08:22:45.236Z,99676.28
2022-10-19T08:25:13.339Z,99676.53
2022-10-19T08:27:39.918Z,99670.94
2022-10-19T08:30:07.351Z,99669.50
2022-10-19T08:32:34.235Z,99667.91
2022-10-19T08:35:01.029Z,99678.81
2022-10-19T08:37:43.801Z,99671.34
2022-10-19T08:40:22.692Z,99669.38
2022-10-19T08:43:13.472Z,99663.16
2022-10-19T08:46:09.766Z,99660.72
2022-10-19T08:48:39.179Z,99651.28
2022-10-19T08:51:06.365Z,99646.47
2022-10-19T08:53:44.448Z,99654.91
2022-10-19T08:56:26.829Z,99648.66
2022-10-19T08:59:19.917Z,99653.88
2022-10-19T09:02:00.046Z,99660.91
2022-10-19T09:04:37.446Z,99662.94
2022-10-19T09:07:16.139Z,99662.16
2022-10-19T09:12:19.455Z,99659.72
2022-10-19T09:14:59.465Z,99668.59
2022-10-19T09:17:26.607Z,99670.81
2022-10-19T09:19:53.586Z,99666.19
2022-10-19T09:22:22.617Z,99672.81
2022-10-19T09:24:50.964Z,99670.16
2022-10-19T09:27:26.789Z,99679.41
2022-10-19T09:30:04.846Z,99684.63
2022-10-19T09:32:35.372Z,99678.00
2022-10-19T09:35:07.159Z,99675.38
2022-10-19T09:37:40.257Z,99679.16
2022-10-19T09:40:13.462Z,99681.56
2022-10-19T09:42:40.039Z,99683.34
2022-10-19T09:45:36.263Z,99677.03
2022-10-19T09:48:12.192Z,99683.22
2022-10-19T09:50:43.255Z,99690.19
2022-10-19T09:53:20.057Z,99688.53
2022-10-19T09:56:23.137Z,99679.59
2022-10-19T09:58:52.529Z,99674.63
2022-10-19T10:01:43.524Z,99674.84
2022-10-19T10:04:21.427Z,99666.63
2022-10-19T10:06:49.262Z,99660.47
2022-10-19T10:09:18.252Z,99663.84
2022-10-19T10:11:49.686Z,99660.72
2022-10-19T10:14:36.917Z,99662.91
2022-10-19T10:17:08.174Z,99657.81
2022-10-19T10:19:50.934Z,99655.38
2022-10-19T10:22:32.518Z,99641.75
2022-10-19T10:24:59.587Z,99648.75
2022-10-19T10:27:33.268Z,99646.50
2022-10-19T10:30:07.576Z,99642.81
2022-10-19T10:32:40.133Z,99645.53
2022-10-19T10:35:18.974Z,99638.09
2022-10-19T10:37:47.589Z,99629.28
2022-10-19T10:40:28.000Z,99635.16
2022-10-19T10:42:56.319Z,99624.50
2022-10-19T10:45:29.392Z,99630.78
2022-10-19T10:47:57.765Z,99627.94
2022-10-19T10:50:31.620Z,99620.34
2022-10-19T10:53:07.253Z,99624.72
2022-10-19T10:55:34.433Z,99615.47
2022-10-19T10:58:14.037Z,99604.69
2022-10-19T11:00:41.051Z,99613.44
2022-10-19T11:03:37.449Z,99623.59
2022-10-19T11:06:04.231Z,99619.63
2022-10-19T11:08:47.941Z,99616.38
2022-10-19T11:11:27.558Z,99609.72
2022-10-19T11:14:01.359Z,99599.06
2022-10-19T11:16:40.147Z,99600.09
2022-10-19T11:19:20.597Z,99593.94
2022-10-19T11:22:02.508Z,99593.13
2022-10-19T11:24:48.676Z,99587.25
2022-10-19T11:27:37.182Z,99582.91
2022-10-19T11:30:24.292Z,99588.44
2022-10-19T11:33:06.978Z,99581.94
2022-10-19T11:35:54.179Z,99588.59
2022-10-19T11:38:30.473Z,99579.56
2022-10-19T11:41:19.276Z,99572.06
2022-10-19T11:44:04.367Z,99568.84
2022-10-19T11:46:56.121Z,99559.81
2022-10-19T11:49:31.794Z,99554.59
2022-10-19T11:52:09.909Z,99564.84
2022-10-19T11:54:48.442Z,99558.88
2022-10-19T11:57:26.084Z,99560.25
2022-10-19T12:00:37.533Z,99554.72
2022-10-19T12:03:07.171Z,99551.88
2022-10-19T12:05:59.550Z,99545.59
2022-10-19T12:08:44.942Z,99547.31
2022-10-19T12:11:27.585Z,99538.94
2022-10-19T12:13:59.587Z,99537.69
2022-10-19T12:16:37.994Z,99528.25
2022-10-19T12:19:06.776Z,99529.41
2022-10-19T12:21:39.583Z,99525.69
2022-10-19T12:24:28.635Z,99521.78
2022-10-19T12:26:55.968Z,99518.41
2022-10-19T12:29:35.933Z,99517.78
2022-10-19T12:32:04.729Z,99514.28
2022-10-19T12:34:46.397Z,99513.34
2022-10-19T12:37:23.785Z,99509.00
2022-10-19T12:39:56.390Z,99507.84
2022-10-19T12:42:56.790Z,99499.97
2022-10-19T12:45:33.043Z,99498.72
2022-10-19T12:48:08.627Z,99499.81
2022-10-19T12:50:50.575Z,99490.38
2022-10-19T12:53:24.347Z,99482.44
2022-10-19T12:56:09.056Z,99476.09
2022-10-19T12:58:44.965Z,99475.22
2022-10-19T13:01:26.204Z,99473.63
2022-10-19T13:04:15.245Z,99483.19
2022-10-19T13:06:45.229Z,99467.81
2022-10-19T13:09:30.472Z,99472.16
2022-10-19T13:12:21.670Z,99458.88
2022-10-19T13:15:03.983Z,99451.88
2022-10-19T13:17:37.046Z,99442.75
2022-10-19T13:20:15.743Z,99446.59
2022-10-19T13:22:47.267Z,99446.59
2022-10-19T13:25:19.741Z,99446.63
2022-10-19T13:27:50.824Z,99441.91
2022-10-19T13:30:35.514Z,99448.47
2022-10-19T13:33:31.267Z,99443.59
2022-10-19T13:36:00.959Z,99435.00
2022-10-19T13:38:27.677Z,99438.59
2022-10-19T13:41:09.934Z,99440.19
2022-10-19T13:43:51.351Z,99434.44
2022-10-19T13:46:34.385Z,99443.63
2022-10-19T13:49:03.859Z,99432.53
2022-10-19T13:51:49.118Z,99431.34
2022-10-19T13:54:52.124Z,99430.22
2022-10-19T13:57:33.466Z,99420.78
2022-10-19T14:00:11.019Z,99429.34
2022-10-19T14:02:45.738Z,99421.13
2022-10-19T14:05:33.576Z,99427.47
2022-10-19T14:08:26.442Z,99427.56
2022-10-19T14:11:04.118Z,99421.28
2022-10-19T14:13:31.475Z,99424.56
2022-10-19T14:16:01.415Z,99425.41
2022-10-19T14:18:32.671Z,99417.78
2022-10-19T14:21:01.962Z,99418.47
2022-10-19T14:23:31.437Z,99403.16
2022-10-19T14:26:11.384Z,99404.41
2022-10-19T14:28:39.247Z,99392.72
2022-10-19T14:31:09.523Z,99397.78
2022-10-19T14:33:38.322Z,99386.13
2022-10-19T14:36:07.350Z,99388.19
2022-10-19T14:38:38.620Z,99381.66
2022-10-19T14:41:17.407Z,99378.84
2022-10-19T14:43:44.037Z,99374.38
2022-10-19T14:46:13.817Z,99381.94
2022-10-19T14:48:42.840Z,99384.22
2022-10-19T14:51:24.408Z,99381.00
2022-10-19T14:54:00.242Z,99375.06
2022-10-19T14:57:05.537Z,99380.31
2022-10-19T14:59:37.367Z,99387.63
2022-10-19T15:02:23.006Z,99378.38
2022-10-19T15:04:51.336Z,99374.41
2022-10-19T15:07:35.505Z,99380.94
2022-10-19T15:10:06.569Z,99380.47
2022-10-19T15:12:42.378Z,99381.72
2022-10-19T15:15:25.726Z,99375.56
2022-10-19T15:17:55.804Z,99377.06
2022-10-19T15:20:44.255Z,99382.00
2022-10-19T15:23:44.768Z,99376.28
2022-10-19T15:26:30.013Z,99374.13
2022-10-19T15:29:09.376Z,99368.84
2022-10-19T15:31:36.307Z,99372.84
2022-10-19T15:34:03.836Z,99365.97
2022-10-19T15:36:57.927Z,99349.88
2022-10-19T15:39:38.949Z,99356.16
2022-10-19T15:42:22.504Z,99355.13
2022-10-19T15:44:51.415Z,99356.66
2022-10-19T15:47:22.152Z,99347.72
2022-10-19T15:49:53.604Z,99348.28
2022-10-19T15:52:24.404Z,99343.34
2022-10-19T15:54:53.965Z,99338.41
2022-10-19T15:57:38.570Z,99342.41
2022-10-19T16:00:16.362Z,99350.47
2022-10-19T16:02:43.919Z,99345.16
2022-10-19T16:05:31.721Z,99351.44
2022-10-19T16:08:11.712Z,99344.38
2022-10-19T16:10:39.311Z,99338.06
2022-10-19T16:13:06.254Z,99344.50
2022-10-19T16:15:38.523Z,99340.13
2022-10-19T16:18:05.447Z,99342.00
2022-10-19T16:20:32.223Z,99341.16
2022-10-19T16:23:01.676Z,99343.66
2022-10-19T16:25:31.901Z,99343.91
2022-10-19T16:28:06.080Z,99344.03
2022-10-19T16:30:37.842Z,99340.66
2022-10-19T16:33:10.158Z,99332.13
2022-10-19T16:35:39.184Z,99329.53
2022-10-19T16:38:09.095Z,99341.22
2022-10-19T16:40:47.523Z,99345.75
2022-10-19T16:43:14.405Z,99347.38
2022-10-19T16:45:48.157Z,99347.00
2022-10-19T16:48:27.245Z,99347.63
2022-10-19T16:51:30.302Z,99350.16
2022-10-19T16:54:04.253Z,99353.88
2022-10-19T16:56:34.900Z,99356.13
2022-10-19T16:59:06.767Z,99352.31
2022-10-19T17:01:35.350Z,99353.56
2022-10-19T17:04:04.303Z,99356.19
2022-10-19T17:06:31.264Z,99356.19
2022-10-19T17:11:45.860Z,99353.59
2022-10-19T17:14:13.299Z,99350.44
2022-10-19T17:16:42.698Z,99357.91
2022-10-19T17:19:14.012Z,99362.34
2022-10-19T17:21:43.834Z,99358.16
2022-10-19T17:24:22.080Z,99354.00
2022-10-19T17:26:51.867Z,99356.81
2022-10-19T17:29:19.726Z,99360.22
2022-10-19T17:31:46.813Z,99360.03
2022-10-19T17:34:16.088Z,99362.31
2022-10-19T17:36:44.797Z,99364.31
2022-10-19T17:39:17.493Z,99352.88
2022-10-19T17:41:51.357Z,99361.13
2022-10-19T17:44:23.176Z,99357.56
2022-10-19T17:46:50.667Z,99356.97
2022-10-19T17:49:35.512Z,99347.38
2022-10-19T17:52:07.702Z,99362.63
2022-10-19T17:54:43.501Z,99356.59
2022-10-19T17:57:23.840Z,99357.19
2022-10-19T17:59:53.024Z,99351.19
2022-10-19T18:02:20.185Z,99357.44
2022-10-19T18:04:46.943Z,99358.22
2022-10-19T18:07:16.304Z,99365.44
2022-10-19T18:09:52.255Z,99367.47
2022-10-19T18:12:18.936Z,99366.66
2022-10-19T18:14:45.852Z,99364.63
2022-10-19T18:17:14.070Z,99356.78
2022-10-19T18:19:40.806Z,99354.41
2022-10-19T18:22:07.566Z,99353.78
2022-10-19T18:24:35.939Z,99348.38
2022-10-19T18:27:02.729Z,99351.59
2022-10-19T18:29:29.599Z,99355.81
2022-10-19T18:31:56.464Z,99362.44
2022-10-19T18:34:26.159Z,99357.81
2022-10-19T18:36:53.915Z,99355.81
2022-10-19T18:39:21.160Z,99357.22
2022-10-19T18:41:52.756Z,99356.41
2022-10-19T18:44:25.153Z,99362.63
2022-10-19T18:46:53.497Z,99361.81
2022-10-19T18:49:21.280Z,99357.41
2022-10-19T18:51:54.041Z,99359.56
2022-10-19T18:54:25.492Z,99365.41
2022-10-19T18:56:52.285Z,99360.78
2022-10-19T18:59:19.186Z,99364.19
2022-10-19T19:01:45.940Z,99359.75
2022-10-19T19:04:12.858Z,99352.34
2022-10-19T19:06:39.791Z,99346.69
2022-10-19T19:09:11.356Z,99330.22
2022-10-19T19:11:42.029Z,99338.81
2022-10-19T19:14:17.309Z,99328.13
2022-10-19T19:16:45.177Z,99341.94
2022-10-19T19:19:14.442Z,99346.34
2022-10-19T19:21:44.088Z,99347.09
2022-10-19T19:24:15.533Z,99341.66
2022-10-19T19:26:45.736Z,99343.25
2022-10-19T19:29:18.772Z,99346.44
2022-10-19T19:31:46.991Z,99341.97
2022-10-19T19:34:14.135Z,99343.13
2022-10-19T19:36:49.264Z,99343.69
2022-10-19T19:39:20.506Z,99340.03
2022-10-19T19:41:49.120Z,99342.84
2022-10-19T19:44:19.574Z,99339.22
2022-10-19T19:46:46.348Z,99333.78
2022-10-19T19:49:13.500Z,99336.00
2022-10-19T19:51:44.360Z,99334.53
2022-10-19T19:54:11.577Z,99334.38
2022-10-19T19:56:39.254Z,99336.31
2022-10-19T19:59:06.048Z,99342.69
2022-10-19T20:01:32.959Z,99331.47
2022-10-19T20:06:31.023Z,99332.56
2022-10-19T20:08:57.790Z,99334.13
2022-10-19T20:11:27.142Z,99339.91
2022-10-19T20:13:54.299Z,99341.69
2022-10-19T20:16:26.582Z,99345.50
2022-10-19T20:19:07.181Z,99338.13
2022-10-19T20:21:34.328Z,99332.44
2022-10-19T20:24:01.651Z,99335.41
2022-10-19T20:26:28.799Z,99329.53
2022-10-19T20:28:57.268Z,99328.66
2022-10-19T20:31:30.493Z,99325.44
2022-10-19T20:33:57.474Z,99324.84
2022-10-19T20:36:25.916Z,99325.25
2022-10-19T20:38:55.627Z,99326.19
2022-10-19T20:41:24.172Z,99326.00
2022-10-19T20:43:51.366Z,99329.78
2022-10-19T20:46:22.274Z,99324.59
2022-10-19T20:48:49.176Z,99326.72
2022-10-19T20:51:26.014Z,99331.22
2022-10-19T20:53:57.351Z,99321.78
2022-10-19T20:56:30.320Z,99326.19
2022-10-19T20:58:57.875Z,99325.56
2022-10-19T21:01:29.211Z,99317.59
2022-10-19T21:03:57.876Z,99327.97
2022-10-19T21:06:26.590Z,99314.31
2022-10-19T21:08:56.863Z,99313.69
2022-10-19T21:11:31.433Z,99314.06
2022-10-19T21:14:04.396Z,99314.72
2022-10-19T21:16:34.078Z,99313.22
2022-10-19T21:19:02.573Z,99306.41
2022-10-19T21:21:35.152Z,99306.66
2022-10-19T21:24:11.071Z,99304.16
2022-10-19T21:26:38.316Z,99301.03
2022-10-19T21:29:09.358Z,99306.50
2022-10-19T21:31:39.547Z,99296.34
2022-10-19T21:34:07.924Z,99299.56
2022-10-19T21:36:36.262Z,99288.19
2022-10-19T21:39:03.413Z,99300.50
2022-10-19T21:41:31.081Z,99297.31
2022-10-19T21:43:58.352Z,99305.50
2022-10-19T21:46:25.933Z,99307.97
2022-10-19T21:48:54.514Z,99312.00
2022-10-19T21:51:40.768Z,99296.16
2022-10-19T21:56:38.854Z,99297.69
2022-10-19T21:59:05.666Z,99300.56
2022-10-19T22:01:38.721Z,99292.69
2022-10-19T22:04:12.361Z,99294.56
2022-10-19T22:06:39.986Z,99297.56
2022-10-19T22:09:12.350Z,99304.94
2022-10-19T22:11:40.732Z,99297.00
2022-10-19T22:14:07.495Z,99300.03
2022-10-19T22:16:37.086Z,99303.75
2022-10-19T22:19:08.189Z,99291.13
2022-10-19T22:21:35.629Z,99292.47
2022-10-19T22:24:08.936Z,99279.16
2022-10-19T22:26:42.537Z,99272.84
2022-10-19T22:29:09.578Z,99272.38
2022-10-19T22:31:37.058Z,99272.97
2022-10-19T22:34:07.613Z,99272.16
2022-10-19T22:36:38.097Z,99280.34
2022-10-19T22:39:05.860Z,99266.50
2022-10-19T22:41:32.640Z,99257.00
2022-10-19T22:43:59.445Z,99262.19
2022-10-19T22:46:26.088Z,99258.34
2022-10-19T22:48:53.037Z,99261.84
2022-10-19T22:51:19.814Z,99251.00
2022-10-19T22:53:46.643Z,99259.69
2022-10-19T22:56:13.667Z,99256.22
2022-10-19T22:58:41.629Z,99273.09
2022-10-19T23:01:11.010Z,99263.69
2022-10-19T23:03:41.694Z,99254.09
2022-10-19T23:06:09.139Z,99249.53
2022-10-19T23:08:35.941Z,99250.38
2022-10-19T23:11:07.918Z,99252.78
2022-10-19T23:13:34.808Z,99259.59
2022-10-19T23:16:02.320Z,99257.19
2022-10-19T23:18:33.464Z,99255.44
2022-10-19T23:21:02.077Z,99260.94
2022-10-19T23:23:30.441Z,99251.81
2022-10-19T23:26:10.328Z,99273.38
2022-10-19T23:28:39.372Z,99265.34
2022-10-19T23:31:19.531Z,99272.03
2022-10-19T23:33:48.321Z,99276.69
2022-10-19T23:36:18.191Z,99273.91
2022-10-19T23:38:47.023Z,99273.81
2022-10-19T23:41:14.366Z,99265.88
2022-10-19T23:43:41.464Z,99272.59
2022-10-19T23:46:11.760Z,99271.88
2022-10-19T23:48:38.858Z,99265.66
2022-10-19T23:51:11.611Z,99256.75
2022-10-19T23:53:41.616Z,99262.09
2022-10-19T23:56:29.422Z,99256.75
2022-10-19T23:58:58.851Z,99258.44
