createdAt,value
2024-02-24T00:00:34.780Z,100.00
2024-02-24T00:03:01.886Z,100.00
2024-02-24T00:05:29.045Z,100.00
2024-02-24T00:07:56.361Z,100.00
2024-02-24T00:10:23.793Z,100.00
2024-02-24T00:12:50.850Z,100.00
2024-02-24T00:15:17.989Z,100.00
2024-02-24T00:17:45.200Z,100.00
2024-02-24T00:20:12.756Z,100.00
2024-02-24T00:22:39.978Z,100.00
2024-02-24T00:25:07.517Z,100.00
2024-02-24T00:27:34.760Z,100.00
2024-02-24T00:30:01.970Z,100.00
2024-02-24T00:32:29.131Z,100.00
2024-02-24T00:34:56.274Z,100.00
2024-02-24T00:37:23.308Z,100.00
2024-02-24T00:39:50.391Z,100.00
2024-02-24T00:42:17.473Z,100.00
2024-02-24T00:44:44.561Z,100.00
2024-02-24T00:47:11.685Z,100.00
2024-02-24T00:49:38.748Z,100.00
2024-02-24T00:52:06.128Z,100.00
2024-02-24T00:54:33.188Z,100.00
2024-02-24T00:57:00.194Z,100.00
2024-02-24T00:59:28.045Z,100.00
2024-02-24T01:01:55.131Z,100.00
2024-02-24T01:04:25.756Z,100.00
2024-02-24T01:06:53.503Z,100.00
2024-02-24T01:09:22.001Z,100.00
2024-02-24T01:11:49.193Z,100.00
2024-02-24T01:14:16.500Z,100.00
2024-02-24T01:16:45.755Z,100.00
2024-02-24T01:19:13.146Z,100.00
2024-02-24T01:21:44.445Z,100.00
2024-02-24T01:24:15.340Z,100.00
2024-02-24T01:26:42.556Z,100.00
2024-02-24T01:29:09.745Z,100.00
2024-02-24T01:31:36.833Z,100.00
2024-02-24T01:34:03.998Z,100.00
2024-02-24T01:36:31.094Z,100.00
2024-02-24T01:38:58.173Z,100.00
2024-02-24T01:41:25.978Z,100.00
2024-02-24T01:43:53.050Z,100.00
2024-02-24T01:46:20.454Z,100.00
2024-02-24T01:48:47.758Z,100.00
2024-02-24T01:51:16.344Z,100.00
2024-02-24T01:53:44.326Z,100.00
2024-02-24T01:56:11.996Z,100.00
2024-02-24T01:58:40.130Z,100.00
2024-02-24T02:01:08.406Z,100.00
2024-02-24T02:03:37.483Z,100.00
2024-02-24T02:06:05.954Z,100.00
2024-02-24T02:08:33.269Z,100.00
2024-02-24T02:11:00.492Z,100.00
2024-02-24T02:13:27.679Z,100.00
2024-02-24T02:15:57.990Z,100.00
2024-02-24T02:18:25.259Z,100.00
2024-02-24T02:20:53.821Z,100.00
2024-02-24T02:23:21.466Z,100.00
2024-02-24T02:25:48.668Z,100.00
2024-02-24T02:28:15.813Z,100.00
2024-02-24T02:30:42.939Z,100.00
2024-02-24T02:33:10.699Z,100.00
2024-02-24T02:35:38.422Z,100.00
2024-02-24T02:38:09.316Z,100.00
2024-02-24T02:40:37.142Z,100.00
2024-02-24T02:43:04.620Z,100.00
2024-02-24T02:45:31.776Z,100.00
2024-02-24T02:47:59.022Z,100.00
2024-02-24T02:50:26.208Z,100.00
2024-02-24T02:52:53.253Z,100.00
2024-02-24T02:55:22.014Z,100.00
2024-02-24T02:57:50.247Z,100.00
2024-02-24T03:00:17.927Z,100.00
2024-02-24T03:02:45.084Z,100.00
2024-02-24T03:05:12.367Z,100.00
2024-02-24T03:07:39.572Z,100.00
2024-02-24T03:10:08.372Z,100.00
2024-02-24T03:12:35.620Z,100.00
2024-02-24T03:15:03.750Z,100.00
2024-02-24T03:17:30.929Z,100.00
2024-02-24T03:19:58.176Z,100.00
2024-02-24T03:22:28.365Z,100.00
2024-02-24T03:24:55.575Z,100.00
2024-02-24T03:27:22.656Z,100.00
2024-02-24T03:29:49.810Z,100.00
2024-02-24T03:32:17.110Z,100.00
2024-02-24T03:34:44.247Z,100.00
2024-02-24T03:37:11.388Z,100.00
2024-02-24T03:39:40.895Z,100.00
2024-02-24T03:42:07.987Z,100.00
2024-02-24T03:44:35.058Z,100.00
2024-02-24T03:47:02.559Z,100.00
2024-02-24T03:49:29.659Z,100.00
2024-02-24T03:51:56.896Z,100.00
2024-02-24T03:54:25.805Z,100.00
2024-02-24T03:56:53.257Z,100.00
2024-02-24T03:59:20.471Z,100.00
2024-02-24T04:01:47.984Z,100.00
2024-02-24T04:04:15.077Z,100.00
2024-02-24T04:06:45.699Z,100.00
2024-02-24T04:09:12.956Z,100.00
2024-02-24T04:11:40.540Z,100.00
2024-02-24T04:14:07.745Z,100.00
2024-02-24T04:16:34.800Z,100.00
2024-02-24T04:19:02.517Z,100.00
2024-02-24T04:21:29.679Z,100.00
2024-02-24T04:23:57.286Z,100.00
2024-02-24T04:26:24.465Z,100.00
2024-02-24T04:28:51.585Z,100.00
2024-02-24T04:31:18.896Z,100.00
2024-02-24T04:33:46.089Z,100.00
2024-02-24T04:36:13.268Z,100.00
2024-02-24T04:38:40.504Z,100.00
2024-02-24T04:41:07.721Z,100.00
2024-02-24T04:43:37.111Z,100.00
2024-02-24T04:46:05.191Z,100.00
2024-02-24T04:48:32.439Z,100.00
2024-02-24T04:51:02.858Z,100.00
2024-02-24T04:53:30.825Z,100.00
2024-02-24T04:55:57.945Z,100.00
2024-02-24T04:58:26.162Z,100.00
2024-02-24T05:00:53.337Z,100.00
2024-02-24T05:03:20.644Z,100.00
2024-02-24T05:05:47.927Z,100.00
2024-02-24T05:08:15.078Z,100.00
2024-02-24T05:10:42.279Z,100.00
2024-02-24T05:13:09.343Z,100.00
2024-02-24T05:15:36.495Z,100.00
2024-02-24T05:18:04.104Z,100.00
2024-02-24T05:20:32.291Z,100.00
2024-02-24T05:22:59.519Z,100.00
2024-02-24T05:25:26.572Z,100.00
2024-02-24T05:27:54.475Z,100.00
2024-02-24T05:30:21.521Z,100.00
2024-02-24T05:32:48.755Z,100.00
2024-02-24T05:35:16.153Z,100.00
2024-02-24T05:37:45.397Z,100.00
2024-02-24T05:40:15.992Z,100.00
2024-02-24T05:42:43.614Z,100.00
2024-02-24T05:45:13.061Z,100.00
2024-02-24T05:47:40.224Z,100.00
2024-02-24T05:50:08.082Z,100.00
2024-02-24T05:52:35.254Z,100.00
2024-02-24T05:55:08.489Z,100.00
2024-02-24T05:57:35.425Z,100.00
2024-02-24T06:00:05.879Z,100.00
2024-02-24T06:02:39.569Z,100.00
2024-02-24T06:05:07.188Z,100.00
2024-02-24T06:07:34.708Z,100.00
2024-02-24T06:10:01.897Z,100.00
2024-02-24T06:12:28.903Z,100.00
2024-02-24T06:14:56.002Z,100.00
2024-02-24T06:17:23.223Z,100.00
2024-02-24T06:19:50.308Z,100.00
2024-02-24T06:22:17.531Z,100.00
2024-02-24T06:24:44.679Z,100.00
2024-02-24T06:27:11.753Z,100.00
2024-02-24T06:29:38.865Z,100.00
2024-02-24T06:32:06.865Z,100.00
2024-02-24T06:34:34.000Z,100.00
2024-02-24T06:37:01.137Z,100.00
2024-02-24T06:39:28.198Z,100.00
2024-02-24T06:41:55.658Z,100.00
2024-02-24T06:44:22.776Z,100.00
2024-02-24T06:46:51.783Z,100.00
2024-02-24T06:49:21.245Z,100.00
2024-02-24T06:51:48.406Z,100.00
2024-02-24T06:54:15.411Z,100.00
2024-02-24T06:56:43.521Z,100.00
2024-02-24T06:59:10.709Z,100.00
2024-02-24T07:01:37.786Z,100.00
2024-02-24T07:04:05.149Z,100.00
2024-02-24T07:06:32.270Z,100.00
2024-02-24T07:08:59.480Z,100.00
2024-02-24T07:11:26.764Z,100.00
2024-02-24T07:13:53.973Z,100.00
2024-02-24T07:16:21.009Z,100.00
2024-02-24T07:18:48.104Z,100.00
2024-02-24T07:21:15.264Z,100.00
2024-02-24T07:23:42.408Z,100.00
2024-02-24T07:26:09.715Z,100.00
2024-02-24T07:28:36.759Z,100.00
2024-02-24T07:31:04.284Z,100.00
2024-02-24T07:33:31.474Z,100.00
2024-02-24T07:35:58.710Z,100.00
2024-02-24T07:38:25.889Z,100.00
2024-02-24T07:40:52.975Z,100.00
2024-02-24T07:43:20.072Z,100.00
2024-02-24T07:45:47.201Z,100.00
2024-02-24T07:48:14.558Z,100.00
2024-02-24T07:50:41.876Z,100.00
2024-02-24T07:53:09.415Z,100.00
2024-02-24T07:55:36.564Z,100.00
2024-02-24T07:58:04.713Z,100.00
2024-02-24T08:00:31.843Z,100.00
2024-02-24T08:02:59.080Z,100.00
2024-02-24T08:05:26.182Z,100.00
2024-02-24T08:07:53.273Z,100.00
2024-02-24T08:10:20.416Z,100.00
2024-02-24T08:12:50.062Z,100.00
2024-02-24T08:15:17.202Z,100.00
2024-02-24T08:17:44.373Z,100.00
2024-02-24T08:20:12.096Z,100.00
2024-02-24T08:22:40.310Z,100.00
2024-02-24T08:25:08.278Z,100.00
2024-02-24T08:27:35.377Z,100.00
2024-02-24T08:30:02.518Z,100.00
2024-02-24T08:32:31.134Z,98.74
2024-02-24T08:34:58.290Z,98.00
2024-02-24T08:37:25.344Z,97.91
2024-02-24T08:39:52.373Z,97.95
2024-02-24T08:42:19.451Z,97.57
2024-02-24T08:44:46.619Z,97.60
2024-02-24T08:47:13.830Z,98.09
2024-02-24T08:49:40.938Z,98.39
2024-02-24T08:52:09.420Z,98.54
2024-02-24T08:54:37.580Z,97.69
2024-02-24T08:57:07.093Z,97.78
2024-02-24T08:59:34.233Z,98.22
2024-02-24T09:02:01.354Z,98.13
2024-02-24T09:04:28.484Z,97.69
2024-02-24T09:06:55.608Z,97.59
2024-02-24T09:09:22.710Z,97.34
2024-02-24T09:11:50.839Z,97.03
2024-02-24T09:14:18.185Z,97.55
2024-02-24T09:16:45.209Z,97.53
2024-02-24T09:19:12.376Z,97.18
2024-02-24T09:21:39.723Z,97.50
2024-02-24T09:24:06.887Z,96.41
2024-02-24T09:26:34.077Z,96.03
2024-02-24T09:29:09.050Z,96.56
2024-02-24T09:32:19.172Z,98.01
2024-02-24T09:34:46.647Z,98.67
2024-02-24T09:37:13.725Z,99.65
2024-02-24T09:39:42.364Z,100.00
2024-02-24T09:42:10.773Z,100.00
2024-02-24T09:44:39.876Z,100.00
2024-02-24T09:47:08.442Z,100.00
2024-02-24T09:49:35.547Z,100.00
2024-02-24T09:52:02.813Z,100.00
2024-02-24T09:54:30.324Z,100.00
2024-02-24T09:56:58.823Z,100.00
2024-02-24T09:59:26.993Z,100.00
2024-02-24T10:01:54.091Z,100.00
2024-02-24T10:04:22.808Z,100.00
2024-02-24T10:06:49.939Z,100.00
2024-02-24T10:09:17.089Z,100.00
2024-02-24T10:11:44.274Z,100.00
2024-02-24T10:14:11.771Z,100.00
2024-02-24T10:16:39.542Z,100.00
2024-02-24T10:19:07.707Z,100.00
2024-02-24T10:21:35.620Z,100.00
2024-02-24T10:24:06.240Z,100.00
2024-02-24T10:26:33.472Z,100.00
2024-02-24T10:29:07.926Z,100.00
2024-02-24T10:31:36.237Z,100.00
2024-02-24T10:34:05.313Z,100.00
2024-02-24T10:36:34.135Z,100.00
2024-02-24T10:39:02.730Z,99.78
2024-02-24T10:41:31.422Z,98.01
2024-02-24T10:44:10.454Z,96.65
2024-02-24T10:46:45.740Z,96.03
2024-02-24T10:49:13.104Z,95.79
2024-02-24T10:51:47.046Z,95.76
2024-02-24T10:54:22.716Z,94.49
2024-02-24T10:56:59.198Z,94.13
2024-02-24T10:59:33.822Z,94.63
2024-02-24T11:02:03.840Z,93.14
2024-02-24T11:04:36.719Z,92.64
2024-02-24T11:07:19.783Z,93.09
2024-02-24T11:09:55.176Z,93.34
2024-02-24T11:12:25.972Z,93.59
2024-02-24T11:14:56.153Z,93.69
2024-02-24T11:18:00.045Z,93.95
2024-02-24T11:20:34.548Z,94.03
2024-02-24T11:23:27.901Z,94.56
2024-02-24T11:26:22.352Z,94.69
2024-02-24T11:29:03.477Z,95.21
2024-02-24T11:31:37.828Z,95.17
2024-02-24T11:34:11.782Z,95.75
2024-02-24T11:36:42.134Z,96.52
2024-02-24T11:39:15.126Z,96.60
2024-02-24T11:41:42.887Z,96.47
2024-02-24T11:44:11.590Z,94.74
2024-02-24T11:46:38.915Z,94.38
2024-02-24T11:49:06.201Z,94.58
2024-02-24T11:51:36.175Z,94.72
2024-02-24T11:54:05.592Z,95.48
2024-02-24T11:56:33.712Z,95.18
2024-02-24T11:59:02.011Z,94.18
2024-02-24T12:01:30.359Z,94.25
2024-02-24T12:04:01.056Z,94.19
2024-02-24T12:06:32.154Z,94.03
2024-02-24T12:09:01.152Z,93.91
2024-02-24T12:11:29.031Z,93.23
2024-02-24T12:13:56.280Z,93.67
2024-02-24T12:16:25.194Z,92.92
2024-02-24T12:18:52.558Z,91.95
2024-02-24T12:21:19.915Z,91.93
2024-02-24T12:23:47.160Z,92.13
2024-02-24T12:26:16.822Z,92.96
2024-02-24T12:28:47.584Z,93.89
2024-02-24T12:31:15.939Z,94.61
2024-02-24T12:33:46.395Z,95.04
2024-02-24T12:36:15.700Z,95.33
2024-02-24T12:38:44.378Z,95.59
2024-02-24T12:41:13.957Z,95.77
2024-02-24T12:43:42.682Z,95.80
2024-02-24T12:46:10.824Z,95.78
2024-02-24T12:48:41.353Z,94.69
2024-02-24T12:51:10.947Z,95.08
2024-02-24T12:53:38.166Z,95.39
2024-02-24T12:56:05.408Z,95.02
2024-02-24T12:58:35.146Z,94.69
2024-02-24T13:01:02.572Z,94.64
2024-02-24T13:03:29.976Z,93.47
2024-02-24T13:05:57.162Z,93.73
2024-02-24T13:08:24.392Z,93.88
2024-02-24T13:10:51.837Z,93.34
2024-02-24T13:13:18.975Z,93.31
2024-02-24T13:15:47.576Z,93.00
2024-02-24T13:18:14.924Z,91.77
2024-02-24T13:20:42.196Z,91.89
2024-02-24T13:23:09.431Z,92.03
2024-02-24T13:25:36.782Z,92.27
2024-02-24T13:28:05.056Z,90.02
2024-02-24T13:30:32.160Z,89.46
2024-02-24T13:32:59.402Z,90.15
2024-02-24T13:35:26.695Z,91.25
2024-02-24T13:37:53.896Z,91.81
2024-02-24T13:40:22.646Z,91.32
2024-02-24T13:42:49.989Z,90.26
2024-02-24T13:45:17.854Z,90.49
2024-02-24T13:47:45.178Z,89.96
2024-02-24T13:50:12.408Z,89.05
2024-02-24T13:52:39.632Z,88.54
2024-02-24T13:55:11.890Z,88.63
2024-02-24T13:57:38.980Z,89.24
2024-02-24T14:00:11.740Z,89.24
2024-02-24T14:02:39.622Z,88.54
2024-02-24T14:05:07.115Z,87.48
2024-02-24T14:07:34.243Z,87.91
2024-02-24T14:10:02.412Z,88.32
2024-02-24T14:12:30.115Z,88.59
2024-02-24T14:14:57.384Z,88.83
2024-02-24T14:17:28.950Z,88.38
2024-02-24T14:19:57.856Z,88.70
2024-02-24T14:22:25.036Z,87.77
2024-02-24T14:24:52.134Z,87.40
2024-02-24T14:27:19.679Z,87.83
2024-02-24T14:29:47.473Z,87.82
2024-02-24T14:32:16.575Z,87.49
2024-02-24T14:34:44.601Z,88.02
2024-02-24T14:37:11.821Z,88.23
2024-02-24T14:39:39.682Z,87.97
2024-02-24T14:42:06.951Z,87.56
2024-02-24T14:44:34.187Z,87.86
2024-02-24T14:47:06.364Z,88.24
2024-02-24T14:49:34.254Z,87.86
2024-02-24T14:52:02.389Z,87.56
2024-02-24T14:54:39.650Z,87.87
2024-02-24T14:57:13.150Z,88.59
2024-02-24T14:59:43.634Z,88.80
2024-02-24T15:02:17.134Z,88.72
2024-02-24T15:04:49.641Z,87.79
2024-02-24T15:07:16.746Z,86.91
2024-02-24T15:09:50.579Z,86.99
2024-02-24T15:12:20.286Z,87.27
2024-02-24T15:14:47.378Z,87.53
2024-02-24T15:17:16.810Z,87.62
2024-02-24T15:19:46.441Z,87.40
2024-02-24T15:22:13.754Z,87.44
2024-02-24T15:24:45.055Z,87.32
2024-02-24T15:27:13.470Z,87.31
2024-02-24T15:29:43.621Z,87.05
2024-02-24T15:32:11.267Z,87.04
2024-02-24T15:34:39.137Z,86.73
2024-02-24T15:37:06.792Z,86.97
2024-02-24T15:39:37.273Z,87.37
2024-02-24T15:42:04.491Z,87.53
2024-02-24T15:44:31.642Z,87.85
2024-02-24T15:46:58.838Z,88.05
2024-02-24T15:49:26.466Z,86.95
2024-02-24T15:51:55.445Z,87.45
2024-02-24T15:54:23.676Z,87.64
2024-02-24T15:56:53.519Z,87.77
2024-02-24T15:59:23.944Z,87.86
2024-02-24T16:01:51.017Z,88.26
2024-02-24T16:04:18.128Z,88.35
2024-02-24T16:06:45.233Z,88.38
2024-02-24T16:09:14.165Z,88.64
2024-02-24T16:11:41.372Z,88.71
2024-02-24T16:14:08.569Z,88.35
2024-02-24T16:16:35.673Z,88.31
2024-02-24T16:19:02.884Z,88.19
2024-02-24T16:21:30.018Z,87.95
2024-02-24T16:23:57.220Z,88.01
2024-02-24T16:26:24.302Z,88.04
2024-02-24T16:28:51.442Z,87.90
2024-02-24T16:31:18.564Z,88.55
2024-02-24T16:33:46.309Z,88.73
2024-02-24T16:36:13.683Z,89.28
2024-02-24T16:38:41.207Z,89.41
2024-02-24T16:41:08.352Z,89.46
2024-02-24T16:43:36.055Z,89.87
2024-02-24T16:46:03.727Z,90.13
2024-02-24T16:48:30.956Z,90.59
2024-02-24T16:50:58.189Z,90.81
2024-02-24T16:53:25.334Z,91.25
2024-02-24T16:55:52.461Z,91.56
2024-02-24T16:58:19.550Z,91.78
2024-02-24T17:00:46.906Z,91.91
2024-02-24T17:03:14.098Z,92.03
2024-02-24T17:05:41.531Z,92.16
2024-02-24T17:08:08.638Z,92.30
2024-02-24T17:10:40.359Z,92.50
2024-02-24T17:13:09.799Z,92.82
2024-02-24T17:15:38.784Z,92.90
2024-02-24T17:18:07.249Z,93.37
2024-02-24T17:20:35.872Z,93.39
2024-02-24T17:23:10.291Z,93.77
2024-02-24T17:25:37.577Z,94.05
2024-02-24T17:28:07.527Z,94.35
2024-02-24T17:30:36.962Z,94.78
2024-02-24T17:33:05.858Z,95.07
2024-02-24T17:35:33.105Z,95.21
2024-02-24T17:38:03.264Z,95.50
2024-02-24T17:40:30.385Z,96.00
2024-02-24T17:42:57.873Z,96.50
2024-02-24T17:45:25.264Z,96.78
2024-02-24T17:47:52.782Z,97.21
2024-02-24T17:50:20.053Z,97.24
2024-02-24T17:52:47.167Z,97.46
2024-02-24T17:55:14.334Z,97.44
2024-02-24T17:57:42.588Z,96.95
2024-02-24T18:00:10.429Z,96.80
2024-02-24T18:02:38.444Z,96.67
2024-02-24T18:05:06.134Z,96.90
2024-02-24T18:07:33.197Z,97.01
2024-02-24T18:10:00.360Z,97.21
2024-02-24T18:12:28.553Z,97.42
2024-02-24T18:14:55.707Z,97.30
2024-02-24T18:17:22.986Z,97.33
2024-02-24T18:19:50.154Z,97.37
2024-02-24T18:22:17.256Z,97.41
2024-02-24T18:24:45.520Z,97.54
2024-02-24T18:27:13.242Z,97.54
2024-02-24T18:29:40.402Z,97.83
2024-02-24T18:32:08.051Z,97.90
2024-02-24T18:34:35.344Z,97.92
2024-02-24T18:37:02.824Z,98.02
2024-02-24T18:39:30.273Z,98.09
2024-02-24T18:41:59.005Z,98.15
2024-02-24T18:44:26.213Z,98.30
2024-02-24T18:46:53.872Z,98.65
2024-02-24T18:49:22.234Z,98.45
2024-02-24T18:51:49.835Z,98.80
2024-02-24T18:54:16.883Z,98.87
2024-02-24T18:56:44.047Z,98.99
2024-02-24T18:59:11.124Z,98.84
2024-02-24T19:01:38.305Z,98.83
2024-02-24T19:04:05.703Z,98.81
2024-02-24T19:06:32.901Z,98.59
2024-02-24T19:09:00.154Z,98.65
2024-02-24T19:11:29.318Z,98.62
2024-02-24T19:13:56.501Z,99.01
2024-02-24T19:16:23.605Z,99.05
2024-02-24T19:18:51.200Z,99.08
2024-02-24T19:21:18.552Z,99.21
2024-02-24T19:23:45.720Z,99.21
2024-02-24T19:26:14.421Z,99.41
2024-02-24T19:28:41.709Z,99.25
2024-02-24T19:31:08.797Z,99.21
2024-02-24T19:33:36.092Z,98.65
2024-02-24T19:36:04.020Z,98.28
2024-02-24T19:38:31.205Z,98.25
2024-02-24T19:40:58.394Z,97.89
2024-02-24T19:43:25.550Z,98.06
2024-02-24T19:45:54.284Z,97.97
2024-02-24T19:48:21.504Z,98.00
2024-02-24T19:50:49.568Z,97.92
2024-02-24T19:53:16.711Z,97.63
2024-02-24T19:55:43.825Z,97.48
2024-02-24T19:58:20.598Z,97.31
2024-02-24T20:00:51.798Z,97.28
2024-02-24T20:03:18.982Z,96.97
2024-02-24T20:05:46.122Z,96.78
2024-02-24T20:08:13.163Z,96.77
2024-02-24T20:10:40.183Z,96.79
2024-02-24T20:13:07.183Z,96.87
2024-02-24T20:15:35.026Z,96.83
2024-02-24T20:18:02.341Z,96.85
2024-02-24T20:20:29.536Z,96.65
2024-02-24T20:22:57.360Z,96.58
2024-02-24T20:25:24.922Z,96.58
2024-02-24T20:27:52.116Z,96.84
2024-02-24T20:30:22.319Z,96.44
2024-02-24T20:32:55.635Z,96.29
2024-02-24T20:35:24.196Z,96.26
2024-02-24T20:37:51.504Z,96.31
2024-02-24T20:40:18.515Z,96.31
2024-02-24T20:42:45.876Z,96.26
2024-02-24T20:45:13.056Z,96.39
2024-02-24T20:47:40.176Z,96.46
2024-02-24T20:50:08.273Z,96.32
2024-02-24T20:52:37.176Z,95.82
2024-02-24T20:55:05.439Z,95.93
2024-02-24T20:57:32.674Z,95.76
2024-02-24T20:59:59.869Z,96.01
2024-02-24T21:02:26.975Z,95.40
2024-02-24T21:04:54.009Z,95.48
2024-02-24T21:07:21.126Z,95.23
2024-02-24T21:09:48.936Z,95.28
2024-02-24T21:12:16.013Z,95.18
2024-02-24T21:14:43.150Z,95.26
2024-02-24T21:17:10.227Z,95.34
2024-02-24T21:19:37.720Z,95.35
2024-02-24T21:22:05.160Z,95.21
2024-02-24T21:24:32.505Z,94.52
2024-02-24T21:27:00.558Z,94.48
2024-02-24T21:29:27.942Z,94.57
2024-02-24T21:31:55.403Z,94.77
2024-02-24T21:34:22.813Z,95.17
2024-02-24T21:36:50.353Z,94.92
2024-02-24T21:39:17.432Z,94.92
2024-02-24T21:41:44.580Z,94.89
2024-02-24T21:44:11.638Z,94.80
2024-02-24T21:46:38.678Z,94.69
2024-02-24T21:49:05.895Z,94.96
2024-02-24T21:51:33.060Z,94.61
2024-02-24T21:54:02.727Z,94.74
2024-02-24T21:56:31.792Z,94.91
2024-02-24T21:58:58.806Z,94.99
2024-02-24T22:01:25.845Z,95.25
2024-02-24T22:03:53.513Z,95.46
2024-02-24T22:06:20.920Z,95.41
2024-02-24T22:08:48.152Z,95.74
2024-02-24T22:11:15.238Z,95.68
2024-02-24T22:13:42.608Z,95.87
2024-02-24T22:16:12.976Z,95.89
2024-02-24T22:18:40.567Z,96.49
2024-02-24T22:21:09.501Z,96.58
2024-02-24T22:23:36.972Z,96.56
2024-02-24T22:26:04.418Z,96.90
2024-02-24T22:28:31.569Z,97.25
2024-02-24T22:30:58.697Z,97.28
2024-02-24T22:33:26.133Z,97.54
2024-02-24T22:35:54.250Z,97.62
2024-02-24T22:38:22.198Z,97.84
2024-02-24T22:40:49.342Z,98.01
2024-02-24T22:43:16.972Z,98.10
2024-02-24T22:45:44.299Z,98.05
2024-02-24T22:48:11.709Z,98.45
2024-02-24T22:50:38.998Z,98.43
2024-02-24T22:53:06.163Z,98.57
2024-02-24T22:55:35.325Z,98.58
2024-02-24T22:58:02.643Z,98.53
2024-02-24T23:00:29.839Z,98.67
2024-02-24T23:02:57.147Z,98.47
2024-02-24T23:05:24.383Z,98.60
2024-02-24T23:07:51.509Z,98.49
2024-02-24T23:10:18.673Z,98.46
2024-02-24T23:12:45.984Z,98.02
2024-02-24T23:15:13.398Z,98.17
2024-02-24T23:17:41.133Z,98.08
2024-02-24T23:20:09.091Z,98.29
2024-02-24T23:22:36.544Z,98.33
2024-02-24T23:25:03.987Z,98.55
2024-02-24T23:27:31.678Z,98.82
2024-02-24T23:29:58.968Z,98.60
2024-02-24T23:32:26.437Z,99.01
2024-02-24T23:34:53.610Z,99.29
2024-02-24T23:37:20.876Z,99.63
2024-02-24T23:39:48.072Z,100.00
2024-02-24T23:42:15.336Z,100.00
2024-02-24T23:44:42.444Z,100.00
2024-02-24T23:47:09.505Z,100.00
2024-02-24T23:49:36.670Z,100.00
2024-02-24T23:52:04.063Z,100.00
2024-02-24T23:54:31.113Z,100.00
2024-02-24T23:56:58.223Z,100.00
2024-02-24T23:59:25.295Z,100.00
