createdAt,value
2018-09-05T00:00:57.024Z,39.83
2018-09-05T00:03:25.929Z,41.87
2018-09-05T00:05:54.806Z,39.13
2018-09-05T00:08:23.728Z,42.97
2018-09-05T00:10:52.674Z,43.27
2018-09-05T00:13:21.566Z,40.50
2018-09-05T00:15:50.407Z,40.13
2018-09-05T00:18:19.288Z,38.97
2018-09-05T00:20:48.127Z,37.93
2018-09-05T00:23:17.086Z,41.07
2018-09-05T00:25:45.901Z,40.83
2018-09-05T00:28:14.842Z,40.00
2018-09-05T00:30:43.785Z,39.60
2018-09-05T00:33:12.682Z,39.43
2018-09-05T00:35:41.624Z,38.53
2018-09-05T00:38:10.484Z,40.53
2018-09-05T00:40:39.365Z,42.20
2018-09-05T00:43:08.318Z,40.37
2018-09-05T00:45:37.236Z,38.77
2018-09-05T00:48:06.136Z,40.13
2018-09-05T00:50:35.016Z,41.13
2018-09-05T00:53:04.027Z,39.67
2018-09-05T00:55:32.932Z,39.67
2018-09-05T00:58:01.823Z,38.17
2018-09-05T01:00:30.742Z,38.13
2018-09-05T01:02:59.826Z,37.93
2018-09-05T01:05:28.620Z,38.10
2018-09-05T01:07:57.516Z,39.40
2018-09-05T01:10:26.317Z,38.13
2018-09-05T01:12:55.160Z,35.10
2018-09-05T01:15:24.054Z,36.00
2018-09-05T01:17:52.860Z,33.63
2018-09-05T01:20:21.681Z,31.17
2018-09-05T01:22:50.500Z,35.20
2018-09-05T01:25:19.308Z,35.10
2018-09-05T01:27:48.167Z,41.43
2018-09-05T01:30:17.027Z,41.37
2018-09-05T01:32:46.316Z,38.50
2018-09-05T01:35:15.131Z,37.30
2018-09-05T01:37:44.021Z,37.47
2018-09-05T01:40:12.856Z,37.87
2018-09-05T01:42:41.733Z,40.03
2018-09-05T01:45:10.576Z,40.40
2018-09-05T01:47:39.419Z,38.43
2018-09-05T01:50:08.260Z,39.70
2018-09-05T01:52:37.088Z,40.17
2018-09-05T01:55:05.983Z,38.73
2018-09-05T01:57:34.851Z,41.33
2018-09-05T02:00:03.796Z,43.47
2018-09-05T02:02:32.669Z,44.53
2018-09-05T02:05:01.573Z,43.30
2018-09-05T02:07:30.436Z,41.07
2018-09-05T02:09:59.241Z,41.63
2018-09-05T02:12:28.040Z,45.90
2018-09-05T02:14:56.972Z,43.27
2018-09-05T02:17:25.836Z,40.50
2018-09-05T02:19:54.764Z,36.67
2018-09-05T02:22:23.566Z,34.43
2018-09-05T02:24:52.430Z,33.60
2018-09-05T02:27:21.265Z,33.43
2018-09-05T02:29:50.173Z,31.87
2018-09-05T02:32:19.000Z,33.20
2018-09-05T02:34:47.866Z,31.17
2018-09-05T02:37:16.676Z,34.97
2018-09-05T02:39:45.589Z,37.23
2018-09-05T02:42:14.409Z,36.23
2018-09-05T02:44:43.252Z,32.60
2018-09-05T02:47:12.065Z,37.97
2018-09-05T02:49:40.926Z,35.60
2018-09-05T02:52:09.727Z,36.40
2018-09-05T02:54:38.634Z,36.97
2018-09-05T02:57:07.393Z,35.97
2018-09-05T02:59:36.345Z,35.23
2018-09-05T03:02:05.124Z,38.30
2018-09-05T03:04:33.995Z,37.73
2018-09-05T03:07:02.839Z,36.43
2018-09-05T03:09:31.796Z,36.53
2018-09-05T03:12:00.591Z,35.33
2018-09-05T03:14:29.460Z,34.87
2018-09-05T03:16:58.250Z,35.70
2018-09-05T03:19:27.121Z,34.87
2018-09-05T03:21:56.025Z,35.27
2018-09-05T03:24:24.975Z,35.17
2018-09-05T03:26:53.801Z,36.17
2018-09-05T03:29:22.681Z,35.80
2018-09-05T03:31:51.760Z,36.73
2018-09-05T03:34:20.600Z,34.97
2018-09-05T03:36:49.461Z,34.60
2018-09-05T03:39:18.347Z,33.93
2018-09-05T03:41:47.157Z,34.97
2018-09-05T03:44:15.997Z,34.10
2018-09-05T03:46:44.836Z,35.67
2018-09-05T03:49:13.711Z,33.87
2018-09-05T03:51:42.553Z,34.40
2018-09-05T03:54:11.406Z,34.20
2018-09-05T03:56:40.251Z,33.53
2018-09-05T03:59:09.070Z,33.80
2018-09-05T04:01:37.892Z,33.70
2018-09-05T04:04:06.700Z,33.37
2018-09-05T04:06:35.517Z,33.73
2018-09-05T04:09:06.117Z,33.23
2018-09-05T04:11:34.973Z,31.63
2018-09-05T04:14:03.877Z,32.50
2018-09-05T04:16:32.721Z,32.53
2018-09-05T04:19:01.646Z,32.13
2018-09-05T04:21:30.477Z,33.50
2018-09-05T04:23:59.279Z,33.97
2018-09-05T04:26:28.183Z,35.07
2018-09-05T04:28:57.077Z,33.60
2018-09-05T04:31:26.000Z,35.63
2018-09-05T04:33:54.831Z,37.20
2018-09-05T04:36:23.755Z,34.57
2018-09-05T04:38:52.636Z,36.07
2018-09-05T04:41:21.462Z,36.10
2018-09-05T04:43:50.288Z,38.60
2018-09-05T04:46:19.117Z,36.43
2018-09-05T04:48:47.945Z,35.97
2018-09-05T04:51:16.787Z,37.03
2018-09-05T04:53:45.538Z,37.20
2018-09-05T04:56:14.403Z,38.03
2018-09-05T04:58:43.199Z,38.00
2018-09-05T05:01:12.097Z,36.60
2018-09-05T05:03:40.916Z,36.33
2018-09-05T05:06:09.897Z,34.37
2018-09-05T05:08:38.752Z,32.70
2018-09-05T05:11:07.595Z,34.17
2018-09-05T05:13:36.439Z,35.10
2018-09-05T05:16:05.594Z,34.17
2018-09-05T05:18:34.435Z,33.63
2018-09-05T05:21:03.298Z,34.37
2018-09-05T05:23:32.141Z,33.40
2018-09-05T05:26:01.040Z,33.13
2018-09-05T05:28:29.894Z,34.07
2018-09-05T05:30:58.838Z,33.17
2018-09-05T05:33:27.681Z,34.67
2018-09-05T05:35:56.520Z,34.20
2018-09-05T05:38:25.456Z,35.03
2018-09-05T05:40:54.411Z,36.37
2018-09-05T05:43:23.213Z,35.70
2018-09-05T05:45:52.147Z,36.13
2018-09-05T05:48:21.057Z,37.07
2018-09-05T05:50:50.705Z,36.03
2018-09-05T05:53:19.586Z,37.50
2018-09-05T05:55:48.491Z,37.77
2018-09-05T05:58:17.374Z,35.47
2018-09-05T06:00:46.302Z,34.90
2018-09-05T06:03:15.106Z,36.40
2018-09-05T06:05:44.058Z,36.23
2018-09-05T06:08:12.935Z,37.33
2018-09-05T06:10:41.932Z,36.07
2018-09-05T06:13:10.804Z,36.13
2018-09-05T06:15:40.086Z,34.20
2018-09-05T06:18:08.873Z,34.13
2018-09-05T06:20:37.917Z,32.33
2018-09-05T06:23:06.800Z,33.40
2018-09-05T06:25:35.746Z,33.30
2018-09-05T06:28:04.722Z,33.73
2018-09-05T06:30:33.727Z,33.03
2018-09-05T06:33:02.564Z,32.17
2018-09-05T06:35:31.472Z,33.90
2018-09-05T06:38:00.449Z,33.43
2018-09-05T06:40:29.355Z,32.27
2018-09-05T06:42:58.338Z,32.87
2018-09-05T06:45:27.245Z,33.30
2018-09-05T06:47:56.099Z,34.33
2018-09-05T06:50:24.940Z,37.60
2018-09-05T06:52:53.886Z,36.27
2018-09-05T06:55:22.928Z,35.33
2018-09-05T06:57:51.981Z,36.00
2018-09-05T07:00:20.995Z,36.87
2018-09-05T07:02:49.935Z,36.37
2018-09-05T07:05:19.543Z,36.43
2018-09-05T07:07:48.534Z,37.60
2018-09-05T07:10:17.413Z,35.73
2018-09-05T07:12:46.331Z,34.63
2018-09-05T07:15:15.214Z,36.47
2018-09-05T07:17:44.175Z,36.67
2018-09-05T07:20:13.010Z,36.80
2018-09-05T07:22:41.894Z,37.97
2018-09-05T07:25:10.810Z,39.40
2018-09-05T07:27:39.680Z,37.73
2018-09-05T07:30:08.664Z,38.87
2018-09-05T07:32:37.620Z,38.10
2018-09-05T07:35:06.456Z,38.97
2018-09-05T07:37:35.425Z,38.63
2018-09-05T07:40:04.401Z,38.30
2018-09-05T07:42:36.286Z,41.07
2018-09-05T07:48:12.074Z,38.00
2018-09-05T07:50:45.009Z,35.23
2018-09-05T07:53:16.547Z,36.77
2018-09-05T07:55:47.959Z,38.77
2018-09-05T08:01:15.550Z,36.93
2018-09-05T08:03:50.075Z,38.93
2018-09-05T08:06:22.045Z,36.40
2018-09-05T08:08:52.918Z,35.80
2018-09-05T08:11:24.626Z,36.80
2018-09-05T08:13:55.572Z,35.30
2018-09-05T08:16:27.307Z,33.43
2018-09-05T08:19:00.309Z,30.93
2018-09-05T08:21:31.810Z,30.60
2018-09-05T08:24:04.273Z,31.47
2018-09-05T08:27:08.540Z,31.83
2018-09-05T08:29:59.777Z,30.43
2018-09-05T08:32:30.943Z,32.30
2018-09-05T08:35:02.418Z,30.03
2018-09-05T08:40:45.658Z,22.53
2018-09-05T08:43:17.489Z,29.13
2018-09-05T08:45:53.813Z,29.03
2018-09-05T08:49:06.738Z,27.93
2018-09-05T08:51:35.802Z,19.67
2018-09-05T08:54:04.865Z,16.97
2018-09-05T08:56:33.989Z,22.30
2018-09-05T08:59:03.019Z,15.93
2018-09-05T09:01:32.197Z,17.97
2018-09-05T09:04:01.399Z,15.80
2018-09-05T09:06:30.507Z,15.27
2018-09-05T09:08:59.574Z,17.50
2018-09-05T09:11:29.033Z,19.77
2018-09-05T09:13:58.099Z,18.10
2018-09-05T09:16:27.018Z,17.57
2018-09-05T09:18:55.984Z,19.77
2018-09-05T09:21:24.894Z,18.13
2018-09-05T09:23:53.966Z,19.27
2018-09-05T09:26:23.228Z,19.17
2018-09-05T09:28:53.048Z,16.50
2018-09-05T09:31:22.566Z,16.77
2018-09-05T09:33:52.049Z,16.47
2018-09-05T09:36:21.359Z,19.30
2018-09-05T09:38:50.383Z,14.83
2018-09-05T09:41:19.709Z,14.57
2018-09-05T09:43:48.802Z,17.30
2018-09-05T09:46:17.834Z,15.87
2018-09-05T09:48:46.934Z,16.40
2018-09-05T09:51:15.932Z,14.35
2018-09-05T09:53:46.024Z,15.60
2018-09-05T09:56:15.288Z,18.73
2018-09-05T09:58:44.301Z,14.75
2018-09-05T10:01:18.796Z,18.60
2018-09-05T10:03:52.909Z,13.55
2018-09-05T10:06:26.061Z,14.47
2018-09-05T10:09:00.676Z,14.38
2018-09-05T10:11:34.700Z,14.20
2018-09-05T10:14:09.195Z,16.23
2018-09-05T10:16:41.085Z,14.45
2018-09-05T10:19:11.687Z,13.32
2018-09-05T10:21:40.700Z,14.05
2018-09-05T10:24:09.755Z,17.67
2018-09-05T10:26:38.671Z,16.62
2018-09-05T10:29:07.855Z,18.27
2018-09-05T10:31:36.923Z,14.15
2018-09-05T10:34:06.807Z,12.13
2018-09-05T10:36:35.770Z,14.45
2018-09-05T10:39:06.930Z,14.63
2018-09-05T10:41:36.086Z,15.93
2018-09-05T10:44:04.992Z,12.93
2018-09-05T10:46:34.080Z,14.58
2018-09-05T10:49:03.015Z,14.18
2018-09-05T10:51:37.257Z,14.07
2018-09-05T10:54:06.751Z,16.15
2018-09-05T10:56:35.992Z,13.83
2018-09-05T10:59:05.173Z,14.38
2018-09-05T11:01:34.645Z,16.35
2018-09-05T11:04:04.039Z,17.67
2018-09-05T11:06:33.136Z,12.98
2018-09-05T11:09:02.344Z,11.90
2018-09-05T11:11:31.760Z,13.05
2018-09-05T11:14:00.788Z,13.72
2018-09-05T11:16:30.550Z,12.30
2018-09-05T11:19:05.869Z,14.35
2018-09-05T11:21:34.955Z,14.55
2018-09-05T11:24:03.959Z,13.00
2018-09-05T11:26:33.090Z,13.43
2018-09-05T11:29:02.249Z,13.43
2018-09-05T11:31:31.633Z,13.22
2018-09-05T11:34:00.595Z,14.30
2018-09-05T11:36:30.137Z,13.72
2018-09-05T11:38:59.173Z,13.00
2018-09-05T11:41:28.267Z,13.20
2018-09-05T11:43:57.329Z,12.53
2018-09-05T11:46:26.542Z,13.93
2018-09-05T11:48:55.520Z,14.03
2018-09-05T11:51:24.778Z,13.95
2018-09-05T11:53:53.958Z,13.03
2018-09-05T11:56:23.125Z,13.60
2018-09-05T11:58:52.289Z,14.45
2018-09-05T12:01:21.482Z,14.13
2018-09-05T12:03:50.859Z,13.78
2018-09-05T12:06:20.119Z,13.43
2018-09-05T12:08:49.092Z,15.00
2018-09-05T12:11:18.215Z,15.38
2018-09-05T12:13:47.066Z,13.90
2018-09-05T12:16:16.535Z,13.62
2018-09-05T12:18:45.747Z,14.47
2018-09-05T12:21:14.892Z,14.93
2018-09-05T12:23:43.971Z,14.65
2018-09-05T12:26:13.420Z,14.05
2018-09-05T12:28:43.057Z,13.65
2018-09-05T12:31:12.349Z,14.58
2018-09-05T12:33:41.371Z,14.50
2018-09-05T12:36:10.795Z,14.50
2018-09-05T12:38:39.790Z,14.75
2018-09-05T12:41:08.793Z,14.15
2018-09-05T12:43:37.786Z,14.18
2018-09-05T12:46:07.002Z,14.58
2018-09-05T12:48:36.318Z,14.13
2018-09-05T12:51:05.409Z,14.20
2018-09-05T12:53:34.446Z,14.43
2018-09-05T12:56:03.410Z,14.28
2018-09-05T12:58:32.649Z,14.60
2018-09-05T13:01:01.815Z,14.03
2018-09-05T13:03:31.017Z,14.33
2018-09-05T13:05:59.894Z,14.98
2018-09-05T13:08:28.961Z,13.72
2018-09-05T13:10:57.989Z,13.00
2018-09-05T13:13:27.003Z,14.00
2018-09-05T13:15:56.078Z,13.90
2018-09-05T13:18:25.248Z,14.38
2018-09-05T13:20:54.295Z,14.03
2018-09-05T13:23:23.467Z,13.80
2018-09-05T13:25:52.520Z,13.58
2018-09-05T13:28:21.710Z,14.35
2018-09-05T13:30:50.616Z,13.85
2018-09-05T13:33:20.068Z,14.33
2018-09-05T13:35:49.217Z,14.60
2018-09-05T13:38:18.406Z,13.72
2018-09-05T13:40:47.325Z,14.68
2018-09-05T13:43:21.196Z,13.70
2018-09-05T13:45:54.010Z,14.47
2018-09-05T13:48:23.123Z,14.50
2018-09-05T13:50:52.097Z,14.40
2018-09-05T13:53:21.196Z,15.28
2018-09-05T13:55:50.394Z,14.93
2018-09-05T13:58:19.607Z,14.53
2018-09-05T14:00:48.623Z,14.90
2018-09-05T14:03:20.520Z,14.95
2018-09-05T14:05:49.509Z,15.10
2018-09-05T14:08:20.788Z,15.35
2018-09-05T14:10:52.404Z,13.65
2018-09-05T14:13:21.378Z,14.33
2018-09-05T14:15:56.995Z,15.75
2018-09-05T14:18:27.965Z,15.45
2018-09-05T14:20:59.064Z,15.32
2018-09-05T14:23:28.157Z,15.60
2018-09-05T14:25:57.123Z,14.93
2018-09-05T14:28:26.210Z,15.13
2018-09-05T14:30:55.528Z,15.18
2018-09-05T14:33:24.480Z,15.90
2018-09-05T14:35:53.813Z,14.58
2018-09-05T14:38:22.781Z,15.32
2018-09-05T14:40:51.892Z,15.70
2018-09-05T14:43:20.862Z,15.10
2018-09-05T14:45:49.897Z,16.52
2018-09-05T14:48:24.130Z,14.60
2018-09-05T14:50:54.489Z,14.43
2018-09-05T14:53:25.487Z,14.78
2018-09-05T14:55:58.266Z,14.60
2018-09-05T14:58:29.596Z,15.18
2018-09-05T15:01:05.380Z,14.78
2018-09-05T15:06:13.029Z,14.87
2018-09-05T15:08:42.426Z,13.93
2018-09-05T15:11:11.419Z,13.65
2018-09-05T15:13:42.574Z,13.48
2018-09-05T15:16:11.708Z,13.38
2018-09-05T15:18:40.691Z,13.58
2018-09-05T15:21:09.769Z,13.10
2018-09-05T15:23:38.660Z,13.40
2018-09-05T15:26:07.979Z,13.05
2018-09-05T15:28:37.321Z,13.95
2018-09-05T15:31:06.566Z,13.03
2018-09-05T15:33:35.500Z,13.38
2018-09-05T15:36:04.825Z,13.95
2018-09-05T15:38:34.047Z,13.08
2018-09-05T15:41:03.152Z,13.80
2018-09-05T15:43:32.315Z,13.93
2018-09-05T15:46:01.390Z,12.18
2018-09-05T15:48:30.228Z,12.90
2018-09-05T15:50:59.388Z,12.45
2018-09-05T15:53:28.499Z,12.75
2018-09-05T15:55:57.412Z,12.68
2018-09-05T15:58:26.462Z,11.28
2018-09-05T16:00:55.348Z,12.20
2018-09-05T16:03:25.132Z,12.78
2018-09-05T16:05:54.092Z,12.70
2018-09-05T16:08:23.032Z,12.88
2018-09-05T16:10:52.021Z,11.93
2018-09-05T16:13:20.971Z,13.45
2018-09-05T16:15:49.842Z,13.03
2018-09-05T16:18:18.833Z,13.38
2018-09-05T16:20:47.958Z,12.25
2018-09-05T16:23:17.014Z,13.05
2018-09-05T16:25:45.853Z,13.78
2018-09-05T16:28:14.771Z,15.40
2018-09-05T16:30:43.960Z,14.33
2018-09-05T16:33:13.156Z,14.75
2018-09-05T16:35:42.063Z,15.08
2018-09-05T16:38:10.976Z,14.63
2018-09-05T16:40:39.848Z,15.10
2018-09-05T16:43:09.293Z,14.65
2018-09-05T16:45:38.318Z,14.53
2018-09-05T16:48:07.610Z,14.80
2018-09-05T16:50:36.493Z,14.58
2018-09-05T16:53:05.693Z,15.68
2018-09-05T16:55:34.641Z,14.35
2018-09-05T16:58:04.419Z,13.83
2018-09-05T17:00:33.388Z,14.63
2018-09-05T17:03:02.312Z,15.23
2018-09-05T17:05:31.199Z,14.80
2018-09-05T17:08:00.100Z,14.28
2018-09-05T17:10:29.268Z,14.90
2018-09-05T17:12:58.441Z,14.75
2018-09-05T17:15:27.309Z,13.00
2018-09-05T17:17:56.171Z,13.18
2018-09-05T17:20:24.986Z,13.03
2018-09-05T17:22:54.069Z,12.60
2018-09-05T17:25:22.991Z,12.80
2018-09-05T17:27:52.083Z,12.45
2018-09-05T17:30:23.001Z,12.73
2018-09-05T17:32:52.172Z,13.43
2018-09-05T17:35:21.259Z,14.05
2018-09-05T17:37:50.216Z,14.10
2018-09-05T17:40:19.510Z,14.80
2018-09-05T17:42:48.370Z,15.33
2018-09-05T17:45:17.249Z,15.10
2018-09-05T17:47:46.055Z,15.17
2018-09-05T17:50:15.141Z,15.83
2018-09-05T17:52:44.162Z,14.90
2018-09-05T17:55:13.088Z,14.47
2018-09-05T17:57:41.945Z,13.87
2018-09-05T18:00:10.914Z,12.53
2018-09-05T18:02:39.847Z,13.03
2018-09-05T18:05:08.783Z,12.67
2018-09-05T18:07:38.744Z,13.30
2018-09-05T18:10:07.589Z,12.43
2018-09-05T18:12:36.572Z,12.97
2018-09-05T18:15:05.895Z,12.20
2018-09-05T18:17:34.789Z,11.93
2018-09-05T18:20:03.660Z,11.87
2018-09-05T18:22:32.414Z,12.13
2018-09-05T18:25:01.312Z,12.90
2018-09-05T18:27:30.263Z,12.57
2018-09-05T18:29:59.120Z,13.30
2018-09-05T18:32:28.109Z,14.77
2018-09-05T18:34:56.995Z,14.50
2018-09-05T18:37:25.897Z,14.17
2018-09-05T18:39:54.998Z,14.10
2018-09-05T18:42:24.052Z,13.50
2018-09-05T18:44:53.173Z,13.17
2018-09-05T18:47:22.385Z,15.13
2018-09-05T18:49:52.365Z,13.77
2018-09-05T18:52:21.244Z,14.37
2018-09-05T18:54:50.437Z,13.97
2018-09-05T18:57:19.441Z,15.17
2018-09-05T18:59:48.319Z,14.10
2018-09-05T19:02:17.241Z,13.67
2018-09-05T19:04:46.180Z,14.63
2018-09-05T19:07:15.044Z,14.03
2018-09-05T19:09:44.083Z,14.47
2018-09-05T19:12:12.939Z,14.40
2018-09-05T19:14:42.071Z,14.47
2018-09-05T19:17:11.072Z,14.13
2018-09-05T19:19:39.971Z,14.43
2018-09-05T19:22:08.906Z,15.03
2018-09-05T19:24:37.758Z,14.37
2018-09-05T19:27:06.673Z,14.63
2018-09-05T19:29:35.512Z,14.57
2018-09-05T19:32:04.534Z,13.90
2018-09-05T19:34:33.396Z,14.30
2018-09-05T19:37:02.547Z,13.93
2018-09-05T19:39:31.578Z,14.47
2018-09-05T19:42:00.741Z,14.40
2018-09-05T19:44:29.740Z,14.70
2018-09-05T19:46:58.595Z,13.93
2018-09-05T19:49:27.415Z,13.87
2018-09-05T19:51:56.289Z,12.67
2018-09-05T19:54:25.547Z,12.90
2018-09-05T19:56:54.681Z,12.73
2018-09-05T19:59:23.611Z,13.80
2018-09-05T20:01:52.409Z,14.97
2018-09-05T20:04:21.236Z,13.33
2018-09-05T20:06:50.180Z,14.30
2018-09-05T20:09:19.077Z,12.97
2018-09-05T20:11:47.986Z,13.77
2018-09-05T20:14:16.814Z,14.03
2018-09-05T20:16:46.576Z,14.43
2018-09-05T20:19:15.671Z,14.20
2018-09-05T20:21:44.538Z,13.83
2018-09-05T20:24:13.325Z,14.27
2018-09-05T20:26:42.200Z,15.27
2018-09-05T20:29:11.198Z,15.53
2018-09-05T20:31:40.532Z,16.60
2018-09-05T20:34:09.388Z,16.53
2018-09-05T20:36:38.190Z,17.30
2018-09-05T20:39:09.255Z,16.47
2018-09-05T20:41:38.149Z,16.60
2018-09-05T20:44:07.018Z,17.37
2018-09-05T20:46:35.901Z,16.97
2018-09-05T20:49:04.716Z,18.23
2018-09-05T20:51:33.658Z,17.73
2018-09-05T20:54:02.492Z,16.83
2018-09-05T20:56:31.349Z,17.40
2018-09-05T20:59:00.321Z,16.97
2018-09-05T21:01:29.298Z,18.47
2018-09-05T21:03:58.358Z,18.20
2018-09-05T21:06:27.304Z,17.07
2018-09-05T21:08:56.125Z,16.50
2018-09-05T21:11:25.033Z,16.23
2018-09-05T21:13:53.879Z,17.33
2018-09-05T21:16:22.896Z,17.90
2018-09-05T21:18:51.733Z,16.93
2018-09-05T21:21:20.633Z,16.40
2018-09-05T21:23:49.481Z,17.47
2018-09-05T21:26:18.335Z,18.60
2018-09-05T21:28:47.192Z,17.23
2018-09-05T21:31:16.071Z,18.20
2018-09-05T21:33:44.936Z,17.23
2018-09-05T21:36:13.825Z,18.37
2018-09-05T21:38:42.685Z,18.63
2018-09-05T21:41:11.682Z,17.93
2018-09-05T21:43:40.551Z,18.53
2018-09-05T21:46:09.460Z,18.90
2018-09-05T21:48:38.448Z,19.13
2018-09-05T21:51:07.392Z,20.13
2018-09-05T21:53:36.293Z,20.43
2018-09-05T21:56:05.361Z,20.33
2018-09-05T21:58:34.237Z,20.17
2018-09-05T22:01:03.108Z,20.33
2018-09-05T22:03:31.973Z,20.30
2018-09-05T22:06:01.036Z,19.57
2018-09-05T22:08:30.010Z,19.90
2018-09-05T22:11:03.173Z,19.20
2018-09-05T22:13:32.311Z,20.00
2018-09-05T22:16:01.281Z,19.27
2018-09-05T22:18:30.178Z,19.33
2018-09-05T22:20:59.037Z,19.50
2018-09-05T22:23:27.918Z,21.80
2018-09-05T22:25:56.738Z,20.10
2018-09-05T22:28:25.578Z,20.23
2018-09-05T22:30:54.440Z,21.13
2018-09-05T22:33:23.311Z,19.77
2018-09-05T22:35:52.109Z,21.03
2018-09-05T22:38:20.968Z,21.43
2018-09-05T22:40:52.860Z,23.07
2018-09-05T22:43:33.477Z,22.90
2018-09-05T22:46:13.488Z,22.60
2018-09-05T22:48:53.413Z,22.63
2018-09-05T22:54:12.096Z,23.10
2018-09-05T22:56:58.229Z,22.60
2018-09-05T23:02:10.267Z,24.03
2018-09-05T23:04:52.214Z,22.53
2018-09-05T23:08:37.155Z,22.93
2018-09-05T23:11:17.271Z,21.30
2018-09-05T23:15:05.510Z,19.93
2018-09-05T23:18:45.558Z,19.27
2018-09-05T23:21:18.827Z,19.30
2018-09-05T23:23:57.691Z,20.03
2018-09-05T23:26:26.953Z,19.30
2018-09-05T23:28:55.803Z,19.03
2018-09-05T23:31:24.972Z,18.73
2018-09-05T23:33:53.887Z,22.77
2018-09-05T23:36:23.010Z,20.53
2018-09-05T23:38:51.857Z,19.93
2018-09-05T23:41:20.687Z,19.53
2018-09-05T23:43:49.568Z,20.80
2018-09-05T23:46:18.407Z,20.40
2018-09-05T23:48:47.291Z,19.03
2018-09-05T23:51:16.108Z,20.17
2018-09-05T23:53:44.987Z,19.73
2018-09-05T23:56:13.820Z,18.93
2018-09-05T23:58:42.662Z,19.37
