createdAt,value
2018-12-24T00:00:42.593Z,77.06
2018-12-24T00:03:31.355Z,77.01
2018-12-24T00:06:01.155Z,76.31
2018-12-24T00:08:30.970Z,76.96
2018-12-24T00:11:19.922Z,73.12
2018-12-24T00:14:08.887Z,76.11
2018-12-24T00:16:38.696Z,75.75
2018-12-24T00:19:27.739Z,76.72
2018-12-24T00:21:57.535Z,76.73
2018-12-24T00:24:27.348Z,79.14
2018-12-24T00:26:57.144Z,76.18
2018-12-24T00:29:26.947Z,78.32
2018-12-24T00:31:56.760Z,78.21
2018-12-24T00:34:26.560Z,77.72
2018-12-24T00:36:56.366Z,78.29
2018-12-24T00:39:26.160Z,77.96
2018-12-24T00:42:15.987Z,79.99
2018-12-24T00:44:46.645Z,77.11
2018-12-24T00:47:16.464Z,75.11
2018-12-24T00:49:46.272Z,75.63
2018-12-24T00:52:16.085Z,77.59
2018-12-24T00:54:45.912Z,79.42
2018-12-24T00:57:15.727Z,76.08
2018-12-24T00:59:45.550Z,76.13
2018-12-24T01:02:15.351Z,77.93
2018-12-24T01:04:45.164Z,76.62
2018-12-24T01:07:14.975Z,75.94
2018-12-24T01:09:44.781Z,76.32
2018-12-24T01:12:33.813Z,79.28
2018-12-24T01:15:22.910Z,76.86
2018-12-24T01:17:52.720Z,79.04
2018-12-24T01:20:22.537Z,77.68
2018-12-24T01:22:52.349Z,78.03
2018-12-24T01:25:22.170Z,78.82
2018-12-24T01:27:51.980Z,74.32
2018-12-24T01:30:21.800Z,76.65
2018-12-24T01:32:51.597Z,78.05
2018-12-24T01:35:21.407Z,76.17
2018-12-24T01:37:51.210Z,77.11
2018-12-24T01:40:21.018Z,79.33
2018-12-24T01:45:39.668Z,77.83
2018-12-24T01:48:28.704Z,79.10
2018-12-24T01:51:17.741Z,79.80
2018-12-24T01:53:47.550Z,79.91
2018-12-24T01:56:17.359Z,76.38
2018-12-24T01:58:47.157Z,76.09
2018-12-24T02:01:16.969Z,77.05
2018-12-24T02:03:46.764Z,76.26
2018-12-24T02:06:16.580Z,76.94
2018-12-24T02:08:46.399Z,79.05
2018-12-24T02:11:16.197Z,79.72
2018-12-24T02:19:39.213Z,78.56
2018-12-24T02:22:12.895Z,78.65
2018-12-24T02:24:40.541Z,78.39
2018-12-24T02:27:29.569Z,78.52
2018-12-24T02:30:18.622Z,75.26
2018-12-24T02:32:48.428Z,70.50
2018-12-24T02:35:18.222Z,67.72
2018-12-24T02:37:48.035Z,67.31
2018-12-24T02:40:17.826Z,66.91
2018-12-24T02:42:52.405Z,66.60
2018-12-24T02:45:19.217Z,66.58
2018-12-24T02:47:49.024Z,66.10
2018-12-24T02:50:18.815Z,65.86
2018-12-24T02:52:48.617Z,65.66
2018-12-24T02:55:18.419Z,65.51
2018-12-24T02:57:48.223Z,65.29
2018-12-24T03:00:18.015Z,64.96
2018-12-24T03:02:47.840Z,64.92
2018-12-24T03:05:36.934Z,64.96
2018-12-24T03:08:06.663Z,64.69
2018-12-24T03:10:36.580Z,64.62
2018-12-24T03:13:27.201Z,64.44
2018-12-24T03:15:57.004Z,64.41
2018-12-24T03:18:26.826Z,64.22
2018-12-24T03:20:56.638Z,64.09
2018-12-24T03:23:26.457Z,64.06
2018-12-24T03:25:56.251Z,63.99
2018-12-24T03:28:26.057Z,63.90
2018-12-24T03:31:15.008Z,63.80
2018-12-24T03:33:44.826Z,63.77
2018-12-24T03:36:14.618Z,63.67
2018-12-24T03:41:20.124Z,63.58
2018-12-24T03:43:49.961Z,63.47
2018-12-24T03:46:19.781Z,63.40
2018-12-24T03:48:49.626Z,63.47
2018-12-24T03:51:19.498Z,63.29
2018-12-24T03:53:49.450Z,63.21
2018-12-24T03:56:19.269Z,63.21
2018-12-24T03:58:49.096Z,63.13
2018-12-24T04:01:18.910Z,63.20
2018-12-24T04:03:48.829Z,62.96
2018-12-24T04:06:18.775Z,62.91
2018-12-24T04:08:48.678Z,62.89
2018-12-24T04:11:18.497Z,62.86
2018-12-24T04:13:48.326Z,62.71
2018-12-24T04:16:18.164Z,62.60
2018-12-24T04:18:48.119Z,62.59
2018-12-24T04:21:17.910Z,62.53
2018-12-24T04:23:47.734Z,62.44
2018-12-24T04:26:17.572Z,62.45
2018-12-24T04:28:47.467Z,62.34
2018-12-24T04:31:17.292Z,62.27
2018-12-24T04:33:47.114Z,62.14
2018-12-24T04:36:16.928Z,62.06
2018-12-24T04:38:46.853Z,61.99
2018-12-24T04:41:16.679Z,61.90
2018-12-24T04:43:46.572Z,61.96
2018-12-24T04:46:16.418Z,61.77
2018-12-24T04:48:46.247Z,61.84
2018-12-24T04:51:17.020Z,61.72
2018-12-24T04:53:46.981Z,61.68
2018-12-24T04:56:16.799Z,61.61
2018-12-24T04:58:47.199Z,61.83
2018-12-24T05:01:17.011Z,61.56
2018-12-24T05:03:46.836Z,61.45
2018-12-24T05:06:16.660Z,61.56
2018-12-24T05:08:46.515Z,61.39
2018-12-24T05:11:16.354Z,61.29
2018-12-24T05:13:46.348Z,61.19
2018-12-24T05:16:16.180Z,61.10
2018-12-24T05:18:46.033Z,61.12
2018-12-24T05:21:15.871Z,61.10
2018-12-24T05:23:45.680Z,61.08
2018-12-24T05:26:15.514Z,61.01
2018-12-24T05:28:45.355Z,61.04
2018-12-24T05:31:15.164Z,61.05
2018-12-24T05:33:44.987Z,60.93
2018-12-24T05:36:14.807Z,60.90
2018-12-24T05:38:44.645Z,60.90
2018-12-24T05:41:14.487Z,60.89
2018-12-24T05:43:49.379Z,60.94
2018-12-24T05:46:15.899Z,60.96
2018-12-24T05:48:45.752Z,60.87
2018-12-24T05:51:15.571Z,60.89
2018-12-24T05:53:45.396Z,60.90
2018-12-24T05:56:15.252Z,60.75
2018-12-24T05:58:45.124Z,60.71
2018-12-24T06:01:14.978Z,60.66
2018-12-24T06:03:44.813Z,60.49
2018-12-24T06:06:14.631Z,60.50
2018-12-24T06:08:44.445Z,60.43
2018-12-24T06:11:14.316Z,60.42
2018-12-24T06:13:44.290Z,60.28
2018-12-24T06:16:14.161Z,60.26
2018-12-24T06:18:44.008Z,60.27
2018-12-24T06:21:13.837Z,60.18
2018-12-24T06:23:43.700Z,60.15
2018-12-24T06:26:13.691Z,60.21
2018-12-24T06:28:43.668Z,60.26
2018-12-24T06:31:13.613Z,60.29
2018-12-24T06:33:43.514Z,60.35
2018-12-24T06:36:13.482Z,60.20
2018-12-24T06:38:43.399Z,60.15
2018-12-24T06:41:13.260Z,60.19
2018-12-24T06:43:43.407Z,60.27
2018-12-24T06:46:13.318Z,60.22
2018-12-24T06:48:43.194Z,60.16
2018-12-24T06:51:13.417Z,60.12
2018-12-24T06:53:43.386Z,60.15
2018-12-24T06:56:13.210Z,59.99
2018-12-24T06:58:43.038Z,59.96
2018-12-24T07:01:12.910Z,59.82
2018-12-24T07:03:42.784Z,59.84
2018-12-24T07:06:12.669Z,59.75
2018-12-24T07:08:42.590Z,59.62
2018-12-24T07:11:12.491Z,59.55
2018-12-24T07:13:42.328Z,59.60
2018-12-24T07:16:12.156Z,59.60
2018-12-24T07:18:42.184Z,59.54
2018-12-24T07:21:12.101Z,59.58
2018-12-24T07:23:42.067Z,59.50
2018-12-24T07:26:11.889Z,59.53
2018-12-24T07:28:41.733Z,59.46
2018-12-24T07:31:11.587Z,59.49
2018-12-24T07:33:41.444Z,59.47
2018-12-24T07:36:11.274Z,59.53
2018-12-24T07:38:41.291Z,59.60
2018-12-24T07:41:11.135Z,59.61
2018-12-24T07:43:41.021Z,59.62
2018-12-24T07:46:11.606Z,59.62
2018-12-24T07:48:41.446Z,59.56
2018-12-24T07:51:11.309Z,59.68
2018-12-24T07:53:41.230Z,59.70
2018-12-24T07:56:12.258Z,59.72
2018-12-24T07:58:42.228Z,59.68
2018-12-24T08:01:12.101Z,59.61
2018-12-24T08:03:42.094Z,59.76
2018-12-24T08:06:12.281Z,60.00
2018-12-24T08:08:42.607Z,60.06
2018-12-24T08:11:13.373Z,59.88
2018-12-24T08:13:43.413Z,59.93
2018-12-24T08:16:13.224Z,59.85
2018-12-24T08:18:43.038Z,59.83
2018-12-24T08:21:13.112Z,59.85
2018-12-24T08:23:43.200Z,59.82
2018-12-24T08:26:13.086Z,59.83
2018-12-24T08:28:42.967Z,59.81
2018-12-24T08:31:12.897Z,59.77
2018-12-24T08:33:42.876Z,59.81
2018-12-24T08:36:12.794Z,59.79
2018-12-24T08:39:15.228Z,59.74
2018-12-24T08:41:45.280Z,59.73
2018-12-24T08:44:15.219Z,59.64
2018-12-24T08:46:45.219Z,59.64
2018-12-24T08:49:15.013Z,59.68
2018-12-24T08:51:44.899Z,59.73
2018-12-24T08:54:15.204Z,59.76
2018-12-24T08:56:45.219Z,59.73
2018-12-24T08:59:15.316Z,59.71
2018-12-24T09:01:45.138Z,59.68
2018-12-24T09:04:14.980Z,59.63
2018-12-24T09:06:44.882Z,59.55
2018-12-24T09:09:14.754Z,59.66
2018-12-24T09:11:44.569Z,59.55
2018-12-24T09:14:14.562Z,59.53
2018-12-24T09:16:44.364Z,59.47
2018-12-24T09:19:14.242Z,59.54
2018-12-24T09:21:44.064Z,59.56
2018-12-24T09:24:13.926Z,59.38
2018-12-24T09:26:43.906Z,59.48
2018-12-24T09:29:13.774Z,59.18
2018-12-24T09:31:43.598Z,59.27
2018-12-24T09:34:13.458Z,59.55
2018-12-24T09:36:43.350Z,59.80
2018-12-24T09:40:11.203Z,59.58
2018-12-24T09:42:40.642Z,59.74
2018-12-24T09:45:10.114Z,59.67
2018-12-24T09:47:39.563Z,59.72
2018-12-24T09:50:08.989Z,59.69
2018-12-24T09:52:38.463Z,59.63
2018-12-24T09:55:07.928Z,59.60
2018-12-24T09:57:37.321Z,59.70
2018-12-24T10:00:08.383Z,59.48
2018-12-24T10:02:42.683Z,59.59
2018-12-24T10:05:13.628Z,59.29
2018-12-24T10:08:02.341Z,59.24
2018-12-24T10:10:31.955Z,59.10
2018-12-24T10:13:20.556Z,61.09
2018-12-24T10:15:49.945Z,59.40
2018-12-24T10:18:19.425Z,59.08
2018-12-24T10:20:48.840Z,58.95
2018-12-24T10:23:37.548Z,58.79
2018-12-24T10:26:26.289Z,58.70
2018-12-24T10:28:55.668Z,58.71
2018-12-24T10:31:25.069Z,58.72
2018-12-24T10:37:02.272Z,59.04
2018-12-24T10:39:31.719Z,58.85
2018-12-24T10:42:01.202Z,58.79
2018-12-24T10:44:30.589Z,58.85
2018-12-24T10:46:59.976Z,59.34
2018-12-24T10:49:29.359Z,59.08
2018-12-24T10:51:58.747Z,59.29
2018-12-24T10:54:47.508Z,59.34
2018-12-24T10:57:36.135Z,59.04
2018-12-24T11:00:07.044Z,58.96
2018-12-24T11:06:10.081Z,58.83
2018-12-24T11:08:39.513Z,58.71
2018-12-24T11:11:09.061Z,58.64
2018-12-24T11:13:39.607Z,59.06
2018-12-24T11:16:09.564Z,59.27
2018-12-24T11:18:38.957Z,59.58
2018-12-24T11:21:08.421Z,59.37
2018-12-24T11:26:33.493Z,59.10
2018-12-24T11:29:22.144Z,59.28
2018-12-24T11:31:51.572Z,59.20
2018-12-24T11:34:20.950Z,59.23
2018-12-24T11:36:50.356Z,59.58
2018-12-24T11:39:19.926Z,59.14
2018-12-24T11:41:49.355Z,59.22
2018-12-24T11:44:18.742Z,60.16
2018-12-24T11:46:48.133Z,59.17
2018-12-24T11:49:17.522Z,59.31
2018-12-24T11:51:46.901Z,59.65
2018-12-24T11:54:35.348Z,59.53
2018-12-24T11:57:04.726Z,59.27
2018-12-24T11:59:34.108Z,58.90
2018-12-24T12:02:09.915Z,58.78
2018-12-24T12:04:34.602Z,58.97
2018-12-24T12:07:04.202Z,58.89
2018-12-24T12:09:33.609Z,58.73
2018-12-24T12:12:22.322Z,58.61
2018-12-24T12:14:51.720Z,59.02
2018-12-24T12:17:41.985Z,59.18
2018-12-24T12:20:11.376Z,60.04
2018-12-24T12:22:40.774Z,61.88
2018-12-24T12:25:29.492Z,61.39
2018-12-24T12:27:58.879Z,61.04
2018-12-24T12:30:28.267Z,60.16
2018-12-24T12:32:57.697Z,60.32
2018-12-24T12:35:27.130Z,60.34
2018-12-24T12:37:56.510Z,60.12
2018-12-24T12:40:25.919Z,60.06
2018-12-24T12:42:55.304Z,60.09
2018-12-24T12:45:25.056Z,60.07
2018-12-24T12:47:54.442Z,60.05
2018-12-24T12:50:23.847Z,59.78
2018-12-24T12:52:53.255Z,60.00
2018-12-24T12:55:22.643Z,59.76
2018-12-24T13:00:40.543Z,59.59
2018-12-24T13:03:09.930Z,59.95
2018-12-24T13:05:39.320Z,59.46
2018-12-24T13:08:08.709Z,59.08
2018-12-24T13:10:38.111Z,59.27
2018-12-24T13:13:07.500Z,59.43
2018-12-24T13:15:37.548Z,59.28
2018-12-24T13:18:08.121Z,59.73
2018-12-24T13:20:37.512Z,59.45
2018-12-24T13:23:06.891Z,60.00
2018-12-24T13:25:56.915Z,60.01
2018-12-24T13:28:26.284Z,59.92
2018-12-24T13:31:40.551Z,60.42
2018-12-24T13:34:10.195Z,59.72
2018-12-24T13:36:39.618Z,59.88
2018-12-24T13:39:09.026Z,59.66
2018-12-24T13:41:38.474Z,59.86
2018-12-24T13:47:40.384Z,60.28
2018-12-24T13:50:09.774Z,60.41
2018-12-24T13:52:39.166Z,60.62
2018-12-24T13:55:08.646Z,60.27
2018-12-24T14:00:47.172Z,59.66
2018-12-24T14:03:16.827Z,59.50
2018-12-24T14:05:46.164Z,59.48
2018-12-24T14:08:15.552Z,59.31
2018-12-24T14:10:45.022Z,59.27
2018-12-24T14:13:14.397Z,59.19
2018-12-24T14:15:43.792Z,59.33
2018-12-24T14:18:13.173Z,59.05
2018-12-24T14:20:42.559Z,59.31
2018-12-24T14:23:12.106Z,59.43
2018-12-24T14:25:41.538Z,59.02
2018-12-24T14:28:10.926Z,60.75
2018-12-24T14:30:40.347Z,59.10
2018-12-24T14:33:09.725Z,59.04
2018-12-24T14:35:39.113Z,58.79
2018-12-24T14:38:08.479Z,58.90
2018-12-24T14:40:37.868Z,59.35
2018-12-24T14:46:15.004Z,59.59
2018-12-24T14:48:44.388Z,59.37
2018-12-24T14:51:13.780Z,59.44
2018-12-24T14:53:43.177Z,59.92
2018-12-24T14:56:12.563Z,59.72
2018-12-24T14:58:41.966Z,59.65
2018-12-24T15:01:11.362Z,59.47
2018-12-24T15:03:40.787Z,59.43
2018-12-24T15:06:10.196Z,59.70
2018-12-24T15:08:39.581Z,59.83
2018-12-24T15:11:08.975Z,60.09
2018-12-24T15:13:38.369Z,60.31
2018-12-24T15:16:07.754Z,60.40
2018-12-24T15:18:37.161Z,60.28
2018-12-24T15:21:06.552Z,60.43
2018-12-24T15:23:35.928Z,60.34
2018-12-24T15:26:05.419Z,60.34
2018-12-24T15:28:34.806Z,60.23
2018-12-24T15:31:23.523Z,60.33
2018-12-24T15:33:52.956Z,60.26
2018-12-24T15:36:22.342Z,60.20
2018-12-24T15:38:51.713Z,60.37
2018-12-24T15:41:21.115Z,60.40
2018-12-24T15:43:50.499Z,60.45
2018-12-24T15:46:19.893Z,60.50
2018-12-24T15:48:49.286Z,60.53
2018-12-24T15:51:18.686Z,60.40
2018-12-24T15:53:48.072Z,60.46
2018-12-24T15:56:17.459Z,60.47
2018-12-24T15:58:46.831Z,60.29
2018-12-24T16:01:16.232Z,60.27
2018-12-24T16:03:45.626Z,60.26
2018-12-24T16:06:35.968Z,60.30
2018-12-24T16:09:07.208Z,60.37
2018-12-24T16:11:36.606Z,60.01
2018-12-24T16:14:05.945Z,60.45
2018-12-24T16:16:35.334Z,60.66
2018-12-24T16:19:23.727Z,60.53
2018-12-24T16:21:53.138Z,60.77
2018-12-24T16:24:22.585Z,60.69
2018-12-24T16:26:52.142Z,60.90
2018-12-24T16:29:21.642Z,60.78
2018-12-24T16:31:51.069Z,60.79
2018-12-24T16:34:20.508Z,60.71
2018-12-24T16:36:49.926Z,60.80
2018-12-24T16:39:19.370Z,60.71
2018-12-24T16:41:48.811Z,60.69
2018-12-24T16:44:18.241Z,60.65
2018-12-24T16:46:47.674Z,60.45
2018-12-24T16:49:17.108Z,60.62
2018-12-24T16:51:46.524Z,60.71
2018-12-24T16:54:16.023Z,60.54
2018-12-24T16:56:45.457Z,60.59
2018-12-24T16:59:14.896Z,60.84
2018-12-24T17:01:44.414Z,60.69
2018-12-24T17:04:33.087Z,60.89
2018-12-24T17:07:02.656Z,60.81
2018-12-24T17:12:59.167Z,60.75
2018-12-24T17:15:28.590Z,60.80
2018-12-24T17:18:17.384Z,60.53
2018-12-24T17:20:46.871Z,60.46
2018-12-24T17:23:16.365Z,60.32
2018-12-24T17:26:05.077Z,60.19
2018-12-24T17:28:34.481Z,59.92
2018-12-24T17:31:03.922Z,60.00
2018-12-24T17:33:33.336Z,59.95
2018-12-24T17:36:02.910Z,60.02
2018-12-24T17:38:32.363Z,59.93
2018-12-24T17:41:01.782Z,60.23
2018-12-24T17:43:31.230Z,60.13
2018-12-24T17:49:08.786Z,60.60
2018-12-24T17:51:38.360Z,60.45
2018-12-24T17:56:42.660Z,60.43
2018-12-24T17:59:12.089Z,60.55
2018-12-24T18:04:31.623Z,60.80
2018-12-24T18:07:01.037Z,60.50
2018-12-24T18:09:30.487Z,60.88
2018-12-24T18:11:59.933Z,60.86
2018-12-24T18:14:29.378Z,60.94
2018-12-24T18:16:58.816Z,60.90
2018-12-24T18:19:47.546Z,60.93
2018-12-24T18:25:10.980Z,60.81
2018-12-24T18:27:40.422Z,60.55
2018-12-24T18:30:30.308Z,60.56
2018-12-24T18:32:59.726Z,60.74
2018-12-24T18:35:29.152Z,60.83
2018-12-24T18:37:58.614Z,60.83
2018-12-24T18:40:28.081Z,60.93
2018-12-24T18:43:16.919Z,60.97
2018-12-24T18:46:05.449Z,61.01
2018-12-24T18:51:25.006Z,60.73
2018-12-24T18:53:54.468Z,61.05
2018-12-24T18:56:43.232Z,61.07
2018-12-24T18:59:12.690Z,60.86
2018-12-24T19:01:42.260Z,61.07
2018-12-24T19:04:31.756Z,61.11
2018-12-24T19:07:01.276Z,61.13
2018-12-24T19:09:30.682Z,61.26
2018-12-24T19:12:19.351Z,61.33
2018-12-24T19:14:48.778Z,61.22
2018-12-24T19:17:18.246Z,61.18
2018-12-24T19:22:43.225Z,61.22
2018-12-24T19:25:12.649Z,61.08
2018-12-24T19:27:42.379Z,61.34
2018-12-24T19:30:11.792Z,61.35
2018-12-24T19:36:03.832Z,61.20
2018-12-24T19:38:33.257Z,61.08
2018-12-24T19:41:22.013Z,61.34
2018-12-24T19:43:51.428Z,61.23
2018-12-24T19:46:40.187Z,61.50
2018-12-24T19:49:09.641Z,61.16
2018-12-24T19:51:58.415Z,61.52
2018-12-24T19:54:27.859Z,60.99
2018-12-24T19:56:57.342Z,61.83
2018-12-24T19:59:26.752Z,61.67
2018-12-24T20:01:56.190Z,61.78
2018-12-24T20:04:25.949Z,61.47
2018-12-24T20:06:55.366Z,61.46
2018-12-24T20:09:44.201Z,62.12
2018-12-24T20:12:13.670Z,62.04
2018-12-24T20:14:43.108Z,62.00
2018-12-24T20:17:58.181Z,62.10
2018-12-24T20:20:23.435Z,62.01
2018-12-24T20:22:52.895Z,61.40
2018-12-24T20:25:22.330Z,61.65
2018-12-24T20:28:11.106Z,61.71
2018-12-24T20:30:59.876Z,62.21
2018-12-24T20:33:29.299Z,62.62
2018-12-24T20:36:18.130Z,62.25
2018-12-24T20:38:47.562Z,61.95
2018-12-24T20:41:16.992Z,62.31
2018-12-24T20:43:46.389Z,62.12
2018-12-24T20:46:15.815Z,62.40
2018-12-24T20:48:45.242Z,62.18
2018-12-24T20:51:33.979Z,62.46
2018-12-24T20:54:03.374Z,62.92
2018-12-24T20:56:32.821Z,62.65
2018-12-24T20:59:02.310Z,61.89
2018-12-24T21:01:31.727Z,61.39
2018-12-24T21:04:01.143Z,61.82
2018-12-24T21:06:30.595Z,60.06
2018-12-24T21:11:48.405Z,62.17
2018-12-24T21:14:17.769Z,62.56
2018-12-24T21:16:47.223Z,62.67
2018-12-24T21:19:16.596Z,62.90
2018-12-24T21:21:45.935Z,62.74
2018-12-24T21:27:22.834Z,62.93
2018-12-24T21:30:11.583Z,62.93
2018-12-24T21:35:57.304Z,62.81
2018-12-24T21:38:26.729Z,62.98
2018-12-24T21:43:50.663Z,62.84
2018-12-24T21:46:20.160Z,62.51
2018-12-24T21:48:49.596Z,62.81
2018-12-24T21:54:31.843Z,62.46
2018-12-24T21:57:01.299Z,62.46
2018-12-24T21:59:49.795Z,62.59
2018-12-24T22:02:19.212Z,62.59
2018-12-24T22:04:48.671Z,62.46
2018-12-24T22:07:37.215Z,62.85
2018-12-24T22:10:06.590Z,62.41
2018-12-24T22:12:35.916Z,62.30
2018-12-24T22:15:05.436Z,62.10
2018-12-24T22:17:34.785Z,62.47
2018-12-24T22:20:04.202Z,62.49
2018-12-24T22:22:33.544Z,62.93
2018-12-24T22:25:02.888Z,62.88
2018-12-24T22:27:32.222Z,63.10
2018-12-24T22:30:01.550Z,63.33
2018-12-24T22:32:30.891Z,62.74
2018-12-24T22:35:00.290Z,62.76
2018-12-24T22:37:29.573Z,62.90
2018-12-24T22:39:58.913Z,63.05
2018-12-24T22:42:28.255Z,62.94
2018-12-24T22:44:57.608Z,62.77
2018-12-24T22:47:26.936Z,63.01
2018-12-24T22:49:56.273Z,63.25
2018-12-24T22:52:25.605Z,63.13
2018-12-24T22:54:54.950Z,63.04
2018-12-24T22:57:24.381Z,62.93
2018-12-24T22:59:53.708Z,63.04
2018-12-24T23:02:23.046Z,63.04
2018-12-24T23:04:52.457Z,62.95
2018-12-24T23:07:36.413Z,63.04
2018-12-24T23:09:52.919Z,63.06
2018-12-24T23:12:22.302Z,62.88
2018-12-24T23:14:51.687Z,63.00
2018-12-24T23:20:04.356Z,62.54
2018-12-24T23:22:33.733Z,62.53
2018-12-24T23:25:03.118Z,62.72
2018-12-24T23:27:51.813Z,62.46
2018-12-24T23:30:21.207Z,62.40
2018-12-24T23:32:50.601Z,62.18
2018-12-24T23:35:19.981Z,61.95
2018-12-24T23:40:57.120Z,61.64
2018-12-24T23:43:26.498Z,61.49
2018-12-24T23:45:55.891Z,61.43
2018-12-24T23:48:25.268Z,61.40
2018-12-24T23:50:54.665Z,61.20
2018-12-24T23:53:24.049Z,61.20
2018-12-24T23:55:53.447Z,61.16
2018-12-24T23:58:22.828Z,61.29
