createdAt,value
2023-02-23T07:53:03.641Z,9.60
2023-02-23T07:55:31.106Z,9.60
2023-02-23T07:57:58.625Z,9.70
2023-02-23T08:00:27.244Z,9.80
2023-02-23T08:02:54.581Z,10.00
2023-02-23T08:05:21.919Z,10.10
2023-02-23T08:07:49.219Z,10.20
2023-02-23T08:10:16.859Z,10.30
2023-02-23T08:12:44.307Z,10.30
2023-02-23T08:15:12.083Z,10.40
2023-02-23T08:17:40.350Z,10.50
2023-02-23T08:20:10.497Z,10.60
2023-02-23T08:22:49.011Z,10.60
2023-02-23T08:25:18.097Z,10.70
2023-02-23T08:27:46.316Z,10.70
2023-02-23T08:30:15.566Z,10.80
2023-02-23T08:32:42.935Z,10.80
2023-02-23T08:35:11.280Z,10.90
2023-02-23T08:37:39.075Z,10.90
2023-02-23T08:40:07.979Z,11.00
2023-02-23T08:42:35.493Z,11.00
2023-02-23T08:45:02.787Z,11.10
2023-02-23T08:47:30.097Z,11.20
2023-02-23T08:49:57.421Z,11.20
2023-02-23T08:52:25.420Z,11.30
2023-02-23T08:54:52.733Z,11.30
2023-02-23T08:57:20.303Z,11.40
2023-02-23T08:59:47.659Z,11.40
2023-02-23T09:02:15.307Z,11.40
2023-02-23T09:04:42.981Z,11.50
2023-02-23T09:07:17.608Z,11.50
2023-02-23T09:09:44.911Z,11.50
2023-02-23T09:12:12.205Z,11.50
2023-02-23T09:14:40.411Z,11.60
2023-02-23T09:17:07.834Z,11.60
2023-02-23T09:19:35.135Z,11.70
2023-02-23T09:22:02.451Z,11.70
2023-02-23T09:24:29.776Z,11.70
2023-02-23T09:26:57.719Z,11.80
2023-02-23T09:29:25.264Z,11.80
2023-02-23T09:31:53.061Z,11.90
2023-02-23T09:34:21.033Z,12.00
2023-02-23T09:36:48.307Z,12.10
2023-02-23T09:39:15.687Z,12.10
2023-02-23T09:42:14.580Z,12.10
2023-02-23T09:45:38.614Z,12.20
2023-02-23T09:48:28.260Z,12.20
2023-02-23T09:50:59.827Z,12.30
2023-02-23T09:53:54.529Z,12.30
2023-02-23T09:56:46.286Z,12.40
2023-02-23T09:59:19.847Z,12.50
2023-02-23T10:02:44.994Z,12.50
2023-02-23T10:05:15.884Z,12.50
2023-02-23T10:07:58.603Z,12.70
2023-02-23T10:11:23.309Z,12.80
2023-02-23T10:14:48.872Z,12.90
2023-02-23T10:17:56.168Z,13.10
2023-02-23T10:20:50.950Z,13.20
2023-02-23T10:23:39.072Z,13.40
2023-02-23T10:26:15.579Z,13.50
2023-02-23T10:28:44.918Z,13.70
2023-02-23T10:31:45.112Z,13.90
2023-02-23T10:34:18.593Z,14.10
2023-02-23T10:37:06.136Z,14.20
2023-02-23T10:39:34.578Z,14.30
2023-02-23T10:42:13.165Z,14.50
2023-02-23T10:44:44.392Z,14.60
2023-02-23T10:47:21.769Z,14.60
2023-02-23T10:49:54.822Z,14.70
2023-02-23T10:52:42.830Z,14.70
2023-02-23T10:55:27.787Z,14.70
2023-02-23T10:58:19.051Z,14.70
2023-02-23T11:01:04.291Z,14.70
2023-02-23T11:03:57.578Z,14.70
2023-02-23T11:06:39.644Z,14.70
2023-02-23T11:09:44.575Z,14.80
2023-02-23T11:12:41.735Z,14.90
2023-02-23T11:15:49.163Z,15.10
2023-02-23T11:18:24.984Z,15.30
2023-02-23T11:20:52.814Z,15.60
2023-02-23T11:23:36.881Z,15.80
2023-02-23T11:26:54.909Z,15.90
2023-02-23T11:29:42.981Z,16.10
2023-02-23T11:32:38.838Z,16.40
2023-02-23T11:35:21.346Z,16.50
2023-02-23T11:37:50.115Z,16.70
2023-02-23T11:40:34.804Z,16.80
2023-02-23T11:43:14.915Z,17.00
2023-02-23T11:45:56.450Z,17.20
2023-02-23T11:48:59.752Z,17.20
2023-02-23T11:51:46.135Z,17.30
2023-02-23T11:54:33.254Z,17.20
2023-02-23T11:57:02.868Z,17.00
2023-02-23T11:59:40.516Z,17.00
2023-02-23T12:02:31.130Z,17.00
2023-02-23T12:05:23.967Z,17.00
2023-02-23T12:08:45.239Z,17.00
2023-02-23T12:11:27.277Z,17.10
2023-02-23T12:14:38.218Z,17.10
2023-02-23T12:17:23.795Z,17.10
2023-02-23T12:20:26.881Z,17.00
2023-02-23T12:23:15.679Z,17.00
2023-02-23T12:26:11.814Z,17.00
2023-02-23T12:29:19.035Z,17.00
2023-02-23T12:32:10.736Z,17.00
2023-02-23T12:35:01.401Z,17.10
2023-02-23T12:38:54.434Z,17.10
2023-02-23T12:42:17.238Z,17.20
2023-02-23T12:45:02.890Z,17.50
2023-02-23T12:48:44.329Z,17.50
2023-02-23T12:51:39.090Z,17.50
2023-02-23T12:54:11.831Z,17.50
2023-02-23T12:57:40.708Z,17.40
2023-02-23T13:01:20.905Z,17.30
2023-02-23T13:04:29.690Z,17.10
2023-02-23T13:07:37.513Z,17.10
2023-02-23T13:10:30.386Z,17.10
2023-02-23T13:13:25.442Z,17.10
2023-02-23T13:16:36.791Z,17.10
2023-02-23T13:19:36.324Z,17.10
2023-02-23T13:22:54.367Z,17.10
2023-02-23T13:25:46.513Z,17.20
2023-02-23T13:28:56.630Z,17.40
2023-02-23T13:31:39.298Z,17.50
2023-02-23T13:34:25.818Z,17.70
2023-02-23T13:36:54.641Z,17.90
2023-02-23T13:40:02.111Z,17.90
2023-02-23T13:43:30.235Z,18.10
2023-02-23T13:46:28.529Z,18.20
2023-02-23T13:49:37.278Z,18.20
2023-02-23T13:52:42.116Z,18.40
2023-02-23T13:55:43.369Z,18.60
2023-02-23T13:58:45.382Z,18.60
2023-02-23T14:01:23.414Z,18.70
2023-02-23T14:04:39.853Z,18.70
2023-02-23T14:07:26.990Z,18.80
2023-02-23T14:10:15.011Z,18.60
2023-02-23T14:13:16.652Z,18.60
2023-02-23T14:16:08.152Z,18.70
2023-02-23T14:18:50.596Z,18.60
2023-02-23T14:22:09.955Z,18.50
2023-02-23T14:24:37.739Z,18.30
2023-02-23T14:27:43.826Z,18.30
2023-02-23T14:30:10.965Z,18.20
2023-02-23T14:32:42.401Z,18.20
2023-02-23T14:35:32.626Z,18.10
2023-02-23T14:38:47.438Z,18.10
2023-02-23T14:41:21.054Z,18.10
2023-02-23T14:44:00.394Z,18.00
2023-02-23T14:46:28.153Z,18.00
2023-02-23T14:49:15.471Z,18.00
2023-02-23T14:51:54.428Z,17.90
2023-02-23T14:54:38.567Z,17.80
2023-02-23T14:57:21.949Z,17.70
2023-02-23T15:00:06.828Z,17.70
2023-02-23T15:02:35.531Z,17.60
2023-02-23T15:05:18.282Z,17.70
2023-02-23T15:07:45.833Z,17.50
2023-02-23T15:10:30.973Z,17.50
2023-02-23T15:13:01.273Z,17.50
2023-02-23T15:15:30.831Z,17.40
2023-02-23T15:18:04.480Z,17.50
2023-02-23T15:23:05.753Z,17.40
2023-02-23T15:25:41.028Z,17.40
2023-02-23T15:28:33.056Z,17.30
2023-02-23T15:31:04.737Z,17.40
2023-02-23T15:33:33.322Z,17.40
2023-02-23T15:36:25.563Z,17.40
2023-02-23T15:38:57.346Z,17.40
2023-02-23T15:41:38.356Z,17.40
2023-02-23T15:44:42.380Z,17.30
2023-02-23T15:47:28.554Z,17.30
2023-02-23T15:50:27.611Z,17.40
2023-02-23T15:53:13.562Z,17.30
2023-02-23T15:55:44.242Z,17.30
2023-02-23T15:58:26.675Z,17.40
2023-02-23T16:01:08.381Z,17.40
2023-02-23T16:03:44.267Z,17.40
2023-02-23T16:06:50.797Z,17.30
2023-02-23T16:09:21.205Z,17.30
2023-02-23T16:12:14.392Z,17.30
2023-02-23T16:15:01.163Z,17.30
2023-02-23T16:17:51.942Z,17.50
2023-02-23T16:20:41.461Z,17.50
2023-02-23T16:23:37.311Z,17.40
2023-02-23T16:26:28.955Z,17.30
2023-02-23T16:29:03.024Z,17.30
2023-02-23T16:32:00.906Z,17.20
2023-02-23T16:34:37.182Z,17.10
2023-02-23T16:37:27.907Z,16.90
2023-02-23T16:39:56.040Z,16.80
2023-02-23T16:42:35.518Z,16.70
2023-02-23T16:45:03.065Z,16.70
2023-02-23T16:47:43.972Z,16.60
2023-02-23T16:50:22.147Z,16.50
2023-02-23T16:52:53.389Z,16.50
2023-02-23T16:55:29.262Z,16.50
2023-02-23T16:58:02.211Z,16.40
2023-02-23T17:00:33.589Z,16.30
2023-02-23T17:03:02.180Z,16.30
2023-02-23T17:05:30.184Z,16.20
2023-02-23T17:07:59.051Z,16.20
2023-02-23T17:10:35.394Z,16.10
2023-02-23T17:13:13.476Z,16.00
2023-02-23T17:15:53.603Z,16.00
2023-02-23T17:18:35.988Z,16.00
2023-02-23T17:21:11.765Z,15.90
2023-02-23T17:23:50.839Z,15.90
2023-02-23T17:26:24.978Z,15.90
2023-02-23T17:28:54.003Z,15.80
2023-02-23T17:31:24.758Z,15.70
2023-02-23T17:33:53.729Z,15.70
2023-02-23T17:36:21.100Z,15.60
2023-02-23T17:38:48.475Z,15.60
2023-02-23T17:41:20.434Z,15.60
2023-02-23T17:43:47.873Z,15.50
2023-02-23T17:46:15.358Z,15.50
2023-02-23T17:48:44.852Z,15.40
2023-02-23T17:51:16.123Z,15.40
2023-02-23T17:53:43.989Z,15.40
2023-02-23T17:56:11.397Z,15.40
2023-02-23T17:58:40.147Z,15.30
2023-02-23T18:01:08.507Z,15.30
2023-02-23T18:03:37.750Z,15.30
2023-02-23T18:06:11.020Z,15.10
2023-02-23T18:08:42.358Z,15.00
2023-02-23T18:11:10.432Z,15.00
2023-02-23T18:13:38.556Z,14.90
2023-02-23T18:16:10.604Z,14.80
2023-02-23T18:18:47.525Z,14.80
2023-02-23T18:21:22.184Z,14.70
2023-02-23T18:23:51.618Z,14.60
2023-02-23T18:26:24.140Z,14.60
2023-02-23T18:28:51.535Z,14.60
2023-02-23T18:31:28.459Z,14.50
2023-02-23T18:33:57.699Z,14.50
2023-02-23T18:36:37.428Z,14.40
2023-02-23T18:39:08.910Z,14.30
2023-02-23T18:41:36.505Z,14.20
2023-02-23T18:44:08.674Z,14.20
2023-02-23T18:46:36.642Z,14.10
2023-02-23T18:49:06.232Z,14.00
2023-02-23T18:51:33.931Z,13.90
2023-02-23T18:54:03.283Z,13.80
2023-02-23T18:56:31.612Z,13.70
2023-02-23T18:59:01.704Z,13.70
2023-02-23T19:01:33.506Z,13.60
2023-02-23T19:04:04.815Z,13.60
2023-02-23T19:06:33.573Z,13.50
2023-02-23T19:09:04.146Z,13.40
2023-02-23T19:11:34.933Z,13.40
2023-02-23T19:14:10.477Z,13.30
2023-02-23T19:16:38.947Z,13.30
2023-02-23T19:19:08.250Z,13.30
2023-02-23T19:21:37.069Z,13.30
2023-02-23T19:24:06.802Z,13.30
2023-02-23T19:26:37.214Z,13.20
2023-02-23T19:29:05.572Z,13.20
2023-02-23T19:31:34.277Z,13.20
2023-02-23T19:34:05.116Z,13.20
2023-02-23T19:36:33.824Z,13.10
2023-02-23T19:39:10.563Z,13.10
2023-02-23T19:41:40.106Z,13.10
2023-02-23T19:44:07.890Z,13.10
2023-02-23T19:46:36.687Z,13.10
2023-02-23T19:49:06.377Z,13.10
2023-02-23T19:51:33.747Z,13.00
2023-02-23T19:54:01.271Z,12.90
2023-02-23T19:56:29.410Z,12.90
2023-02-23T19:58:57.894Z,12.80
2023-02-23T20:01:27.773Z,12.80
2023-02-23T20:04:01.828Z,12.80
2023-02-23T20:06:34.845Z,12.70
2023-02-23T20:09:05.415Z,12.70
2023-02-23T20:11:33.615Z,12.70
2023-02-23T20:14:03.344Z,12.70
2023-02-23T20:16:31.425Z,12.70
2023-02-23T20:18:59.740Z,12.80
2023-02-23T20:21:30.608Z,12.70
2023-02-23T20:23:58.222Z,12.60
2023-02-23T20:26:35.486Z,12.60
2023-02-23T20:29:11.238Z,12.50
2023-02-23T20:31:50.618Z,12.50
2023-02-23T20:34:24.600Z,12.50
2023-02-23T20:36:55.591Z,12.50
2023-02-23T20:39:24.426Z,12.40
2023-02-23T20:41:53.632Z,12.20
2023-02-23T20:44:24.460Z,12.20
2023-02-23T20:46:51.802Z,12.10
2023-02-23T20:49:19.166Z,12.20
2023-02-23T20:51:48.659Z,12.30
2023-02-23T20:54:17.194Z,12.30
2023-02-23T20:56:45.173Z,12.40
2023-02-23T20:59:15.542Z,12.50
2023-02-23T21:01:44.260Z,12.50
2023-02-23T21:04:13.130Z,12.50
2023-02-23T21:06:40.739Z,12.60
2023-02-23T21:09:12.829Z,12.60
2023-02-23T21:11:40.225Z,12.60
2023-02-23T21:14:09.208Z,12.60
2023-02-23T21:16:41.683Z,12.60
2023-02-23T21:19:10.957Z,12.70
2023-02-23T21:21:58.389Z,12.70
2023-02-23T21:24:26.852Z,12.70
2023-02-23T21:26:54.178Z,12.60
2023-02-23T21:29:24.055Z,12.50
2023-02-23T21:31:52.058Z,12.60
2023-02-23T21:34:19.824Z,12.50
2023-02-23T21:36:48.421Z,12.50
2023-02-23T21:39:15.748Z,12.50
2023-02-23T21:41:43.082Z,12.40
2023-02-23T21:44:11.475Z,12.50
2023-02-23T21:46:40.403Z,12.40
2023-02-23T21:49:09.735Z,12.40
2023-02-23T21:51:37.616Z,12.40
2023-02-23T21:54:06.214Z,12.30
