createdAt,value
2019-03-24T00:04:31.451Z,78.03
2019-03-24T00:07:18.511Z,78.40
2019-03-24T00:10:06.630Z,75.83
2019-03-24T00:12:53.338Z,73.00
2019-03-24T00:15:40.772Z,72.23
2019-03-24T00:18:28.326Z,75.37
2019-03-24T00:24:21.905Z,73.93
2019-03-24T00:27:10.236Z,88.53
2019-03-24T00:29:57.671Z,75.50
2019-03-24T00:32:44.766Z,85.60
2019-03-24T00:35:31.916Z,75.13
2019-03-24T00:38:19.110Z,74.57
2019-03-24T00:41:06.607Z,71.13
2019-03-24T00:43:53.448Z,76.80
2019-03-24T00:46:41.559Z,76.37
2019-03-24T00:49:28.774Z,70.33
2019-03-24T00:52:15.943Z,73.50
2019-03-24T00:55:04.136Z,78.17
2019-03-24T00:57:51.845Z,66.13
2019-03-24T01:00:48.502Z,67.77
2019-03-24T01:03:35.668Z,79.50
2019-03-24T01:06:23.043Z,71.10
2019-03-24T01:09:10.394Z,63.37
2019-03-24T01:11:57.940Z,66.27
2019-03-24T01:14:45.939Z,69.10
2019-03-24T01:17:34.180Z,62.33
2019-03-24T01:20:21.638Z,60.23
2019-03-24T01:23:09.531Z,53.40
2019-03-24T01:25:57.670Z,47.53
2019-03-24T01:28:45.085Z,44.37
2019-03-24T01:31:31.848Z,46.97
2019-03-24T01:37:31.964Z,39.23
2019-03-24T01:40:19.681Z,40.07
2019-03-24T01:43:06.908Z,43.10
2019-03-24T01:46:01.103Z,38.07
2019-03-24T01:48:48.893Z,38.03
2019-03-24T01:51:35.927Z,34.10
2019-03-24T01:57:29.997Z,38.47
2019-03-24T02:00:18.347Z,39.47
2019-03-24T02:03:05.175Z,32.33
2019-03-24T02:12:06.008Z,36.37
2019-03-24T02:14:52.815Z,36.10
2019-03-24T02:17:39.440Z,35.07
2019-03-24T02:20:27.781Z,37.17
2019-03-24T02:23:14.619Z,32.67
2019-03-24T02:26:02.239Z,31.53
2019-03-24T02:28:49.439Z,31.10
2019-03-24T02:31:39.428Z,32.53
2019-03-24T02:34:26.100Z,28.50
2019-03-24T02:37:13.151Z,30.83
2019-03-24T02:40:00.305Z,25.73
2019-03-24T02:42:47.204Z,36.75
2019-03-24T02:45:35.400Z,38.47
2019-03-24T02:48:29.726Z,34.20
2019-03-24T02:51:16.841Z,29.33
2019-03-24T02:54:04.533Z,28.07
2019-03-24T02:56:52.377Z,25.40
2019-03-24T02:59:39.517Z,32.80
2019-03-24T03:02:27.419Z,31.03
2019-03-24T03:05:14.871Z,30.63
2019-03-24T03:08:06.544Z,29.03
2019-03-24T03:10:52.044Z,30.87
2019-03-24T03:13:40.092Z,35.30
2019-03-24T03:16:41.677Z,30.30
2019-03-24T03:19:32.981Z,32.27
2019-03-24T03:22:20.060Z,31.70
2019-03-24T03:25:09.876Z,37.50
2019-03-24T03:27:56.671Z,32.13
2019-03-24T03:30:43.513Z,33.23
2019-03-24T03:33:30.391Z,26.67
2019-03-24T03:39:24.992Z,31.27
2019-03-24T03:42:12.213Z,31.47
2019-03-24T03:48:06.211Z,30.60
2019-03-24T03:50:53.838Z,33.10
2019-03-24T03:53:41.435Z,32.93
2019-03-24T03:56:28.418Z,30.30
2019-03-24T03:59:15.694Z,26.77
2019-03-24T04:02:02.932Z,26.43
2019-03-24T04:04:57.091Z,26.30
2019-03-24T04:07:45.695Z,27.10
2019-03-24T04:10:32.913Z,34.30
2019-03-24T04:13:19.971Z,31.05
2019-03-24T04:16:06.975Z,30.03
2019-03-24T04:18:54.470Z,26.87
2019-03-24T04:21:42.531Z,32.75
2019-03-24T04:24:29.529Z,32.40
2019-03-24T04:27:16.683Z,31.40
2019-03-24T04:30:06.232Z,25.30
2019-03-24T04:32:53.043Z,27.73
2019-03-24T04:35:40.193Z,31.80
2019-03-24T04:38:27.991Z,25.87
2019-03-24T04:41:15.058Z,30.60
2019-03-24T04:44:01.954Z,27.93
2019-03-24T04:46:49.172Z,24.07
2019-03-24T04:49:36.355Z,24.90
2019-03-24T04:52:23.578Z,28.03
2019-03-24T04:55:11.332Z,24.83
2019-03-24T04:57:58.504Z,25.83
2019-03-24T05:00:46.259Z,26.70
2019-03-24T05:03:33.704Z,26.33
2019-03-24T05:06:20.601Z,31.87
2019-03-24T05:09:07.917Z,25.77
2019-03-24T05:11:58.514Z,23.73
2019-03-24T05:14:45.681Z,25.83
2019-03-24T05:17:32.960Z,30.90
2019-03-24T05:20:20.051Z,31.83
2019-03-24T05:23:13.739Z,21.83
2019-03-24T05:26:01.503Z,34.92
2019-03-24T05:29:02.841Z,29.10
2019-03-24T05:32:08.149Z,27.63
2019-03-24T05:34:55.783Z,29.80
2019-03-24T05:37:43.102Z,26.30
2019-03-24T05:40:30.226Z,22.43
2019-03-24T05:43:16.951Z,22.57
2019-03-24T05:46:03.864Z,28.67
2019-03-24T05:55:06.358Z,19.97
2019-03-24T05:57:53.587Z,27.37
2019-03-24T06:00:41.386Z,21.10
2019-03-24T06:03:28.618Z,22.67
2019-03-24T06:06:15.654Z,25.67
2019-03-24T06:09:03.450Z,22.33
2019-03-24T06:11:50.876Z,29.80
2019-03-24T06:14:41.384Z,23.73
2019-03-24T06:17:28.915Z,22.73
2019-03-24T06:20:35.559Z,30.65
2019-03-24T06:23:22.469Z,27.83
2019-03-24T06:29:30.088Z,29.10
2019-03-24T06:32:31.844Z,26.00
2019-03-24T06:35:33.313Z,30.53
2019-03-24T06:38:21.198Z,23.90
2019-03-24T06:47:28.577Z,30.33
2019-03-24T06:50:19.435Z,27.00
2019-03-24T06:53:06.435Z,26.10
2019-03-24T06:55:55.195Z,20.90
2019-03-24T06:58:42.590Z,28.97
2019-03-24T07:01:37.176Z,24.07
2019-03-24T07:04:24.626Z,26.83
2019-03-24T07:07:19.700Z,27.60
2019-03-24T07:10:07.256Z,22.33
2019-03-24T07:12:54.933Z,28.90
2019-03-24T07:15:44.360Z,29.23
2019-03-24T07:18:31.463Z,26.27
2019-03-24T07:21:19.081Z,26.03
2019-03-24T07:24:06.761Z,28.03
2019-03-24T07:27:00.680Z,32.57
2019-03-24T07:29:47.997Z,27.77
2019-03-24T07:35:41.244Z,26.37
2019-03-24T07:38:42.627Z,27.60
2019-03-24T07:41:31.545Z,23.33
2019-03-24T07:44:18.357Z,22.63
2019-03-24T07:47:12.248Z,23.30
2019-03-24T07:50:06.379Z,31.57
2019-03-24T07:53:07.820Z,26.03
2019-03-24T07:55:55.422Z,26.93
2019-03-24T07:58:45.838Z,25.53
2019-03-24T08:01:32.190Z,30.57
2019-03-24T08:04:19.541Z,20.90
2019-03-24T08:07:06.916Z,30.00
2019-03-24T08:09:53.643Z,25.77
2019-03-24T08:12:40.625Z,27.43
2019-03-24T08:15:28.491Z,30.67
2019-03-24T08:18:15.745Z,29.10
2019-03-24T08:21:07.004Z,27.70
2019-03-24T08:24:08.979Z,33.27
2019-03-24T08:26:55.893Z,27.83
2019-03-24T08:29:43.876Z,29.30
2019-03-24T08:32:38.320Z,27.40
2019-03-24T08:35:25.767Z,31.77
2019-03-24T08:38:13.482Z,35.00
2019-03-24T08:41:00.719Z,27.90
2019-03-24T08:43:54.891Z,27.90
2019-03-24T08:46:45.002Z,27.63
2019-03-24T08:49:28.903Z,28.07
2019-03-24T08:55:22.576Z,31.40
2019-03-24T08:58:09.618Z,30.63
2019-03-24T09:00:57.834Z,24.57
2019-03-24T09:06:51.636Z,32.37
2019-03-24T09:09:39.448Z,28.80
2019-03-24T09:12:40.915Z,30.50
2019-03-24T09:15:28.942Z,27.90
2019-03-24T09:18:16.049Z,25.33
2019-03-24T09:21:03.083Z,28.30
2019-03-24T09:27:08.324Z,31.03
2019-03-24T09:30:01.147Z,28.13
2019-03-24T09:32:47.974Z,27.50
2019-03-24T09:35:35.386Z,31.30
2019-03-24T09:57:08.224Z,27.37
2019-03-24T10:03:01.991Z,26.23
2019-03-24T10:08:56.176Z,32.43
2019-03-24T10:11:43.123Z,32.40
2019-03-24T10:14:30.715Z,25.67
2019-03-24T10:17:17.839Z,28.33
2019-03-24T10:20:05.081Z,29.93
2019-03-24T10:26:02.039Z,33.07
2019-03-24T10:31:55.790Z,42.75
2019-03-24T10:34:42.726Z,37.00
2019-03-24T10:40:36.694Z,40.47
2019-03-24T10:43:23.533Z,33.65
2019-03-24T10:46:11.972Z,39.70
2019-03-24T10:48:59.073Z,41.37
2019-03-24T10:51:46.817Z,33.30
2019-03-24T10:54:33.733Z,35.63
2019-03-24T10:57:20.909Z,32.07
2019-03-24T11:00:08.176Z,35.90
2019-03-24T11:02:55.267Z,33.15
2019-03-24T11:05:42.921Z,30.92
2019-03-24T11:08:29.720Z,29.57
2019-03-24T11:11:17.130Z,31.40
2019-03-24T11:14:11.610Z,34.17
2019-03-24T11:16:58.933Z,24.13
2019-03-24T11:19:46.838Z,26.77
2019-03-24T11:22:34.929Z,26.63
2019-03-24T11:25:22.970Z,28.87
2019-03-24T11:28:10.493Z,28.48
2019-03-24T11:30:57.730Z,27.77
2019-03-24T11:33:45.439Z,24.42
2019-03-24T11:36:32.457Z,33.13
2019-03-24T11:39:20.399Z,29.37
2019-03-24T11:42:08.329Z,23.73
2019-03-24T11:44:55.630Z,25.87
2019-03-24T11:47:42.825Z,29.63
2019-03-24T11:50:29.897Z,25.23
2019-03-24T11:56:22.768Z,26.37
2019-03-24T11:59:09.808Z,24.53
2019-03-24T12:01:57.077Z,23.20
2019-03-24T12:04:44.712Z,23.37
2019-03-24T12:07:31.921Z,25.65
2019-03-24T12:10:20.164Z,25.48
2019-03-24T12:13:07.507Z,27.15
2019-03-24T12:15:55.427Z,26.33
2019-03-24T12:18:46.616Z,27.10
2019-03-24T12:21:33.526Z,26.48
2019-03-24T12:30:34.213Z,25.90
2019-03-24T12:33:24.299Z,28.08
2019-03-24T12:39:17.022Z,26.20
2019-03-24T12:42:04.257Z,26.10
2019-03-24T12:44:51.359Z,24.30
2019-03-24T12:47:38.986Z,29.85
2019-03-24T12:50:31.433Z,23.42
2019-03-24T12:53:13.544Z,26.15
2019-03-24T12:56:01.664Z,25.60
2019-03-24T12:58:49.217Z,19.40
2019-03-24T13:01:37.453Z,23.87
2019-03-24T13:04:26.602Z,24.37
2019-03-24T13:07:14.455Z,27.25
2019-03-24T13:10:01.734Z,27.17
2019-03-24T13:12:48.688Z,27.73
2019-03-24T13:15:36.211Z,26.35
2019-03-24T13:18:23.842Z,29.40
2019-03-24T13:21:11.169Z,29.47
2019-03-24T13:24:01.111Z,26.67
2019-03-24T13:29:55.210Z,29.37
2019-03-24T13:32:42.068Z,22.90
2019-03-24T13:35:29.079Z,27.30
2019-03-24T13:38:16.391Z,28.73
2019-03-24T13:41:03.476Z,24.70
2019-03-24T13:43:50.208Z,30.83
2019-03-24T13:46:38.242Z,26.90
2019-03-24T13:49:26.086Z,23.30
2019-03-24T13:52:13.476Z,23.85
2019-03-24T13:58:12.100Z,27.65
2019-03-24T14:00:56.866Z,24.12
2019-03-24T14:03:44.027Z,25.95
2019-03-24T14:13:02.041Z,27.73
2019-03-24T14:19:02.025Z,22.50
2019-03-24T14:21:49.366Z,23.65
2019-03-24T14:24:38.322Z,20.92
2019-03-24T14:27:25.649Z,20.58
2019-03-24T14:30:13.172Z,23.00
2019-03-24T14:32:59.935Z,22.80
2019-03-24T14:35:54.360Z,22.60
2019-03-24T14:38:41.074Z,22.55
2019-03-24T14:41:28.695Z,24.00
2019-03-24T14:47:37.012Z,19.77
2019-03-24T14:53:38.876Z,22.95
2019-03-24T14:56:36.732Z,21.98
2019-03-24T14:59:24.758Z,21.67
2019-03-24T15:02:11.888Z,25.73
2019-03-24T15:04:58.806Z,20.85
2019-03-24T15:07:47.126Z,22.65
2019-03-24T15:10:33.961Z,22.45
2019-03-24T15:17:00.925Z,18.90
2019-03-24T15:19:48.309Z,18.55
2019-03-24T15:25:42.790Z,16.90
2019-03-24T15:28:30.437Z,21.73
2019-03-24T15:34:24.195Z,22.65
2019-03-24T15:40:36.522Z,20.05
2019-03-24T15:43:23.369Z,21.75
2019-03-24T15:55:32.260Z,18.73
2019-03-24T16:01:25.958Z,22.52
2019-03-24T16:04:13.266Z,24.20
2019-03-24T16:07:00.727Z,22.00
2019-03-24T16:19:05.335Z,21.65
2019-03-24T16:21:52.354Z,20.52
2019-03-24T16:27:45.559Z,20.02
2019-03-24T16:30:33.071Z,19.67
2019-03-24T16:33:20.907Z,22.92
2019-03-24T16:36:07.830Z,26.08
2019-03-24T16:39:03.208Z,23.48
2019-03-24T16:41:42.252Z,23.90
2019-03-24T16:44:29.761Z,23.33
2019-03-24T16:47:17.918Z,24.65
2019-03-24T16:50:07.603Z,25.98
2019-03-24T16:52:56.046Z,29.00
2019-03-24T16:55:43.986Z,21.37
2019-03-24T16:58:30.788Z,21.65
2019-03-24T17:01:19.122Z,21.58
2019-03-24T17:04:06.261Z,21.33
2019-03-24T17:06:53.473Z,21.00
2019-03-24T17:09:40.616Z,24.05
2019-03-24T17:12:27.914Z,23.12
2019-03-24T17:15:15.227Z,25.15
2019-03-24T17:18:17.189Z,24.52
2019-03-24T17:21:05.013Z,24.83
2019-03-24T17:23:52.056Z,27.42
2019-03-24T17:26:39.189Z,32.47
2019-03-24T17:29:26.783Z,27.52
2019-03-24T17:32:13.567Z,28.00
2019-03-24T17:35:00.556Z,29.87
2019-03-24T17:37:48.036Z,35.72
2019-03-24T17:40:38.733Z,28.15
2019-03-24T17:43:23.569Z,28.83
2019-03-24T17:46:10.319Z,22.50
2019-03-24T17:48:58.007Z,24.67
2019-03-24T17:55:14.357Z,24.63
2019-03-24T17:58:01.519Z,24.42
2019-03-24T18:01:02.728Z,28.97
2019-03-24T18:25:37.774Z,12.10
2019-03-24T18:28:36.809Z,9.97
2019-03-24T18:37:35.926Z,11.33
2019-03-24T18:49:43.312Z,16.33
2019-03-24T18:52:30.196Z,8.70
2019-03-24T19:04:35.664Z,28.13
2019-03-24T19:13:37.632Z,10.53
2019-03-24T19:25:46.068Z,9.63
2019-03-24T19:28:33.122Z,7.30
2019-03-24T19:31:20.243Z,9.37
2019-03-24T19:34:07.072Z,11.68
2019-03-24T19:36:54.058Z,9.32
2019-03-24T19:39:40.743Z,11.37
2019-03-24T20:04:09.590Z,10.27
2019-03-24T20:31:54.324Z,11.27
2019-03-24T20:34:41.320Z,9.47
2019-03-24T20:50:21.719Z,11.10
2019-03-24T20:53:18.209Z,8.37
2019-03-24T20:55:57.873Z,8.17
2019-03-24T20:58:59.014Z,10.67
2019-03-24T21:01:45.858Z,14.68
2019-03-24T21:04:33.753Z,11.50
2019-03-24T21:07:20.892Z,10.90
2019-03-24T21:10:07.712Z,10.47
2019-03-24T21:13:07.488Z,11.40
2019-03-24T21:15:54.603Z,9.93
2019-03-24T21:18:42.033Z,12.57
2019-03-24T21:21:29.329Z,9.00
2019-03-24T21:37:11.596Z,7.90
2019-03-24T21:39:58.611Z,8.83
2019-03-24T21:45:56.553Z,8.97
2019-03-24T21:48:43.910Z,9.32
2019-03-24T21:57:43.543Z,15.32
2019-03-24T22:00:36.573Z,10.53
2019-03-24T22:03:23.845Z,11.03
2019-03-24T22:15:44.716Z,11.00
2019-03-24T22:18:35.029Z,10.33
2019-03-24T22:21:30.338Z,12.88
2019-03-24T22:27:51.326Z,9.20
2019-03-24T22:43:04.144Z,10.13
2019-03-24T22:45:50.919Z,8.13
2019-03-24T22:48:45.169Z,8.50
2019-03-24T22:51:32.262Z,13.60
2019-03-24T22:54:19.514Z,9.77
2019-03-24T22:57:06.378Z,11.77
2019-03-24T22:59:54.759Z,11.53
2019-03-24T23:02:41.691Z,8.70
2019-03-24T23:05:28.545Z,10.63
2019-03-24T23:08:15.621Z,8.07
2019-03-24T23:11:03.229Z,7.50
2019-03-24T23:26:19.892Z,10.30
2019-03-24T23:50:53.526Z,12.20
