createdAt,value
2022-11-04T00:01:59.475Z,10.23
2022-11-04T00:04:26.330Z,10.35
2022-11-04T00:06:54.188Z,10.38
2022-11-04T00:09:23.938Z,10.39
2022-11-04T00:12:08.817Z,10.33
2022-11-04T00:14:35.621Z,10.26
2022-11-04T00:17:21.261Z,10.19
2022-11-04T00:20:12.511Z,10.24
2022-11-04T00:22:58.356Z,10.22
2022-11-04T00:25:43.693Z,10.19
2022-11-04T00:28:32.655Z,10.20
2022-11-04T00:31:19.182Z,10.16
2022-11-04T00:33:48.519Z,10.20
2022-11-04T00:36:15.982Z,10.20
2022-11-04T00:38:42.337Z,10.14
2022-11-04T00:41:26.074Z,10.10
2022-11-04T00:43:53.329Z,10.14
2022-11-04T00:46:20.909Z,10.15
2022-11-04T00:48:49.007Z,10.11
2022-11-04T00:51:15.372Z,10.11
2022-11-04T00:53:42.060Z,10.15
2022-11-04T00:56:08.377Z,10.18
2022-11-04T00:58:37.346Z,10.18
2022-11-04T01:01:10.333Z,10.07
2022-11-04T01:03:36.819Z,10.02
2022-11-04T01:06:04.530Z,10.06
2022-11-04T01:08:32.390Z,10.14
2022-11-04T01:11:03.687Z,10.15
2022-11-04T01:13:30.590Z,10.10
2022-11-04T01:16:01.754Z,10.13
2022-11-04T01:18:29.611Z,10.02
2022-11-04T01:21:00.025Z,10.07
2022-11-04T01:23:26.607Z,10.05
2022-11-04T01:25:53.171Z,10.05
2022-11-04T01:28:20.214Z,9.99
2022-11-04T01:30:46.524Z,10.03
2022-11-04T01:33:12.923Z,10.06
2022-11-04T01:35:39.658Z,10.01
2022-11-04T01:38:08.477Z,10.01
2022-11-04T01:40:38.355Z,10.14
2022-11-04T01:43:06.767Z,10.15
2022-11-04T01:45:33.553Z,10.07
2022-11-04T01:48:01.108Z,10.10
2022-11-04T01:50:29.968Z,10.03
2022-11-04T01:52:57.746Z,10.03
2022-11-04T01:55:24.829Z,10.03
2022-11-04T01:57:51.269Z,9.98
2022-11-04T02:00:17.666Z,10.07
2022-11-04T02:03:10.940Z,10.14
2022-11-04T02:05:37.778Z,10.06
2022-11-04T02:08:04.751Z,10.07
2022-11-04T02:10:33.891Z,10.01
2022-11-04T02:13:01.210Z,9.98
2022-11-04T02:15:35.149Z,9.91
2022-11-04T02:18:21.272Z,9.96
2022-11-04T02:21:13.575Z,9.88
2022-11-04T02:23:46.189Z,9.84
2022-11-04T02:26:15.653Z,9.90
2022-11-04T02:28:48.462Z,9.77
2022-11-04T02:31:24.201Z,9.78
2022-11-04T02:33:51.268Z,9.70
2022-11-04T02:36:49.474Z,9.73
2022-11-04T02:39:15.749Z,9.65
2022-11-04T02:41:44.234Z,9.58
2022-11-04T02:44:10.526Z,9.45
2022-11-04T02:46:37.886Z,9.43
2022-11-04T02:49:11.456Z,9.46
2022-11-04T02:51:49.187Z,9.39
2022-11-04T02:54:19.653Z,9.35
2022-11-04T02:56:47.917Z,9.28
2022-11-04T02:59:15.937Z,9.24
2022-11-04T03:01:48.918Z,9.16
2022-11-04T03:04:18.081Z,9.20
2022-11-04T03:06:48.274Z,9.16
2022-11-04T03:09:14.583Z,9.12
2022-11-04T03:11:41.716Z,9.07
2022-11-04T03:14:10.901Z,8.97
2022-11-04T03:16:38.489Z,8.99
2022-11-04T03:19:23.876Z,9.07
2022-11-04T03:21:51.568Z,9.09
2022-11-04T03:24:17.876Z,9.06
2022-11-04T03:26:47.366Z,9.11
2022-11-04T03:29:27.978Z,9.14
2022-11-04T03:31:58.542Z,9.06
2022-11-04T03:34:24.864Z,9.01
2022-11-04T03:36:52.075Z,9.03
2022-11-04T03:39:18.687Z,9.02
2022-11-04T03:41:47.300Z,8.98
2022-11-04T03:44:13.911Z,8.98
2022-11-04T03:46:40.285Z,9.00
2022-11-04T03:49:06.713Z,9.01
2022-11-04T03:51:34.529Z,9.08
2022-11-04T03:54:01.260Z,8.90
2022-11-04T03:56:51.676Z,8.93
2022-11-04T03:59:24.082Z,8.94
2022-11-04T04:01:57.559Z,8.93
2022-11-04T04:04:30.946Z,8.92
2022-11-04T04:07:16.966Z,8.92
2022-11-04T04:10:34.656Z,8.93
2022-11-04T04:13:01.471Z,8.94
2022-11-04T04:15:30.739Z,8.89
2022-11-04T04:18:03.828Z,8.82
2022-11-04T04:20:30.465Z,8.79
2022-11-04T04:22:58.953Z,8.88
2022-11-04T04:25:44.638Z,8.82
2022-11-04T04:28:11.314Z,8.77
2022-11-04T04:30:38.452Z,8.93
2022-11-04T04:33:15.684Z,8.85
2022-11-04T04:35:43.334Z,8.87
2022-11-04T04:38:48.968Z,8.82
2022-11-04T04:41:37.264Z,8.85
2022-11-04T04:44:22.304Z,8.87
2022-11-04T04:46:49.582Z,8.83
2022-11-04T04:49:16.195Z,8.85
2022-11-04T04:51:45.466Z,8.96
2022-11-04T04:54:13.708Z,8.93
2022-11-04T04:56:40.089Z,8.81
2022-11-04T04:59:06.653Z,8.85
2022-11-04T05:01:34.151Z,8.85
2022-11-04T05:04:08.369Z,8.87
2022-11-04T05:06:36.382Z,8.86
2022-11-04T05:09:05.241Z,8.91
2022-11-04T05:11:31.548Z,8.94
2022-11-04T05:13:57.929Z,8.97
2022-11-04T05:16:24.732Z,8.94
2022-11-04T05:18:54.407Z,8.88
2022-11-04T05:21:20.723Z,8.87
2022-11-04T05:23:47.051Z,8.85
2022-11-04T05:26:15.069Z,8.73
2022-11-04T05:28:42.223Z,8.63
2022-11-04T05:31:08.536Z,8.61
2022-11-04T05:33:34.860Z,8.50
2022-11-04T05:36:07.400Z,8.57
2022-11-04T05:38:35.119Z,8.60
2022-11-04T05:41:01.435Z,8.62
2022-11-04T05:43:30.024Z,8.70
2022-11-04T05:45:58.093Z,8.69
2022-11-04T05:48:24.461Z,8.74
2022-11-04T05:50:50.813Z,8.71
2022-11-04T05:53:17.797Z,8.80
2022-11-04T05:55:46.545Z,8.74
2022-11-04T05:58:17.183Z,8.74
2022-11-04T06:00:45.645Z,8.68
2022-11-04T06:03:15.391Z,8.77
2022-11-04T06:05:42.908Z,8.70
2022-11-04T06:08:09.809Z,8.70
2022-11-04T06:10:36.825Z,8.65
2022-11-04T06:13:03.595Z,8.80
2022-11-04T06:15:30.142Z,8.70
2022-11-04T06:17:57.582Z,8.71
2022-11-04T06:20:24.337Z,8.79
2022-11-04T06:22:50.657Z,8.82
2022-11-04T06:25:17.352Z,8.72
2022-11-04T06:27:43.990Z,8.80
2022-11-04T06:30:10.760Z,8.77
2022-11-04T06:32:39.538Z,8.70
2022-11-04T06:35:08.039Z,8.81
2022-11-04T06:37:35.337Z,8.76
2022-11-04T06:40:01.656Z,8.82
2022-11-04T06:42:29.354Z,8.82
2022-11-04T06:44:55.677Z,8.64
2022-11-04T06:47:24.924Z,8.67
2022-11-04T06:49:51.777Z,8.68
2022-11-04T06:52:18.341Z,8.64
2022-11-04T06:54:47.881Z,8.71
2022-11-04T06:57:14.247Z,8.67
2022-11-04T06:59:42.120Z,8.65
2022-11-04T07:02:10.765Z,8.70
2022-11-04T07:04:37.959Z,8.68
2022-11-04T07:07:04.324Z,8.68
2022-11-04T07:09:32.144Z,8.66
2022-11-04T07:11:58.811Z,8.71
2022-11-04T07:14:25.571Z,8.76
2022-11-04T07:16:52.213Z,8.77
2022-11-04T07:19:22.339Z,8.90
2022-11-04T07:21:49.432Z,8.74
2022-11-04T07:24:17.714Z,8.74
2022-11-04T07:26:44.585Z,8.68
2022-11-04T07:29:13.464Z,8.88
2022-11-04T07:31:39.824Z,8.74
2022-11-04T07:34:06.474Z,8.82
2022-11-04T07:36:32.786Z,8.88
2022-11-04T07:39:01.791Z,8.93
2022-11-04T07:41:28.118Z,8.91
2022-11-04T07:43:55.007Z,8.92
2022-11-04T07:46:23.637Z,8.84
2022-11-04T07:48:51.404Z,8.88
2022-11-04T07:51:18.278Z,8.88
2022-11-04T07:53:44.692Z,8.95
2022-11-04T07:56:14.047Z,8.87
2022-11-04T07:58:42.676Z,8.86
2022-11-04T08:01:10.456Z,8.99
2022-11-04T08:03:37.160Z,8.97
2022-11-04T08:06:04.306Z,9.01
2022-11-04T08:08:30.814Z,8.91
2022-11-04T08:11:07.185Z,8.96
2022-11-04T08:13:34.209Z,9.00
2022-11-04T08:16:07.389Z,8.98
2022-11-04T08:18:33.780Z,9.08
2022-11-04T08:21:00.197Z,9.08
2022-11-04T08:23:28.097Z,9.10
2022-11-04T08:25:54.488Z,9.05
2022-11-04T08:28:21.148Z,9.06
2022-11-04T08:30:56.880Z,9.14
2022-11-04T08:33:26.560Z,9.22
2022-11-04T08:35:53.114Z,9.25
2022-11-04T08:38:19.468Z,9.27
2022-11-04T08:40:45.796Z,9.23
2022-11-04T08:43:14.536Z,9.20
2022-11-04T08:45:42.425Z,9.30
2022-11-04T08:48:11.046Z,9.27
2022-11-04T08:50:41.432Z,9.21
2022-11-04T08:53:09.269Z,9.33
2022-11-04T08:55:36.148Z,9.43
2022-11-04T08:58:02.689Z,9.35
2022-11-04T09:00:29.057Z,9.54
2022-11-04T09:02:56.698Z,9.60
2022-11-04T09:05:23.041Z,9.55
2022-11-04T09:07:52.408Z,9.61
2022-11-04T09:10:18.814Z,9.64
2022-11-04T09:12:45.313Z,9.59
2022-11-04T09:15:13.332Z,9.42
2022-11-04T09:17:40.155Z,9.42
2022-11-04T09:20:06.847Z,9.58
2022-11-04T09:22:34.217Z,9.68
2022-11-04T09:25:00.922Z,9.68
2022-11-04T09:27:27.238Z,9.75
2022-11-04T09:29:53.558Z,9.72
2022-11-04T09:32:22.523Z,9.53
2022-11-04T09:34:48.850Z,9.50
2022-11-04T09:37:16.031Z,9.62
2022-11-04T09:39:42.353Z,9.65
2022-11-04T09:42:34.695Z,9.75
2022-11-04T09:45:27.047Z,9.95
2022-11-04T09:47:56.565Z,10.01
2022-11-04T09:50:23.641Z,10.12
2022-11-04T09:52:52.186Z,10.18
2022-11-04T09:55:23.665Z,10.23
2022-11-04T09:57:57.429Z,10.15
2022-11-04T10:00:23.855Z,10.15
2022-11-04T10:02:52.290Z,10.22
2022-11-04T10:05:24.757Z,10.38
2022-11-04T10:08:03.713Z,10.30
2022-11-04T10:10:42.576Z,10.01
2022-11-04T10:13:32.261Z,10.15
2022-11-04T10:16:08.703Z,10.20
2022-11-04T10:18:40.904Z,10.06
2022-11-04T10:21:25.165Z,10.15
2022-11-04T10:24:01.837Z,10.04
2022-11-04T10:26:37.572Z,10.13
2022-11-04T10:29:07.092Z,10.08
2022-11-04T10:31:37.397Z,10.12
2022-11-04T10:34:27.672Z,10.24
2022-11-04T10:37:00.205Z,10.27
2022-11-04T10:39:28.017Z,10.24
2022-11-04T10:41:54.683Z,10.30
2022-11-04T10:44:47.667Z,10.26
2022-11-04T10:47:37.014Z,10.25
2022-11-04T10:50:29.890Z,10.48
2022-11-04T10:53:17.957Z,10.44
2022-11-04T10:55:59.828Z,10.52
2022-11-04T10:58:27.668Z,10.53
2022-11-04T11:00:55.268Z,10.51
2022-11-04T11:03:22.797Z,10.51
2022-11-04T11:05:49.523Z,10.95
2022-11-04T11:08:37.268Z,11.19
2022-11-04T11:11:06.604Z,11.62
2022-11-04T11:13:37.411Z,11.60
2022-11-04T11:16:11.629Z,11.74
2022-11-04T11:18:38.514Z,11.43
2022-11-04T11:21:12.297Z,10.94
2022-11-04T11:23:39.866Z,10.71
2022-11-04T11:26:11.014Z,10.86
2022-11-04T11:28:38.982Z,11.06
2022-11-04T11:31:08.684Z,10.83
2022-11-04T11:33:35.816Z,10.68
2022-11-04T11:36:13.001Z,10.60
2022-11-04T11:38:39.697Z,10.86
2022-11-04T11:41:26.472Z,11.36
2022-11-04T11:43:53.690Z,11.52
2022-11-04T11:46:24.969Z,11.57
2022-11-04T11:48:52.055Z,11.79
2022-11-04T11:51:30.735Z,12.15
2022-11-04T11:54:02.237Z,12.07
2022-11-04T11:56:52.056Z,12.23
2022-11-04T12:02:24.465Z,12.67
2022-11-04T12:10:50.318Z,11.95
2022-11-04T12:13:23.733Z,12.19
2022-11-04T12:15:57.200Z,12.69
2022-11-04T12:18:31.138Z,12.80
2022-11-04T12:21:13.097Z,12.74
2022-11-04T12:23:51.490Z,12.18
2022-11-04T12:26:17.875Z,11.92
2022-11-04T12:29:02.969Z,11.82
2022-11-04T12:31:44.137Z,12.27
2022-11-04T12:34:21.756Z,12.50
2022-11-04T12:36:54.431Z,12.63
2022-11-04T12:39:44.648Z,12.83
2022-11-04T12:42:21.185Z,12.79
2022-11-04T12:45:06.969Z,12.89
2022-11-04T12:47:45.810Z,12.82
2022-11-04T12:50:15.513Z,12.59
2022-11-04T12:53:01.205Z,12.55
2022-11-04T12:55:45.621Z,12.28
2022-11-04T12:58:30.996Z,12.03
2022-11-04T13:01:02.361Z,11.72
2022-11-04T13:03:47.301Z,11.56
2022-11-04T13:06:18.429Z,11.28
2022-11-04T13:08:55.457Z,11.20
2022-11-04T13:11:25.909Z,11.37
2022-11-04T13:14:05.573Z,11.47
2022-11-04T13:16:34.188Z,11.62
2022-11-04T13:19:03.260Z,11.68
2022-11-04T13:21:34.463Z,11.51
2022-11-04T13:24:01.794Z,11.52
2022-11-04T13:26:28.179Z,11.57
2022-11-04T13:29:14.069Z,11.60
2022-11-04T13:31:43.791Z,11.48
2022-11-04T13:34:13.550Z,11.52
2022-11-04T13:36:43.872Z,11.68
2022-11-04T13:39:47.174Z,11.75
2022-11-04T13:42:28.796Z,11.93
2022-11-04T13:44:59.938Z,12.06
2022-11-04T13:47:29.412Z,12.01
2022-11-04T13:50:00.647Z,12.07
2022-11-04T13:52:33.200Z,12.01
2022-11-04T13:55:03.926Z,12.00
2022-11-04T13:57:35.165Z,12.01
2022-11-04T14:00:13.722Z,11.99
2022-11-04T14:02:45.817Z,11.91
2022-11-04T14:05:37.064Z,11.82
2022-11-04T14:08:03.378Z,11.87
2022-11-04T14:10:38.853Z,11.88
2022-11-04T14:13:24.032Z,11.94
2022-11-04T14:15:59.501Z,11.86
2022-11-04T14:18:27.623Z,11.83
2022-11-04T14:21:06.301Z,11.84
2022-11-04T14:23:32.604Z,11.78
2022-11-04T14:26:01.009Z,11.69
2022-11-04T14:28:28.332Z,11.62
2022-11-04T14:30:55.110Z,11.45
2022-11-04T14:33:27.446Z,11.57
2022-11-04T14:35:54.107Z,11.57
2022-11-04T14:38:26.531Z,11.58
2022-11-04T14:41:11.286Z,11.55
2022-11-04T14:43:37.864Z,11.69
2022-11-04T14:46:04.181Z,11.49
2022-11-04T14:48:30.500Z,11.33
2022-11-04T14:50:56.939Z,11.34
2022-11-04T14:53:28.409Z,11.23
2022-11-04T14:56:27.295Z,11.24
2022-11-04T14:59:00.246Z,11.04
2022-11-04T15:01:34.115Z,11.12
2022-11-04T15:04:13.943Z,11.09
2022-11-04T15:06:54.020Z,11.11
2022-11-04T15:09:44.258Z,10.99
2022-11-04T15:12:29.282Z,11.01
2022-11-04T15:14:55.850Z,10.89
2022-11-04T15:17:22.541Z,10.91
2022-11-04T15:19:49.479Z,10.97
2022-11-04T15:22:15.853Z,10.97
2022-11-04T15:24:42.674Z,10.86
2022-11-04T15:27:15.918Z,10.88
2022-11-04T15:29:52.877Z,10.63
2022-11-04T15:32:19.332Z,10.69
2022-11-04T15:34:45.641Z,10.69
2022-11-04T15:37:11.961Z,10.61
2022-11-04T15:39:43.426Z,10.40
2022-11-04T15:42:44.527Z,10.53
2022-11-04T15:45:22.881Z,10.49
2022-11-04T15:47:49.659Z,10.26
2022-11-04T15:50:25.275Z,10.29
2022-11-04T15:52:53.731Z,10.25
2022-11-04T15:55:20.702Z,10.15
2022-11-04T15:57:47.038Z,10.24
2022-11-04T16:00:16.396Z,10.19
2022-11-04T16:02:46.879Z,10.29
2022-11-04T16:05:16.238Z,10.25
2022-11-04T16:07:43.075Z,10.18
2022-11-04T16:10:30.348Z,10.16
2022-11-04T16:13:00.557Z,10.18
2022-11-04T16:15:37.108Z,10.17
2022-11-04T16:18:03.982Z,10.07
2022-11-04T16:20:31.686Z,10.00
2022-11-04T16:23:01.253Z,10.07
2022-11-04T16:25:29.696Z,10.03
2022-11-04T16:27:56.337Z,10.14
2022-11-04T16:30:23.058Z,10.11
2022-11-04T16:32:50.034Z,9.98
2022-11-04T16:35:17.714Z,9.85
2022-11-04T16:37:44.089Z,9.90
2022-11-04T16:40:10.488Z,9.90
2022-11-04T16:42:36.954Z,9.76
2022-11-04T16:45:03.620Z,9.87
2022-11-04T16:47:30.756Z,9.86
2022-11-04T16:50:01.017Z,9.81
2022-11-04T16:52:27.713Z,9.87
2022-11-04T16:54:56.240Z,9.89
2022-11-04T16:57:22.628Z,9.88
2022-11-04T16:59:48.952Z,9.96
2022-11-04T17:02:41.152Z,9.96
2022-11-04T17:05:10.440Z,9.96
2022-11-04T17:07:52.749Z,10.02
2022-11-04T17:10:26.404Z,9.96
2022-11-04T17:12:52.746Z,9.97
2022-11-04T17:15:19.166Z,9.91
2022-11-04T17:17:45.483Z,9.84
2022-11-04T17:20:12.216Z,9.73
2022-11-04T17:22:38.593Z,9.55
2022-11-04T17:25:05.328Z,9.56
2022-11-04T17:27:31.702Z,9.46
2022-11-04T17:29:58.275Z,9.45
2022-11-04T17:32:24.597Z,9.32
2022-11-04T17:34:50.899Z,9.32
2022-11-04T17:37:17.259Z,9.24
2022-11-04T17:39:43.568Z,9.27
2022-11-04T17:42:28.605Z,9.05
2022-11-04T17:44:54.913Z,9.00
2022-11-04T17:47:21.534Z,9.00
2022-11-04T17:49:47.831Z,9.01
2022-11-04T17:52:14.373Z,8.88
2022-11-04T17:54:40.761Z,8.81
2022-11-04T17:57:07.338Z,8.84
2022-11-04T17:59:36.762Z,8.82
2022-11-04T18:02:03.522Z,8.75
2022-11-04T18:04:30.047Z,8.74
2022-11-04T18:07:02.431Z,8.75
2022-11-04T18:09:29.657Z,8.67
2022-11-04T18:12:14.605Z,8.70
2022-11-04T18:14:40.920Z,8.70
2022-11-04T18:17:07.289Z,8.75
2022-11-04T18:19:33.605Z,8.72
2022-11-04T18:22:00.168Z,8.67
2022-11-04T18:24:26.535Z,8.70
2022-11-04T18:26:52.977Z,8.73
2022-11-04T18:29:19.441Z,8.80
2022-11-04T18:31:49.247Z,8.76
2022-11-04T18:34:17.650Z,8.81
2022-11-04T18:36:44.021Z,8.82
2022-11-04T18:39:12.339Z,8.73
2022-11-04T18:41:41.885Z,8.77
2022-11-04T18:44:08.490Z,8.83
2022-11-04T18:46:34.882Z,8.74
2022-11-04T18:49:01.209Z,8.77
2022-11-04T18:51:28.010Z,8.80
2022-11-04T18:53:54.641Z,8.90
2022-11-04T18:56:21.354Z,8.81
2022-11-04T18:58:47.774Z,8.90
2022-11-04T19:01:14.112Z,8.79
2022-11-04T19:03:40.544Z,8.73
2022-11-04T19:06:07.504Z,8.70
2022-11-04T19:08:34.554Z,8.71
2022-11-04T19:11:02.053Z,8.81
2022-11-04T19:13:28.480Z,8.83
2022-11-04T19:15:54.864Z,8.85
2022-11-04T19:18:21.244Z,8.77
2022-11-04T19:20:47.576Z,8.77
2022-11-04T19:23:14.272Z,8.76
2022-11-04T19:25:41.493Z,8.71
2022-11-04T19:28:31.945Z,8.72
2022-11-04T19:30:59.761Z,8.66
2022-11-04T19:33:26.222Z,8.72
2022-11-04T19:35:53.026Z,8.73
2022-11-04T19:38:21.829Z,8.74
2022-11-04T19:40:51.989Z,8.64
2022-11-04T19:43:19.068Z,8.52
2022-11-04T19:45:45.652Z,8.58
2022-11-04T19:48:12.782Z,8.47
2022-11-04T19:50:43.521Z,8.34
2022-11-04T19:53:10.188Z,8.24
2022-11-04T19:55:36.621Z,8.21
2022-11-04T19:58:03.085Z,8.41
2022-11-04T20:00:29.800Z,8.43
2022-11-04T20:02:56.188Z,8.49
2022-11-04T20:05:23.014Z,8.48
2022-11-04T20:07:54.074Z,8.51
2022-11-04T20:10:21.893Z,8.40
2022-11-04T20:13:07.174Z,8.40
2022-11-04T20:15:33.500Z,8.29
2022-11-04T20:18:00.048Z,8.30
2022-11-04T20:20:26.563Z,8.27
2022-11-04T20:22:52.874Z,8.30
2022-11-04T20:25:19.201Z,8.04
2022-11-04T20:27:47.002Z,8.00
2022-11-04T20:30:13.775Z,8.08
2022-11-04T20:32:40.119Z,7.86
2022-11-04T20:35:07.141Z,7.82
2022-11-04T20:37:33.506Z,7.77
2022-11-04T20:39:59.967Z,7.74
2022-11-04T20:42:26.700Z,7.76
2022-11-04T20:44:53.003Z,7.70
2022-11-04T20:47:19.674Z,7.46
2022-11-04T20:49:46.073Z,7.50
2022-11-04T20:52:12.444Z,7.58
2022-11-04T20:54:38.803Z,7.51
2022-11-04T20:57:05.117Z,7.51
2022-11-04T20:59:31.489Z,7.49
2022-11-04T21:01:59.013Z,7.44
2022-11-04T21:04:25.650Z,7.21
2022-11-04T21:06:52.049Z,7.08
2022-11-04T21:09:19.862Z,7.21
2022-11-04T21:11:46.189Z,7.12
2022-11-04T21:14:13.261Z,7.10
2022-11-04T21:16:39.886Z,7.04
2022-11-04T21:19:06.756Z,7.04
2022-11-04T21:21:33.275Z,7.07
2022-11-04T21:24:03.239Z,6.95
2022-11-04T21:26:30.183Z,7.01
2022-11-04T21:28:56.925Z,7.04
2022-11-04T21:31:23.289Z,6.95
2022-11-04T21:33:51.840Z,7.17
2022-11-04T21:36:18.332Z,7.06
2022-11-04T21:38:45.199Z,7.13
2022-11-04T21:41:12.363Z,7.11
2022-11-04T21:43:39.149Z,7.06
2022-11-04T21:46:09.411Z,7.09
2022-11-04T21:48:35.798Z,7.16
2022-11-04T21:51:02.773Z,7.35
2022-11-04T21:53:29.943Z,7.36
2022-11-04T21:56:02.397Z,7.42
2022-11-04T21:58:30.118Z,7.24
2022-11-04T22:00:56.562Z,7.26
2022-11-04T22:03:22.952Z,7.44
2022-11-04T22:06:02.476Z,7.32
2022-11-04T22:08:28.809Z,7.25
2022-11-04T22:10:55.412Z,7.19
2022-11-04T22:13:22.208Z,7.28
2022-11-04T22:16:00.907Z,7.33
2022-11-04T22:18:28.193Z,7.41
2022-11-04T22:20:54.565Z,7.35
2022-11-04T22:23:20.970Z,7.35
2022-11-04T22:25:50.162Z,7.35
2022-11-04T22:28:16.876Z,7.42
2022-11-04T22:30:43.525Z,7.51
2022-11-04T22:33:10.861Z,7.49
2022-11-04T22:35:37.401Z,7.61
2022-11-04T22:38:03.713Z,7.57
2022-11-04T22:40:30.018Z,7.51
2022-11-04T22:42:56.328Z,7.52
2022-11-04T22:45:22.632Z,7.58
2022-11-04T22:47:50.133Z,7.48
2022-11-04T22:50:17.579Z,7.36
2022-11-04T22:52:43.959Z,7.45
2022-11-04T22:55:11.562Z,7.39
2022-11-04T22:57:37.885Z,7.41
2022-11-04T23:00:05.920Z,7.36
2022-11-04T23:02:36.846Z,7.32
2022-11-04T23:05:04.086Z,7.35
2022-11-04T23:07:30.757Z,7.33
2022-11-04T23:10:16.045Z,7.06
2022-11-04T23:13:01.213Z,7.11
2022-11-04T23:15:46.226Z,7.13
2022-11-04T23:18:31.141Z,7.10
2022-11-04T23:21:16.194Z,7.13
2022-11-04T23:24:01.328Z,7.11
2022-11-04T23:26:27.947Z,7.12
2022-11-04T23:29:13.161Z,7.32
2022-11-04T23:31:39.498Z,7.27
2022-11-04T23:34:24.690Z,7.39
2022-11-04T23:37:09.551Z,7.30
2022-11-04T23:39:35.894Z,7.36
2022-11-04T23:42:20.491Z,7.39
2022-11-04T23:45:13.412Z,7.44
2022-11-04T23:48:00.191Z,7.51
2022-11-04T23:50:45.877Z,7.41
2022-11-04T23:53:30.849Z,7.46
2022-11-04T23:56:15.729Z,7.44
2022-11-04T23:59:00.520Z,7.38
