createdAt,value
2022-12-19T08:45:36.884Z,96
2022-12-19T08:50:18.211Z,95.5
2022-12-19T08:55:00.458Z,95
2022-12-19T08:59:42.777Z,95
2022-12-19T09:04:25.000Z,95.5
2022-12-19T09:09:07.322Z,95
2022-12-19T09:13:49.732Z,95.5
2022-12-19T09:18:31.900Z,94.5
2022-12-19T09:23:14.205Z,95
2022-12-19T09:27:56.440Z,94
2022-12-19T09:32:38.769Z,94.5
2022-12-19T09:37:21.042Z,93.5
2022-12-19T09:42:03.347Z,93.5
2022-12-19T09:46:45.558Z,93
2022-12-19T09:51:27.935Z,93
2022-12-19T09:56:10.125Z,90.5
2022-12-19T10:00:52.463Z,91.5
2022-12-19T10:05:34.776Z,91
2022-12-19T10:10:17.007Z,91
2022-12-19T10:14:59.413Z,90.5
2022-12-19T10:19:41.565Z,90.5
2022-12-19T10:24:23.886Z,90
2022-12-19T10:29:06.114Z,90
2022-12-19T10:33:48.475Z,90.5
2022-12-19T10:38:30.675Z,90
2022-12-19T10:43:13.038Z,90.5
2022-12-19T10:47:55.243Z,89.5
2022-12-19T10:52:37.555Z,89
2022-12-19T10:57:19.871Z,88.5
2022-12-19T11:02:02.116Z,87.5
2022-12-19T11:06:44.512Z,87.5
2022-12-19T11:11:26.673Z,88.5
2022-12-19T11:16:09.007Z,88.5
2022-12-19T11:20:51.239Z,89
2022-12-19T11:25:33.557Z,87.5
2022-12-19T11:30:15.857Z,89.5
2022-12-19T11:34:58.112Z,89.5
2022-12-19T11:39:40.429Z,89
2022-12-19T11:44:22.665Z,89.5
2022-12-19T11:49:04.962Z,89
2022-12-19T11:53:47.230Z,89.5
2022-12-19T11:58:29.579Z,89.5
2022-12-19T12:03:11.788Z,89.5
2022-12-19T12:07:54.153Z,89
2022-12-19T12:12:36.342Z,89
2022-12-19T12:17:18.685Z,88.5
2022-12-19T12:22:00.902Z,89
2022-12-19T12:26:43.225Z,89
2022-12-19T12:31:25.455Z,89
2022-12-19T12:36:07.786Z,89
2022-12-19T12:45:32.351Z,89.5
2022-12-19T12:50:14.671Z,89
2022-12-19T12:54:56.892Z,90.5
2022-12-19T12:59:39.275Z,89
2022-12-19T13:04:21.490Z,89.5
2022-12-19T13:09:03.734Z,89.5
2022-12-19T13:13:46.065Z,88.5
2022-12-19T13:18:28.286Z,89.5
2022-12-19T13:23:10.607Z,90.5
2022-12-19T13:32:35.166Z,90.5
2022-12-19T13:37:17.497Z,91
2022-12-19T13:41:59.913Z,90.5
2022-12-19T13:46:42.054Z,90.5
2022-12-19T13:51:24.280Z,91.5
2022-12-19T14:00:48.836Z,90.5
2022-12-19T14:05:31.168Z,91
2022-12-19T14:10:13.391Z,92
2022-12-19T14:19:37.960Z,92.5
2022-12-19T14:24:19.366Z,93
2022-12-19T14:29:01.597Z,92.5
2022-12-19T14:33:43.837Z,92.5
2022-12-19T14:38:26.162Z,93.5
2022-12-19T14:43:08.414Z,93
2022-12-19T14:47:53.982Z,93
2022-12-19T14:52:33.086Z,93.5
2022-12-19T14:57:15.283Z,93.5
2022-12-19T15:01:57.609Z,94
