createdAt,value
2022-08-03T00:01:31.670Z,98817.50
2022-08-03T00:03:58.582Z,98815.59
2022-08-03T00:06:25.824Z,98812.31
2022-08-03T00:08:52.755Z,98821.06
2022-08-03T00:11:19.691Z,98820.47
2022-08-03T00:13:46.883Z,98821.97
2022-08-03T00:16:13.894Z,98812.72
2022-08-03T00:18:41.002Z,98819.22
2022-08-03T00:21:07.909Z,98811.81
2022-08-03T00:23:51.184Z,98810.44
2022-08-03T00:26:18.822Z,98815.53
2022-08-03T00:28:45.744Z,98818.13
2022-08-03T00:31:13.711Z,98817.09
2022-08-03T00:33:58.034Z,98816.34
2022-08-03T00:36:26.146Z,98813.69
2022-08-03T00:38:53.030Z,98815.09
2022-08-03T00:41:20.050Z,98817.03
2022-08-03T00:43:47.858Z,98818.34
2022-08-03T00:46:20.592Z,98809.72
2022-08-03T00:48:51.622Z,98818.81
2022-08-03T00:51:21.298Z,98817.78
2022-08-03T00:53:48.567Z,98822.75
2022-08-03T00:56:18.815Z,98822.38
2022-08-03T00:58:47.193Z,98824.81
2022-08-03T01:01:15.077Z,98819.50
2022-08-03T01:03:42.367Z,98819.91
2022-08-03T01:06:25.185Z,98827.56
2022-08-03T01:09:00.365Z,98824.56
2022-08-03T01:12:09.232Z,98829.78
2022-08-03T01:14:46.795Z,98827.91
2022-08-03T01:17:23.464Z,98829.69
2022-08-03T01:20:04.421Z,98826.53
2022-08-03T01:22:46.234Z,98832.78
2022-08-03T01:25:31.980Z,98827.94
2022-08-03T01:28:10.650Z,98824.91
2022-08-03T01:30:44.469Z,98827.41
2022-08-03T01:33:17.902Z,98830.31
2022-08-03T01:35:49.831Z,98833.53
2022-08-03T01:38:27.362Z,98825.13
2022-08-03T01:40:56.846Z,98834.78
2022-08-03T01:44:26.443Z,98830.44
2022-08-03T01:46:20.708Z,98837.63
2022-08-03T01:48:49.369Z,98834.00
2022-08-03T01:51:20.214Z,98828.75
2022-08-03T01:53:50.214Z,98825.78
2022-08-03T01:56:19.285Z,98834.78
2022-08-03T01:58:48.693Z,98832.72
2022-08-03T02:01:17.505Z,98832.12
2022-08-03T02:03:59.668Z,98827.87
2022-08-03T02:07:00.173Z,98823.72
2022-08-03T02:09:21.183Z,98823.03
2022-08-03T02:11:49.698Z,98820.13
2022-08-03T02:14:17.616Z,98819.47
2022-08-03T02:16:46.189Z,98816.09
2022-08-03T02:19:14.848Z,98810.09
2022-08-03T02:21:57.194Z,98811.47
2022-08-03T02:24:30.199Z,98816.25
2022-08-03T02:26:58.497Z,98811.25
2022-08-03T02:29:39.947Z,98809.19
2022-08-03T02:32:14.631Z,98807.56
2022-08-03T02:34:47.659Z,98813.47
2022-08-03T02:37:18.220Z,98814.69
2022-08-03T02:39:47.156Z,98812.75
2022-08-03T02:42:17.357Z,98809.69
2022-08-03T02:44:50.011Z,98815.34
2022-08-03T02:47:21.497Z,98817.56
2022-08-03T02:49:52.428Z,98814.59
2022-08-03T02:52:25.718Z,98820.53
2022-08-03T02:54:57.763Z,98820.50
2022-08-03T02:57:26.761Z,98819.41
2022-08-03T02:59:55.414Z,98823.91
2022-08-03T03:02:24.367Z,98824.44
2022-08-03T03:05:52.563Z,98820.66
2022-08-03T03:07:51.549Z,98818.66
2022-08-03T03:10:24.827Z,98821.03
2022-08-03T03:12:58.046Z,98818.81
2022-08-03T03:15:27.058Z,98820.94
2022-08-03T03:17:55.170Z,98816.66
2022-08-03T03:20:29.871Z,98820.00
2022-08-03T03:23:00.842Z,98826.41
2022-08-03T03:25:31.793Z,98825.19
2022-08-03T03:28:00.788Z,98830.34
2022-08-03T03:30:28.067Z,98838.41
2022-08-03T03:32:55.479Z,98833.91
2022-08-03T03:35:22.509Z,98836.16
2022-08-03T03:37:49.712Z,98835.66
2022-08-03T03:40:16.634Z,98835.81
2022-08-03T03:42:43.717Z,98844.41
2022-08-03T03:45:12.741Z,98825.88
2022-08-03T03:47:39.729Z,98837.06
2022-08-03T03:50:07.585Z,98838.41
2022-08-03T03:52:36.724Z,98841.41
2022-08-03T03:55:03.884Z,98837.97
2022-08-03T03:57:30.797Z,98837.03
2022-08-03T03:59:57.902Z,98838.69
2022-08-03T04:02:25.026Z,98838.03
2022-08-03T04:05:10.659Z,98834.16
2022-08-03T04:08:11.956Z,98832.53
2022-08-03T04:11:00.338Z,98849.34
2022-08-03T04:13:35.447Z,98847.63
2022-08-03T04:16:04.400Z,98843.09
2022-08-03T04:18:34.160Z,98843.66
2022-08-03T04:21:08.739Z,98852.34
2022-08-03T04:23:40.891Z,98849.72
2022-08-03T04:26:12.245Z,98847.38
2022-08-03T04:28:42.015Z,98854.66
2022-08-03T04:31:09.088Z,98859.53
2022-08-03T04:33:38.956Z,98858.56
2022-08-03T04:36:09.352Z,98862.97
2022-08-03T04:38:44.434Z,98853.38
2022-08-03T04:41:12.761Z,98854.88
2022-08-03T04:43:41.922Z,98860.13
2022-08-03T04:46:10.044Z,98862.31
2022-08-03T04:48:37.486Z,98865.53
2022-08-03T04:51:04.623Z,98862.62
2022-08-03T04:53:31.583Z,98862.84
2022-08-03T04:56:05.782Z,98867.75
2022-08-03T04:58:33.236Z,98873.91
2022-08-03T05:01:00.141Z,98875.59
2022-08-03T05:03:27.070Z,98877.88
2022-08-03T05:06:10.061Z,98879.44
2022-08-03T05:08:46.204Z,98876.72
2022-08-03T05:11:16.444Z,98883.25
2022-08-03T05:13:44.609Z,98886.19
2022-08-03T05:16:12.595Z,98885.00
2022-08-03T05:18:39.943Z,98886.13
2022-08-03T05:21:06.887Z,98884.41
2022-08-03T05:23:33.901Z,98874.09
2022-08-03T05:26:00.821Z,98885.09
2022-08-03T05:28:27.735Z,98888.41
2022-08-03T05:30:54.602Z,98894.91
2022-08-03T05:33:21.538Z,98890.66
2022-08-03T05:36:02.640Z,98900.12
2022-08-03T05:38:34.913Z,98897.78
2022-08-03T05:41:22.399Z,98898.06
2022-08-03T05:43:55.043Z,98895.44
2022-08-03T05:46:23.415Z,98893.44
2022-08-03T05:48:50.581Z,98897.59
2022-08-03T05:51:17.645Z,98899.59
2022-08-03T05:53:44.881Z,98900.44
2022-08-03T05:56:14.238Z,98899.97
2022-08-03T05:58:47.727Z,98896.09
2022-08-03T06:01:16.983Z,98899.34
2022-08-03T06:03:45.286Z,98902.63
2022-08-03T06:06:12.219Z,98901.78
2022-08-03T06:08:40.529Z,98902.41
2022-08-03T06:11:07.714Z,98903.22
2022-08-03T06:13:35.513Z,98906.34
2022-08-03T06:16:02.686Z,98902.91
2022-08-03T06:18:29.589Z,98908.59
2022-08-03T06:20:56.666Z,98908.63
2022-08-03T06:23:37.870Z,98907.78
2022-08-03T06:26:10.629Z,98903.53
2022-08-03T06:28:52.424Z,98919.16
2022-08-03T06:31:32.308Z,98912.63
2022-08-03T06:34:34.739Z,98912.56
2022-08-03T06:36:50.198Z,98914.69
2022-08-03T06:39:18.646Z,98917.78
2022-08-03T06:41:45.754Z,98923.75
2022-08-03T06:44:13.211Z,98922.44
2022-08-03T06:46:40.708Z,98923.38
2022-08-03T06:49:08.010Z,98927.72
2022-08-03T06:52:04.186Z,98927.59
2022-08-03T06:54:22.467Z,98932.25
2022-08-03T06:56:49.403Z,98928.38
2022-08-03T07:00:10.871Z,98923.16
2022-08-03T07:02:03.905Z,98924.19
2022-08-03T07:04:30.766Z,98926.34
2022-08-03T07:06:57.602Z,98928.66
2022-08-03T07:09:26.535Z,98925.28
2022-08-03T07:11:53.447Z,98935.34
2022-08-03T07:14:20.357Z,98925.72
2022-08-03T07:16:47.412Z,98929.81
2022-08-03T07:19:14.304Z,98931.66
2022-08-03T07:21:41.170Z,98931.47
2022-08-03T07:24:08.109Z,98934.00
2022-08-03T07:26:34.979Z,98932.06
2022-08-03T07:29:01.861Z,98936.72
2022-08-03T07:31:28.845Z,98938.19
2022-08-03T07:34:01.511Z,98938.00
2022-08-03T07:36:28.497Z,98944.44
2022-08-03T07:38:55.423Z,98936.75
2022-08-03T07:41:22.382Z,98937.66
2022-08-03T07:43:49.398Z,98943.56
2022-08-03T07:46:16.314Z,98932.56
2022-08-03T07:48:43.243Z,98936.16
2022-08-03T07:51:10.140Z,98931.19
2022-08-03T07:53:37.831Z,98930.00
2022-08-03T07:56:11.600Z,98926.63
2022-08-03T07:58:38.521Z,98926.50
2022-08-03T08:01:05.504Z,98939.06
2022-08-03T08:03:52.377Z,98931.31
2022-08-03T08:06:19.430Z,98934.16
2022-08-03T08:08:47.005Z,98933.56
2022-08-03T08:11:13.898Z,98934.00
2022-08-03T08:13:40.782Z,98934.50
2022-08-03T08:16:07.745Z,98939.47
2022-08-03T08:18:34.700Z,98937.22
2022-08-03T08:21:04.306Z,98947.56
2022-08-03T08:23:42.799Z,98943.53
2022-08-03T08:26:11.225Z,98937.31
2022-08-03T08:28:38.181Z,98940.87
2022-08-03T08:31:05.261Z,98936.88
2022-08-03T08:33:54.266Z,98938.84
2022-08-03T08:36:20.209Z,98940.13
2022-08-03T08:38:47.365Z,98940.31
2022-08-03T08:41:15.820Z,98943.88
2022-08-03T08:43:43.161Z,98943.22
2022-08-03T08:46:23.813Z,98942.50
2022-08-03T08:48:52.426Z,98943.38
2022-08-03T08:51:21.570Z,98945.81
2022-08-03T08:53:52.822Z,98943.69
2022-08-03T08:56:20.701Z,98941.44
2022-08-03T08:58:51.820Z,98943.41
2022-08-03T09:01:20.169Z,98940.50
2022-08-03T09:03:47.730Z,98941.25
2022-08-03T09:06:15.274Z,98937.72
2022-08-03T09:08:42.250Z,98936.03
2022-08-03T09:11:09.584Z,98938.09
2022-08-03T09:13:39.425Z,98924.97
2022-08-03T09:16:15.711Z,98929.31
2022-08-03T09:18:44.663Z,98930.84
2022-08-03T09:21:30.252Z,98930.22
2022-08-03T09:24:04.129Z,98926.34
2022-08-03T09:26:34.328Z,98926.69
2022-08-03T09:29:14.809Z,98923.41
2022-08-03T09:31:46.222Z,98923.53
2022-08-03T09:34:16.491Z,98930.12
2022-08-03T09:36:50.868Z,98918.72
2022-08-03T09:39:19.827Z,98930.00
2022-08-03T09:42:09.425Z,98928.16
2022-08-03T09:44:42.370Z,98919.53
2022-08-03T09:47:12.784Z,98916.28
2022-08-03T09:49:41.754Z,98920.72
2022-08-03T09:52:39.352Z,98920.19
2022-08-03T09:56:32.633Z,98921.25
2022-08-03T09:58:10.554Z,98917.03
2022-08-03T10:00:59.925Z,98921.91
2022-08-03T10:03:29.549Z,98910.25
2022-08-03T10:05:59.807Z,98906.97
2022-08-03T10:08:27.079Z,98908.81
2022-08-03T10:10:54.865Z,98908.03
2022-08-03T10:13:23.492Z,98898.84
2022-08-03T10:16:23.485Z,98899.28
2022-08-03T10:18:38.261Z,98900.81
2022-08-03T10:21:10.580Z,98901.84
2022-08-03T10:23:40.583Z,98891.66
2022-08-03T10:26:10.474Z,98896.37
2022-08-03T10:28:47.375Z,98886.28
2022-08-03T10:31:16.582Z,98885.41
2022-08-03T10:33:52.011Z,98880.28
2022-08-03T10:36:23.399Z,98871.69
2022-08-03T10:38:56.676Z,98867.69
2022-08-03T10:41:31.217Z,98871.88
2022-08-03T10:44:09.705Z,98871.28
2022-08-03T10:46:44.464Z,98864.50
2022-08-03T10:49:16.789Z,98863.28
2022-08-03T10:52:00.128Z,98859.72
2022-08-03T10:55:07.613Z,98857.06
2022-08-03T10:57:56.223Z,98852.97
2022-08-03T11:00:27.419Z,98851.03
2022-08-03T11:03:16.756Z,98860.16
2022-08-03T11:05:46.285Z,98854.00
2022-08-03T11:08:20.081Z,98860.78
2022-08-03T11:10:48.230Z,98856.50
2022-08-03T11:13:21.957Z,98855.72
2022-08-03T11:15:52.296Z,98839.75
2022-08-03T11:18:19.505Z,98844.22
2022-08-03T11:20:52.497Z,98840.19
2022-08-03T11:24:05.421Z,98837.94
2022-08-03T11:26:28.287Z,98841.38
2022-08-03T11:29:28.148Z,98839.69
2022-08-03T11:31:55.103Z,98838.62
2022-08-03T11:34:22.054Z,98835.50
2022-08-03T11:37:28.571Z,98831.78
2022-08-03T11:39:58.363Z,98834.94
2022-08-03T11:42:26.394Z,98836.94
2022-08-03T11:44:56.163Z,98832.53
2022-08-03T11:47:27.062Z,98832.72
2022-08-03T11:49:59.255Z,98831.47
2022-08-03T11:52:26.954Z,98825.28
2022-08-03T11:54:57.092Z,98827.84
2022-08-03T11:59:19.156Z,98829.66
2022-08-03T12:00:33.168Z,98818.00
2022-08-03T12:03:09.009Z,98812.87
2022-08-03T12:05:53.602Z,98810.13
2022-08-03T12:08:27.778Z,98812.84
2022-08-03T12:10:56.689Z,98802.91
2022-08-03T12:14:44.262Z,98804.97
2022-08-03T12:16:19.707Z,98807.03
2022-08-03T12:18:57.260Z,98806.22
2022-08-03T12:21:27.193Z,98799.38
2022-08-03T12:24:00.372Z,98794.53
2022-08-03T12:26:29.199Z,98797.34
2022-08-03T12:28:57.050Z,98799.31
2022-08-03T12:31:24.934Z,98794.88
2022-08-03T12:34:00.274Z,98802.00
2022-08-03T12:36:28.582Z,98785.44
2022-08-03T12:39:07.183Z,98793.31
2022-08-03T12:41:36.870Z,98788.22
2022-08-03T12:44:06.168Z,98780.63
2022-08-03T12:46:42.732Z,98776.75
2022-08-03T12:49:17.475Z,98774.06
2022-08-03T12:51:44.291Z,98776.69
2022-08-03T12:54:24.873Z,98768.75
2022-08-03T12:57:16.237Z,98771.63
2022-08-03T12:59:53.898Z,98753.88
2022-08-03T13:02:24.158Z,98749.84
2022-08-03T13:04:55.149Z,98765.69
2022-08-03T13:07:25.194Z,98764.00
2022-08-03T13:09:54.954Z,98766.97
2022-08-03T13:12:23.305Z,98753.69
2022-08-03T13:14:52.338Z,98751.47
2022-08-03T13:17:20.258Z,98757.38
2022-08-03T13:19:48.425Z,98751.84
2022-08-03T13:22:15.468Z,98747.34
2022-08-03T13:24:44.062Z,98754.56
2022-08-03T13:28:00.041Z,98744.53
2022-08-03T13:29:58.776Z,98747.97
2022-08-03T13:32:25.840Z,98744.09
2022-08-03T13:34:52.947Z,98740.41
2022-08-03T13:37:20.047Z,98740.75
2022-08-03T13:39:48.203Z,98741.19
2022-08-03T13:42:27.877Z,98743.72
2022-08-03T13:44:54.764Z,98742.66
2022-08-03T13:47:21.957Z,98740.03
2022-08-03T13:49:54.201Z,98737.66
2022-08-03T13:52:34.405Z,98730.88
2022-08-03T13:55:03.337Z,98729.88
2022-08-03T13:58:02.873Z,98732.03
2022-08-03T14:00:26.124Z,98722.38
2022-08-03T14:03:15.356Z,98724.78
2022-08-03T14:05:43.740Z,98719.19
2022-08-03T14:08:11.567Z,98721.63
2022-08-03T14:10:41.875Z,98713.19
2022-08-03T14:13:10.548Z,98705.63
2022-08-03T14:15:38.676Z,98712.00
2022-08-03T14:18:12.631Z,98713.25
2022-08-03T14:20:49.125Z,98700.72
2022-08-03T14:23:18.427Z,98708.22
2022-08-03T14:25:51.858Z,98706.72
2022-08-03T14:28:21.096Z,98706.34
2022-08-03T14:30:48.799Z,98707.09
2022-08-03T14:33:16.009Z,98713.19
2022-08-03T14:35:43.388Z,98702.69
2022-08-03T14:38:10.360Z,98698.37
2022-08-03T14:40:37.250Z,98695.94
2022-08-03T14:43:05.885Z,98701.19
2022-08-03T14:45:32.854Z,98696.31
2022-08-03T14:50:32.949Z,98700.91
2022-08-03T14:50:51.281Z,98691.03
2022-08-03T14:53:19.874Z,98689.69
2022-08-03T14:55:50.761Z,98692.59
2022-08-03T14:58:22.203Z,98688.16
2022-08-03T15:00:50.856Z,98685.06
2022-08-03T15:03:23.873Z,98681.81
2022-08-03T15:05:56.771Z,98676.94
2022-08-03T15:08:25.058Z,98682.25
2022-08-03T15:10:53.137Z,98676.63
2022-08-03T15:13:20.417Z,98680.59
2022-08-03T15:15:48.294Z,98681.00
2022-08-03T15:18:15.464Z,98681.78
2022-08-03T15:20:45.376Z,98679.44
2022-08-03T15:23:14.916Z,98683.06
2022-08-03T15:26:32.314Z,98679.03
2022-08-03T15:28:30.355Z,98679.62
2022-08-03T15:30:58.484Z,98674.97
2022-08-03T15:33:25.405Z,98672.88
2022-08-03T15:35:53.168Z,98669.34
2022-08-03T15:38:26.176Z,98677.94
2022-08-03T15:40:55.144Z,98676.00
2022-08-03T15:43:23.418Z,98671.06
2022-08-03T15:46:18.903Z,98669.81
2022-08-03T15:48:37.563Z,98671.03
2022-08-03T15:51:05.451Z,98673.75
2022-08-03T15:53:33.391Z,98673.56
2022-08-03T15:56:03.223Z,98664.31
2022-08-03T15:59:11.880Z,98663.31
2022-08-03T16:01:20.480Z,98664.53
2022-08-03T16:03:47.634Z,98661.38
2022-08-03T16:06:14.985Z,98669.53
2022-08-03T16:08:41.897Z,98670.81
2022-08-03T16:11:09.010Z,98663.75
2022-08-03T16:14:11.896Z,98660.75
2022-08-03T16:16:23.100Z,98665.88
2022-08-03T16:18:50.061Z,98666.03
2022-08-03T16:21:19.328Z,98659.69
2022-08-03T16:23:47.287Z,98660.50
2022-08-03T16:26:14.558Z,98660.22
2022-08-03T16:28:41.613Z,98658.72
2022-08-03T16:31:09.253Z,98668.50
2022-08-03T16:33:36.558Z,98663.28
2022-08-03T16:36:03.868Z,98664.00
2022-08-03T16:38:31.377Z,98654.72
2022-08-03T16:40:58.517Z,98661.19
2022-08-03T16:43:25.674Z,98655.03
2022-08-03T16:45:52.747Z,98656.72
2022-08-03T16:48:19.716Z,98660.84
2022-08-03T16:50:47.065Z,98662.59
2022-08-03T16:53:17.091Z,98660.81
2022-08-03T16:55:53.946Z,98654.41
2022-08-03T16:58:34.312Z,98659.50
2022-08-03T17:01:24.233Z,98665.66
2022-08-03T17:04:01.698Z,98660.66
2022-08-03T17:06:35.537Z,98659.72
2022-08-03T17:09:08.975Z,98655.47
2022-08-03T17:11:46.898Z,98657.13
2022-08-03T17:14:17.118Z,98658.22
2022-08-03T17:16:53.055Z,98663.75
2022-08-03T17:19:23.761Z,98658.97
2022-08-03T17:22:01.782Z,98658.13
2022-08-03T17:24:41.414Z,98662.53
2022-08-03T17:28:41.571Z,98664.50
2022-08-03T17:30:13.497Z,98669.66
2022-08-03T17:32:56.637Z,98666.78
2022-08-03T17:35:24.806Z,98667.78
2022-08-03T17:38:05.725Z,98674.56
2022-08-03T17:40:34.711Z,98670.53
2022-08-03T17:44:13.477Z,98672.00
2022-08-03T17:45:54.819Z,98674.25
2022-08-03T17:48:25.188Z,98680.69
2022-08-03T17:51:07.894Z,98680.00
2022-08-03T17:53:53.846Z,98682.28
2022-08-03T17:56:40.812Z,98686.56
2022-08-03T17:59:52.168Z,98680.66
2022-08-03T18:02:51.953Z,98686.66
2022-08-03T18:05:21.869Z,98685.66
2022-08-03T18:07:59.472Z,98686.84
2022-08-03T18:10:35.124Z,98683.47
2022-08-03T18:13:20.842Z,98686.16
2022-08-03T18:15:54.939Z,98691.72
2022-08-03T18:18:32.725Z,98695.25
2022-08-03T18:21:09.382Z,98693.66
2022-08-03T18:23:45.947Z,98692.16
2022-08-03T18:26:17.296Z,98695.50
2022-08-03T18:28:44.736Z,98702.06
2022-08-03T18:32:00.445Z,98699.03
2022-08-03T18:34:32.666Z,98704.66
2022-08-03T18:36:50.445Z,98705.75
2022-08-03T18:39:19.683Z,98704.56
2022-08-03T18:41:46.954Z,98711.81
2022-08-03T18:44:46.540Z,98714.25
2022-08-03T18:47:16.193Z,98719.75
2022-08-03T18:49:58.753Z,98723.06
2022-08-03T18:52:45.701Z,98721.78
2022-08-03T18:55:33.561Z,98724.09
2022-08-03T18:58:18.216Z,98729.34
2022-08-03T19:00:54.737Z,98734.50
2022-08-03T19:03:41.530Z,98729.63
2022-08-03T19:06:19.918Z,98732.91
2022-08-03T19:09:09.455Z,98726.75
2022-08-03T19:12:12.646Z,98734.50
2022-08-03T19:14:39.326Z,98731.94
2022-08-03T19:17:12.083Z,98739.31
2022-08-03T19:19:44.951Z,98742.75
2022-08-03T19:22:19.610Z,98742.56
2022-08-03T19:24:52.954Z,98736.06
2022-08-03T19:27:26.759Z,98747.12
2022-08-03T19:29:58.580Z,98744.19
2022-08-03T19:32:30.735Z,98738.34
2022-08-03T19:35:00.582Z,98742.41
2022-08-03T19:37:38.043Z,98748.75
2022-08-03T19:40:10.700Z,98743.37
2022-08-03T19:42:44.620Z,98740.75
2022-08-03T19:45:17.172Z,98744.50
2022-08-03T19:47:58.750Z,98748.66
2022-08-03T19:50:26.720Z,98743.37
2022-08-03T19:52:58.551Z,98747.91
2022-08-03T19:55:28.893Z,98739.94
2022-08-03T19:58:01.286Z,98739.94
2022-08-03T20:00:34.031Z,98749.31
2022-08-03T20:03:21.697Z,98737.44
2022-08-03T20:05:52.309Z,98741.97
2022-08-03T20:08:22.045Z,98745.91
2022-08-03T20:10:49.804Z,98733.56
2022-08-03T20:13:19.585Z,98733.88
2022-08-03T20:15:46.652Z,98737.75
2022-08-03T20:18:16.751Z,98736.88
2022-08-03T20:20:48.531Z,98738.78
2022-08-03T20:23:19.223Z,98745.75
2022-08-03T20:25:57.448Z,98739.69
2022-08-03T20:28:50.180Z,98733.47
2022-08-03T20:31:20.837Z,98734.69
2022-08-03T20:33:50.789Z,98736.34
2022-08-03T20:36:18.828Z,98732.47
2022-08-03T20:38:48.036Z,98730.16
2022-08-03T20:41:18.694Z,98739.19
2022-08-03T20:43:46.345Z,98735.84
2022-08-03T20:46:31.355Z,98742.28
2022-08-03T20:49:04.053Z,98738.91
2022-08-03T20:51:49.762Z,98738.41
2022-08-03T20:54:30.506Z,98743.91
2022-08-03T20:57:03.722Z,98734.47
2022-08-03T20:59:47.687Z,98739.97
2022-08-03T21:02:29.137Z,98733.44
2022-08-03T21:08:06.411Z,98743.13
2022-08-03T21:10:38.169Z,98737.13
2022-08-03T21:13:13.955Z,98735.47
2022-08-03T21:13:16.885Z,98743.53
2022-08-03T21:16:06.649Z,98734.25
2022-08-03T21:18:38.501Z,98743.81
2022-08-03T21:21:06.792Z,98739.94
2022-08-03T21:23:47.699Z,98744.72
2022-08-03T21:26:17.442Z,98744.44
2022-08-03T21:28:46.663Z,98743.50
2022-08-03T21:31:14.574Z,98738.91
2022-08-03T21:33:51.698Z,98749.13
2022-08-03T21:36:18.887Z,98743.19
2022-08-03T21:38:55.817Z,98748.69
2022-08-03T21:41:28.329Z,98755.47
2022-08-03T21:47:13.420Z,98748.75
2022-08-03T21:50:06.954Z,98752.25
2022-08-03T21:52:33.911Z,98755.50
2022-08-03T21:55:05.457Z,98763.00
2022-08-03T21:57:34.257Z,98755.47
2022-08-03T22:00:17.244Z,98756.16
2022-08-03T22:02:56.066Z,98764.75
2022-08-03T22:05:42.946Z,98752.69
2022-08-03T22:08:15.456Z,98769.69
2022-08-03T22:10:46.373Z,98759.25
2022-08-03T22:13:23.318Z,98763.66
2022-08-03T22:16:05.673Z,98762.47
2022-08-03T22:18:35.823Z,98764.19
2022-08-03T22:21:03.933Z,98764.03
2022-08-03T22:23:31.691Z,98769.09
2022-08-03T22:26:03.640Z,98769.59
2022-08-03T22:28:31.052Z,98765.50
2022-08-03T22:30:59.234Z,98766.47
2022-08-03T22:33:48.469Z,98766.34
2022-08-03T22:36:19.135Z,98767.84
2022-08-03T22:38:48.190Z,98769.22
2022-08-03T22:41:15.868Z,98766.56
2022-08-03T22:43:43.483Z,98766.41
2022-08-03T22:46:15.585Z,98766.91
2022-08-03T22:48:47.458Z,98758.91
2022-08-03T22:51:16.050Z,98771.38
2022-08-03T22:53:46.224Z,98766.78
2022-08-03T22:56:14.585Z,98762.03
2022-08-03T22:58:41.541Z,98770.03
2022-08-03T23:01:11.583Z,98770.38
2022-08-03T23:03:59.119Z,98767.19
2022-08-03T23:06:34.616Z,98766.00
2022-08-03T23:09:07.594Z,98763.25
2022-08-03T23:11:42.847Z,98766.13
2022-08-03T23:14:19.445Z,98765.69
2022-08-03T23:16:47.478Z,98770.12
2022-08-03T23:19:17.303Z,98762.88
2022-08-03T23:22:00.046Z,98763.44
2022-08-03T23:24:30.479Z,98758.56
2022-08-03T23:26:58.471Z,98761.06
2022-08-03T23:29:28.914Z,98761.06
2022-08-03T23:31:56.480Z,98763.94
2022-08-03T23:34:42.609Z,98765.06
2022-08-03T23:37:09.786Z,98763.91
2022-08-03T23:39:37.328Z,98751.75
2022-08-03T23:42:06.118Z,98755.81
2022-08-03T23:44:36.865Z,98752.84
2022-08-03T23:47:03.881Z,98742.59
2022-08-03T23:49:30.972Z,98752.72
2022-08-03T23:52:07.380Z,98749.50
2022-08-03T23:54:57.155Z,98752.97
2022-08-03T23:57:35.903Z,98744.22
