createdAt,value
2018-12-09T00:00:24.361Z,7.90
2018-12-09T00:02:58.626Z,7.90
2018-12-09T00:05:30.714Z,7.90
2018-12-09T00:08:01.546Z,8.00
2018-12-09T00:10:35.760Z,7.90
2018-12-09T00:13:09.974Z,7.90
2018-12-09T00:15:41.827Z,7.90
2018-12-09T00:18:14.368Z,7.90
2018-12-09T00:20:47.166Z,7.90
2018-12-09T00:23:23.153Z,7.90
2018-12-09T00:25:55.123Z,7.90
2018-12-09T00:28:27.331Z,7.90
2018-12-09T00:30:59.768Z,7.90
2018-12-09T00:33:32.046Z,7.80
2018-12-09T00:36:07.405Z,7.80
2018-12-09T00:38:41.782Z,7.90
2018-12-09T00:41:16.278Z,7.80
2018-12-09T00:43:50.415Z,7.80
2018-12-09T00:46:22.409Z,7.80
2018-12-09T00:48:57.049Z,7.80
2018-12-09T00:51:31.227Z,7.80
2018-12-09T00:54:03.273Z,7.80
2018-12-09T00:56:35.483Z,7.80
2018-12-09T00:59:07.749Z,7.80
2018-12-09T01:01:46.433Z,7.80
2018-12-09T01:04:17.731Z,7.80
2018-12-09T01:06:52.608Z,7.80
2018-12-09T01:09:31.280Z,7.90
2018-12-09T01:12:03.811Z,7.80
2018-12-09T01:14:36.131Z,7.90
2018-12-09T01:17:08.660Z,7.90
2018-12-09T01:19:42.891Z,7.90
2018-12-09T01:22:17.213Z,7.90
2018-12-09T01:24:51.457Z,7.80
2018-12-09T01:27:23.527Z,7.90
2018-12-09T01:29:58.304Z,7.90
2018-12-09T01:32:31.036Z,7.80
2018-12-09T01:35:03.721Z,7.80
2018-12-09T01:37:35.636Z,7.80
2018-12-09T01:40:10.139Z,7.90
2018-12-09T01:42:44.252Z,7.80
2018-12-09T01:45:18.389Z,7.80
2018-12-09T01:50:49.443Z,7.80
2018-12-09T01:53:29.249Z,7.80
2018-12-09T01:56:03.969Z,7.80
2018-12-09T01:58:43.070Z,7.80
2018-12-09T02:01:15.696Z,7.80
2018-12-09T02:03:48.150Z,7.80
2018-12-09T02:06:20.381Z,7.80
2018-12-09T02:08:52.981Z,7.80
2018-12-09T02:11:25.358Z,7.80
2018-12-09T02:14:03.728Z,7.80
2018-12-09T02:16:38.972Z,7.80
2018-12-09T02:19:16.837Z,7.80
2018-12-09T02:21:55.395Z,7.80
2018-12-09T02:24:29.398Z,7.80
2018-12-09T02:27:07.783Z,7.80
2018-12-09T02:29:41.816Z,7.80
2018-12-09T02:32:13.914Z,7.80
2018-12-09T02:34:52.544Z,7.80
2018-12-09T02:37:26.737Z,7.80
2018-12-09T02:39:57.997Z,7.80
2018-12-09T02:42:32.363Z,7.70
2018-12-09T02:45:05.040Z,7.70
2018-12-09T02:47:37.096Z,7.70
2018-12-09T02:50:09.321Z,7.70
2018-12-09T02:52:44.031Z,7.60
2018-12-09T02:55:20.260Z,7.60
2018-12-09T02:57:52.262Z,7.50
2018-12-09T03:00:26.696Z,7.50
2018-12-09T03:03:01.017Z,7.40
2018-12-09T03:05:37.860Z,7.40
2018-12-09T03:08:12.139Z,7.40
2018-12-09T03:10:44.213Z,7.30
2018-12-09T03:13:18.627Z,7.30
2018-12-09T03:15:50.499Z,7.30
2018-12-09T03:18:25.365Z,7.30
2018-12-09T03:20:57.773Z,7.30
2018-12-09T03:23:32.169Z,7.20
2018-12-09T03:26:06.454Z,7.20
2018-12-09T03:28:40.751Z,7.10
2018-12-09T03:31:12.679Z,7.10
2018-12-09T03:33:45.017Z,7.10
2018-12-09T03:36:17.151Z,7.10
2018-12-09T03:38:49.523Z,7.10
2018-12-09T03:41:23.812Z,7.10
2018-12-09T03:43:58.820Z,7.10
2018-12-09T03:46:34.891Z,7.10
2018-12-09T03:49:09.284Z,7.10
2018-12-09T03:51:40.026Z,7.10
2018-12-09T03:54:12.145Z,7.00
2018-12-09T03:56:44.317Z,7.00
2018-12-09T03:59:16.518Z,7.00
2018-12-09T04:01:51.109Z,7.00
2018-12-09T04:04:23.241Z,7.10
2018-12-09T04:06:57.781Z,7.10
2018-12-09T04:09:32.040Z,7.10
2018-12-09T04:12:07.542Z,7.10
2018-12-09T04:14:39.976Z,7.10
2018-12-09T04:17:12.106Z,7.10
2018-12-09T04:19:48.988Z,7.10
2018-12-09T04:22:24.010Z,7.00
2018-12-09T04:24:56.999Z,7.00
2018-12-09T04:27:33.307Z,7.00
2018-12-09T04:30:04.410Z,7.00
2018-12-09T04:32:38.537Z,7.00
2018-12-09T04:35:12.758Z,6.90
2018-12-09T04:37:47.083Z,6.90
2018-12-09T04:40:17.988Z,6.90
2018-12-09T04:42:52.925Z,6.90
2018-12-09T04:45:23.802Z,6.80
2018-12-09T04:47:55.882Z,6.80
2018-12-09T04:50:30.624Z,6.80
2018-12-09T04:53:03.152Z,6.80
2018-12-09T04:55:35.506Z,6.80
2018-12-09T04:58:05.825Z,6.80
2018-12-09T05:00:50.092Z,6.80
2018-12-09T05:03:22.525Z,6.80
2018-12-09T05:05:54.946Z,6.80
2018-12-09T05:08:27.443Z,6.90
2018-12-09T05:10:59.592Z,6.90
2018-12-09T05:13:33.826Z,6.90
2018-12-09T05:16:06.164Z,6.90
2018-12-09T05:18:42.253Z,6.80
2018-12-09T05:21:15.425Z,6.80
2018-12-09T05:23:47.364Z,6.90
2018-12-09T05:26:22.944Z,6.80
2018-12-09T05:28:55.324Z,6.80
2018-12-09T05:31:28.393Z,6.80
2018-12-09T05:34:05.566Z,6.70
2018-12-09T05:36:44.227Z,6.80
2018-12-09T05:39:17.544Z,6.70
2018-12-09T05:41:52.887Z,6.70
2018-12-09T05:44:24.059Z,6.70
2018-12-09T05:46:56.352Z,6.70
2018-12-09T05:49:32.174Z,6.70
2018-12-09T05:52:05.795Z,6.70
2018-12-09T05:54:37.646Z,6.70
2018-12-09T05:57:10.390Z,6.70
2018-12-09T05:59:45.701Z,6.70
2018-12-09T06:02:25.947Z,6.60
2018-12-09T06:05:00.883Z,6.60
2018-12-09T06:07:35.434Z,6.60
2018-12-09T06:10:06.785Z,6.60
2018-12-09T06:12:39.536Z,6.60
2018-12-09T06:15:14.258Z,6.50
2018-12-09T06:17:53.192Z,6.60
2018-12-09T06:20:24.978Z,6.50
2018-12-09T06:22:57.195Z,6.50
2018-12-09T06:25:29.513Z,6.40
2018-12-09T06:28:03.717Z,6.40
2018-12-09T06:30:37.860Z,6.40
2018-12-09T06:33:12.059Z,6.40
2018-12-09T06:35:46.356Z,6.40
2018-12-09T06:38:20.579Z,6.40
2018-12-09T06:40:53.025Z,6.40
2018-12-09T06:43:29.701Z,6.40
2018-12-09T06:46:04.289Z,6.40
2018-12-09T06:48:38.449Z,6.40
2018-12-09T06:51:10.339Z,6.40
2018-12-09T06:53:46.886Z,6.30
2018-12-09T06:56:19.591Z,6.40
2018-12-09T06:58:51.914Z,6.40
2018-12-09T07:01:23.838Z,6.40
2018-12-09T07:03:58.202Z,6.30
2018-12-09T07:06:30.277Z,6.30
2018-12-09T07:09:05.924Z,6.30
2018-12-09T07:11:37.114Z,6.20
2018-12-09T07:14:10.275Z,6.30
2018-12-09T07:16:45.090Z,6.30
2018-12-09T07:19:19.171Z,6.30
2018-12-09T07:21:51.059Z,6.30
2018-12-09T07:24:25.687Z,6.40
2018-12-09T07:30:06.515Z,6.40
2018-12-09T07:32:40.839Z,6.40
2018-12-09T07:35:15.780Z,6.40
2018-12-09T07:37:50.800Z,6.40
2018-12-09T07:40:22.695Z,6.40
2018-12-09T07:42:59.196Z,6.30
2018-12-09T07:45:30.077Z,6.30
2018-12-09T07:48:05.808Z,6.40
2018-12-09T07:50:40.974Z,6.40
2018-12-09T07:53:13.645Z,6.30
2018-12-09T07:55:58.361Z,6.40
2018-12-09T07:58:32.970Z,6.40
2018-12-09T08:01:06.989Z,6.40
2018-12-09T08:03:45.541Z,6.40
2018-12-09T08:06:19.463Z,6.40
2018-12-09T08:08:51.409Z,6.40
2018-12-09T08:11:23.881Z,6.30
2018-12-09T08:13:58.845Z,6.30
2018-12-09T08:16:31.330Z,6.30
2018-12-09T08:19:05.907Z,6.30
2018-12-09T08:21:40.872Z,6.30
2018-12-09T08:24:11.253Z,6.30
2018-12-09T08:26:49.661Z,6.40
2018-12-09T08:29:24.521Z,6.30
2018-12-09T08:31:58.906Z,6.30
2018-12-09T08:34:30.760Z,6.30
2018-12-09T08:37:02.895Z,6.30
2018-12-09T08:39:35.059Z,6.30
2018-12-09T08:42:11.714Z,6.30
2018-12-09T08:44:46.772Z,6.20
2018-12-09T08:47:19.687Z,6.30
2018-12-09T08:49:51.922Z,6.30
2018-12-09T08:52:24.893Z,6.30
2018-12-09T08:54:56.759Z,6.30
2018-12-09T08:57:29.356Z,6.30
2018-12-09T09:00:02.449Z,6.30
2018-12-09T09:02:34.720Z,6.40
2018-12-09T09:05:41.509Z,6.40
2018-12-09T09:11:12.059Z,6.50
2018-12-09T09:13:46.528Z,6.50
2018-12-09T09:16:21.342Z,6.60
2018-12-09T09:18:53.347Z,6.60
2018-12-09T09:21:25.566Z,6.60
2018-12-09T09:23:59.921Z,6.60
2018-12-09T09:26:38.212Z,6.70
2018-12-09T09:29:13.058Z,6.70
2018-12-09T09:31:45.287Z,6.80
2018-12-09T09:34:17.344Z,6.80
2018-12-09T09:36:56.281Z,6.90
2018-12-09T09:39:29.025Z,6.90
2018-12-09T09:42:03.646Z,7.00
2018-12-09T09:44:43.263Z,7.00
2018-12-09T09:47:17.746Z,7.10
2018-12-09T09:49:51.975Z,7.10
2018-12-09T09:52:26.858Z,7.20
2018-12-09T09:54:59.044Z,7.20
2018-12-09T09:57:33.502Z,7.10
2018-12-09T10:00:09.030Z,7.10
2018-12-09T10:02:42.324Z,7.20
2018-12-09T10:05:24.638Z,7.20
2018-12-09T10:08:04.734Z,7.20
2018-12-09T10:10:43.817Z,7.30
2018-12-09T10:13:16.579Z,7.30
2018-12-09T10:15:51.104Z,7.30
2018-12-09T10:18:25.397Z,7.30
2018-12-09T10:20:59.538Z,7.40
2018-12-09T10:23:33.994Z,7.40
2018-12-09T10:26:08.435Z,7.40
2018-12-09T10:28:46.636Z,7.40
2018-12-09T10:31:18.721Z,7.40
2018-12-09T10:33:51.482Z,7.50
2018-12-09T10:36:27.583Z,7.50
2018-12-09T10:39:01.827Z,7.50
2018-12-09T10:41:35.025Z,7.50
2018-12-09T10:44:07.330Z,7.50
2018-12-09T10:46:41.814Z,7.50
2018-12-09T10:49:16.797Z,7.50
2018-12-09T10:51:48.660Z,7.50
2018-12-09T10:54:21.036Z,7.50
2018-12-09T10:56:54.358Z,7.60
2018-12-09T10:59:26.833Z,7.60
2018-12-09T11:02:04.897Z,7.60
2018-12-09T11:04:37.407Z,7.60
2018-12-09T11:07:09.436Z,7.60
2018-12-09T11:09:41.562Z,7.60
2018-12-09T11:12:14.035Z,7.60
2018-12-09T11:14:48.544Z,7.60
2018-12-09T11:17:24.099Z,7.60
2018-12-09T11:19:56.852Z,7.60
2018-12-09T11:22:29.115Z,7.60
2018-12-09T11:25:06.934Z,7.60
2018-12-09T11:27:41.457Z,7.50
2018-12-09T11:30:13.855Z,7.50
2018-12-09T11:32:48.122Z,7.50
2018-12-09T11:35:24.617Z,7.50
2018-12-09T11:37:58.618Z,7.50
2018-12-09T11:40:32.918Z,7.50
2018-12-09T11:43:05.214Z,7.50
2018-12-09T11:45:48.005Z,7.50
2018-12-09T11:48:20.294Z,7.50
2018-12-09T11:50:54.811Z,7.60
2018-12-09T11:53:25.579Z,7.70
2018-12-09T11:55:58.246Z,7.90
2018-12-09T11:58:28.837Z,8.00
2018-12-09T12:01:07.592Z,8.10
2018-12-09T12:03:43.034Z,8.10
2018-12-09T12:06:16.956Z,8.20
2018-12-09T12:08:49.064Z,8.10
2018-12-09T12:11:23.432Z,8.10
2018-12-09T12:13:54.366Z,8.10
2018-12-09T12:16:26.845Z,8.00
2018-12-09T12:19:05.258Z,8.00
2018-12-09T12:21:38.000Z,8.10
2018-12-09T12:24:12.227Z,8.20
2018-12-09T12:26:48.679Z,8.30
2018-12-09T12:29:21.303Z,8.30
2018-12-09T12:31:53.951Z,8.40
2018-12-09T12:34:28.956Z,8.40
2018-12-09T12:37:01.909Z,8.40
2018-12-09T12:39:35.962Z,8.30
2018-12-09T12:42:14.731Z,8.30
2018-12-09T12:44:46.851Z,8.30
2018-12-09T12:47:21.536Z,8.30
2018-12-09T12:49:54.425Z,8.30
2018-12-09T12:52:28.753Z,8.20
2018-12-09T12:54:59.136Z,8.20
2018-12-09T12:57:33.981Z,8.20
2018-12-09T13:00:15.966Z,8.20
2018-12-09T13:02:50.193Z,8.20
2018-12-09T13:05:22.067Z,8.20
2018-12-09T13:07:54.488Z,8.20
2018-12-09T13:10:31.306Z,8.20
2018-12-09T13:13:10.433Z,8.20
2018-12-09T13:15:52.551Z,8.20
2018-12-09T13:18:33.497Z,8.20
2018-12-09T13:21:11.020Z,8.20
2018-12-09T13:23:49.101Z,8.20
2018-12-09T13:26:27.082Z,8.20
2018-12-09T13:29:05.062Z,8.20
2018-12-09T13:31:42.104Z,8.20
2018-12-09T13:34:19.998Z,8.20
2018-12-09T13:36:54.796Z,8.20
2018-12-09T13:39:31.038Z,8.20
2018-12-09T13:42:05.787Z,8.20
2018-12-09T13:44:52.934Z,8.20
2018-12-09T13:47:25.508Z,8.20
2018-12-09T13:49:57.651Z,8.20
2018-12-09T13:52:29.974Z,8.20
2018-12-09T13:55:05.548Z,8.20
2018-12-09T13:57:51.591Z,8.30
2018-12-09T14:00:30.574Z,8.30
2018-12-09T14:03:02.855Z,8.30
2018-12-09T14:05:37.458Z,8.30
2018-12-09T14:08:12.835Z,8.30
2018-12-09T14:13:43.762Z,8.30
2018-12-09T14:16:19.195Z,8.20
2018-12-09T14:18:52.267Z,8.20
2018-12-09T14:21:37.522Z,8.10
2018-12-09T14:24:11.791Z,8.10
2018-12-09T14:26:47.047Z,8.10
2018-12-09T14:29:18.268Z,8.10
2018-12-09T14:31:58.884Z,8.10
2018-12-09T14:34:31.131Z,8.10
2018-12-09T14:37:03.114Z,8.00
2018-12-09T14:39:37.859Z,8.00
2018-12-09T14:42:14.596Z,7.90
2018-12-09T14:44:48.443Z,7.90
2018-12-09T14:47:22.824Z,7.90
2018-12-09T14:49:53.723Z,7.90
2018-12-09T14:52:25.903Z,7.80
2018-12-09T14:54:59.997Z,7.80
2018-12-09T14:57:40.498Z,7.80
2018-12-09T15:00:28.280Z,7.70
2018-12-09T15:03:02.428Z,7.70
2018-12-09T15:05:34.263Z,7.70
2018-12-09T15:08:08.565Z,7.60
2018-12-09T15:10:49.358Z,7.60
2018-12-09T15:13:21.862Z,7.50
2018-12-09T15:16:00.944Z,7.50
2018-12-09T15:18:36.401Z,7.40
2018-12-09T15:21:10.374Z,7.40
2018-12-09T15:23:43.723Z,7.30
2018-12-09T15:26:16.638Z,7.30
2018-12-09T15:28:52.126Z,7.20
2018-12-09T15:31:24.862Z,7.20
2018-12-09T15:34:00.151Z,7.20
2018-12-09T15:36:35.726Z,7.20
2018-12-09T15:39:14.632Z,7.20
2018-12-09T15:41:49.437Z,7.10
2018-12-09T15:44:24.247Z,7.10
2018-12-09T15:46:59.858Z,7.10
2018-12-09T15:49:34.782Z,7.00
2018-12-09T15:52:09.577Z,7.00
2018-12-09T15:54:43.377Z,7.00
2018-12-09T15:57:15.274Z,6.90
2018-12-09T15:59:48.406Z,6.90
2018-12-09T16:02:24.861Z,6.80
2018-12-09T16:05:00.269Z,6.80
2018-12-09T16:07:32.758Z,6.80
2018-12-09T16:10:09.407Z,6.70
2018-12-09T16:12:43.016Z,6.80
2018-12-09T16:15:23.580Z,6.80
2018-12-09T16:17:57.117Z,6.70
2018-12-09T16:20:35.818Z,6.70
2018-12-09T16:23:10.976Z,6.60
2018-12-09T16:25:43.441Z,6.60
2018-12-09T16:28:17.930Z,6.60
2018-12-09T16:30:48.822Z,6.60
2018-12-09T16:33:21.001Z,6.60
2018-12-09T16:36:06.146Z,6.60
2018-12-09T16:38:40.353Z,6.60
2018-12-09T16:41:13.246Z,6.70
2018-12-09T16:44:04.847Z,6.60
2018-12-09T16:46:37.246Z,6.60
2018-12-09T16:49:10.266Z,6.60
2018-12-09T16:51:44.575Z,6.60
2018-12-09T16:54:23.833Z,6.60
2018-12-09T16:56:56.470Z,6.60
2018-12-09T16:59:29.856Z,6.60
2018-12-09T17:02:04.177Z,6.60
2018-12-09T17:04:42.776Z,6.60
2018-12-09T17:07:16.686Z,6.60
2018-12-09T17:09:53.419Z,6.60
2018-12-09T17:12:26.598Z,6.60
2018-12-09T17:15:00.840Z,6.60
2018-12-09T17:17:33.688Z,6.50
2018-12-09T17:20:07.900Z,6.50
2018-12-09T17:22:39.213Z,6.40
2018-12-09T17:25:11.481Z,6.40
2018-12-09T17:27:44.806Z,6.50
2018-12-09T17:30:23.398Z,6.50
2018-12-09T17:32:56.238Z,6.50
2018-12-09T17:35:29.281Z,6.40
2018-12-09T17:38:01.666Z,6.50
2018-12-09T17:40:34.364Z,6.40
2018-12-09T17:43:08.295Z,6.40
2018-12-09T17:45:43.034Z,6.40
2018-12-09T17:48:17.756Z,6.40
2018-12-09T17:50:52.748Z,6.40
2018-12-09T17:53:23.398Z,6.40
2018-12-09T17:55:55.950Z,6.40
2018-12-09T17:58:33.013Z,6.30
2018-12-09T18:01:03.737Z,6.40
2018-12-09T18:03:44.621Z,6.40
2018-12-09T18:06:17.724Z,6.40
2018-12-09T18:08:49.891Z,6.40
2018-12-09T18:11:24.318Z,6.30
2018-12-09T18:13:59.078Z,6.30
2018-12-09T18:16:34.040Z,6.30
2018-12-09T18:19:06.791Z,6.20
2018-12-09T18:21:39.385Z,6.20
2018-12-09T18:24:14.579Z,6.20
2018-12-09T18:26:47.855Z,6.10
2018-12-09T18:29:22.816Z,6.10
2018-12-09T18:31:58.016Z,6.10
2018-12-09T18:34:33.348Z,6.00
2018-12-09T18:37:06.095Z,6.00
2018-12-09T18:39:41.063Z,6.00
2018-12-09T18:42:12.956Z,5.90
2018-12-09T18:44:45.436Z,5.90
2018-12-09T18:47:17.520Z,5.90
2018-12-09T18:49:51.918Z,5.90
2018-12-09T18:52:24.099Z,5.90
2018-12-09T18:55:02.509Z,5.90
2018-12-09T18:57:35.319Z,5.80
2018-12-09T19:00:09.763Z,5.70
2018-12-09T19:02:48.835Z,5.70
2018-12-09T19:08:16.154Z,5.70
2018-12-09T19:10:50.517Z,5.70
2018-12-09T19:13:23.094Z,5.70
2018-12-09T19:16:00.590Z,5.60
2018-12-09T19:18:33.618Z,5.60
2018-12-09T19:21:18.233Z,5.60
2018-12-09T19:23:48.768Z,5.50
2018-12-09T19:26:23.651Z,5.50
2018-12-09T19:28:57.152Z,5.50
2018-12-09T19:31:35.929Z,5.50
2018-12-09T19:34:10.592Z,5.50
2018-12-09T19:36:42.867Z,5.50
2018-12-09T19:39:13.554Z,5.40
2018-12-09T19:41:48.212Z,5.50
2018-12-09T19:44:25.410Z,5.40
2018-12-09T19:46:59.530Z,5.40
2018-12-09T19:49:33.553Z,5.40
2018-12-09T19:52:05.779Z,5.30
2018-12-09T19:54:38.678Z,5.30
2018-12-09T19:57:12.911Z,5.30
2018-12-09T19:59:45.233Z,5.50
2018-12-09T20:02:16.021Z,5.50
2018-12-09T20:04:50.210Z,5.50
2018-12-09T20:07:22.365Z,5.50
2018-12-09T20:09:57.193Z,5.40
2018-12-09T20:12:29.586Z,5.40
2018-12-09T20:15:04.172Z,5.40
2018-12-09T20:17:39.196Z,5.50
2018-12-09T20:20:11.986Z,5.40
2018-12-09T20:22:46.746Z,5.40
2018-12-09T20:25:19.778Z,5.40
2018-12-09T20:27:54.353Z,5.40
2018-12-09T20:33:30.667Z,5.20
2018-12-09T20:36:02.581Z,5.20
2018-12-09T20:38:36.815Z,5.20
2018-12-09T20:41:09.136Z,5.20
2018-12-09T20:43:42.333Z,5.20
2018-12-09T20:46:19.956Z,5.20
2018-12-09T20:51:51.187Z,5.30
2018-12-09T20:54:26.599Z,5.30
2018-12-09T20:57:02.166Z,5.30
2018-12-09T20:59:35.935Z,5.30
2018-12-09T21:02:08.074Z,5.30
2018-12-09T21:04:42.102Z,5.20
2018-12-09T21:07:15.302Z,5.20
2018-12-09T21:09:47.771Z,5.30
2018-12-09T21:12:20.845Z,5.30
2018-12-09T21:14:55.473Z,5.30
2018-12-09T21:17:30.446Z,5.30
2018-12-09T21:20:01.694Z,5.20
2018-12-09T21:22:35.957Z,5.30
2018-12-09T21:25:11.781Z,5.30
2018-12-09T21:27:44.293Z,5.20
2018-12-09T21:30:17.469Z,5.30
2018-12-09T21:32:49.989Z,5.20
2018-12-09T21:35:24.099Z,5.20
2018-12-09T21:37:59.234Z,5.20
2018-12-09T21:50:36.207Z,5.20
2018-12-09T21:53:09.419Z,5.20
2018-12-09T21:55:44.325Z,5.20
2018-12-09T21:58:15.791Z,5.10
2018-12-09T22:00:51.241Z,5.20
2018-12-09T22:03:31.966Z,5.20
2018-12-09T22:06:07.663Z,5.20
2018-12-09T22:08:38.703Z,5.20
2018-12-09T22:11:14.897Z,5.20
2018-12-09T22:13:49.607Z,5.10
2018-12-09T22:16:22.865Z,5.10
2018-12-09T22:18:54.824Z,5.10
2018-12-09T22:21:26.389Z,5.10
2018-12-09T22:24:00.776Z,5.10
2018-12-09T22:26:36.406Z,5.00
2018-12-09T22:29:10.084Z,5.00
2018-12-09T22:31:44.840Z,5.00
2018-12-09T22:34:20.125Z,5.00
2018-12-09T22:36:54.506Z,5.00
2018-12-09T22:39:27.190Z,5.00
2018-12-09T22:42:00.451Z,5.10
2018-12-09T22:44:33.925Z,5.10
2018-12-09T22:47:08.743Z,5.10
2018-12-09T22:49:48.110Z,5.10
2018-12-09T22:52:20.914Z,5.10
2018-12-09T22:54:56.098Z,5.10
2018-12-09T22:57:30.981Z,5.10
2018-12-09T23:00:06.124Z,5.10
2018-12-09T23:02:46.119Z,5.20
2018-12-09T23:05:20.996Z,5.20
2018-12-09T23:07:58.744Z,5.20
2018-12-09T23:10:34.036Z,5.20
2018-12-09T23:13:08.869Z,5.20
2018-12-09T23:15:53.499Z,5.20
2018-12-09T23:18:27.259Z,5.10
2018-12-09T23:20:59.960Z,5.20
2018-12-09T23:23:37.818Z,5.10
2018-12-09T23:26:10.345Z,5.10
2018-12-09T23:28:45.220Z,5.20
2018-12-09T23:31:20.200Z,5.10
2018-12-09T23:33:52.665Z,5.20
2018-12-09T23:36:27.801Z,5.10
2018-12-09T23:39:00.385Z,5.10
2018-12-09T23:41:33.027Z,5.10
2018-12-09T23:44:05.812Z,5.00
2018-12-09T23:46:38.360Z,5.00
2018-12-09T23:49:12.733Z,5.00
2018-12-09T23:51:46.862Z,4.90
2018-12-09T23:54:20.933Z,4.80
2018-12-09T23:56:53.901Z,4.80
2018-12-09T23:59:25.711Z,4.80
