createdAt,value
2018-03-29T00:00:08.033Z,24.86
2018-03-29T00:00:20.205Z,24.86
2018-03-29T00:00:32.336Z,24.86
2018-03-29T00:00:44.509Z,24.86
2018-03-29T00:00:56.675Z,24.86
2018-03-29T00:01:08.837Z,24.86
2018-03-29T00:01:20.979Z,24.86
2018-03-29T00:01:33.128Z,24.86
2018-03-29T00:01:45.308Z,24.86
2018-03-29T00:01:57.460Z,24.58
2018-03-29T00:02:09.627Z,24.58
2018-03-29T00:02:21.794Z,24.58
2018-03-29T00:02:33.963Z,24.58
2018-03-29T00:02:46.128Z,24.58
2018-03-29T00:02:58.291Z,24.58
2018-03-29T00:03:10.446Z,24.58
2018-03-29T00:03:22.604Z,24.58
2018-03-29T00:03:34.804Z,24.58
2018-03-29T00:03:47.216Z,24.58
2018-03-29T00:03:59.348Z,24.58
2018-03-29T00:04:11.503Z,24.58
2018-03-29T00:04:23.655Z,24.58
2018-03-29T00:04:35.843Z,24.58
2018-03-29T00:04:48.000Z,24.58
2018-03-29T00:05:00.190Z,24.58
2018-03-29T00:05:12.337Z,24.58
2018-03-29T00:05:24.484Z,24.58
2018-03-29T00:05:36.650Z,24.58
2018-03-29T00:05:48.801Z,24.58
2018-03-29T00:06:01.014Z,24.77
2018-03-29T00:06:13.227Z,24.77
2018-03-29T00:06:25.375Z,24.77
2018-03-29T00:06:37.553Z,24.77
2018-03-29T00:06:49.722Z,24.77
2018-03-29T00:07:01.877Z,24.77
2018-03-29T00:07:14.039Z,24.77
2018-03-29T00:07:26.224Z,24.77
2018-03-29T00:07:38.379Z,24.77
2018-03-29T00:07:50.550Z,24.77
2018-03-29T00:08:02.691Z,25.13
2018-03-29T00:08:14.843Z,25.13
2018-03-29T00:08:26.980Z,25.13
2018-03-29T00:08:39.161Z,25.13
2018-03-29T00:08:51.420Z,25.13
2018-03-29T00:09:03.577Z,25.13
2018-03-29T00:09:15.765Z,25.13
2018-03-29T00:09:27.928Z,25.13
2018-03-29T00:09:40.100Z,25.13
2018-03-29T00:09:52.281Z,25.13
2018-03-29T00:10:04.462Z,25.23
2018-03-29T00:10:16.670Z,25.23
2018-03-29T00:10:28.832Z,25.23
2018-03-29T00:10:40.983Z,25.23
2018-03-29T00:10:53.155Z,25.23
2018-03-29T00:11:05.368Z,25.23
2018-03-29T00:11:17.505Z,25.23
2018-03-29T00:11:29.701Z,25.23
2018-03-29T00:11:41.892Z,25.23
2018-03-29T00:11:54.040Z,25.23
2018-03-29T00:12:06.234Z,26.05
2018-03-29T00:12:18.373Z,26.05
2018-03-29T00:12:30.516Z,26.05
2018-03-29T00:12:42.667Z,26.05
2018-03-29T00:12:54.923Z,26.05
2018-03-29T00:13:07.127Z,26.05
2018-03-29T00:13:19.313Z,26.05
2018-03-29T00:13:31.472Z,26.05
2018-03-29T00:13:43.654Z,26.05
2018-03-29T00:13:55.791Z,26.04
2018-03-29T00:14:07.957Z,26.04
2018-03-29T00:14:20.101Z,26.04
2018-03-29T00:14:32.271Z,26.04
2018-03-29T00:14:44.413Z,26.04
2018-03-29T00:14:56.574Z,26.04
2018-03-29T00:15:08.729Z,26.04
2018-03-29T00:15:20.923Z,26.04
2018-03-29T00:15:33.075Z,26.04
2018-03-29T00:15:45.224Z,26.04
2018-03-29T00:15:57.360Z,26.37
2018-03-29T00:16:09.515Z,26.37
2018-03-29T00:16:21.681Z,26.37
2018-03-29T00:16:33.835Z,26.37
2018-03-29T00:16:45.979Z,26.37
2018-03-29T00:16:58.135Z,26.37
2018-03-29T00:17:10.299Z,26.37
2018-03-29T00:17:22.456Z,26.37
2018-03-29T00:17:34.642Z,26.37
2018-03-29T00:17:47.151Z,26.37
2018-03-29T00:17:59.523Z,25.53
2018-03-29T00:18:11.678Z,25.53
2018-03-29T00:18:23.850Z,25.53
2018-03-29T00:18:36.022Z,25.53
2018-03-29T00:18:48.172Z,25.53
2018-03-29T00:19:00.393Z,25.53
2018-03-29T00:19:12.565Z,25.53
2018-03-29T00:19:24.724Z,25.53
2018-03-29T00:19:36.873Z,25.53
2018-03-29T00:19:49.020Z,25.53
2018-03-29T00:20:01.175Z,25.1
2018-03-29T00:20:13.406Z,25.1
2018-03-29T00:20:25.560Z,25.1
2018-03-29T00:20:37.740Z,25.1
2018-03-29T00:20:49.903Z,25.1
2018-03-29T00:21:02.113Z,25.1
2018-03-29T00:21:14.289Z,25.1
2018-03-29T00:21:26.425Z,25.1
2018-03-29T00:21:38.564Z,25.1
2018-03-29T00:21:50.778Z,25.1
2018-03-29T00:22:02.964Z,26
2018-03-29T00:22:15.118Z,26
2018-03-29T00:22:27.277Z,26
2018-03-29T00:22:39.452Z,26
2018-03-29T00:22:51.660Z,26
2018-03-29T00:23:03.845Z,26
2018-03-29T00:23:15.998Z,26
2018-03-29T00:23:28.155Z,26
2018-03-29T00:23:40.304Z,26
2018-03-29T00:23:52.465Z,26
2018-03-29T00:24:04.641Z,25.8
2018-03-29T00:24:16.822Z,25.8
2018-03-29T00:24:29.020Z,25.8
2018-03-29T00:24:41.162Z,25.8
2018-03-29T00:24:53.359Z,25.8
2018-03-29T00:25:05.507Z,25.8
2018-03-29T00:25:17.694Z,25.8
2018-03-29T00:25:30.248Z,25.8
2018-03-29T00:25:42.425Z,25.8
2018-03-29T00:25:54.555Z,25.8
2018-03-29T00:26:06.708Z,25.8
2018-03-29T00:26:18.849Z,25.8
2018-03-29T00:26:30.995Z,25.8
2018-03-29T00:26:43.295Z,25.8
2018-03-29T00:26:55.446Z,25.8
2018-03-29T00:27:07.592Z,25.8
2018-03-29T00:27:19.739Z,25.8
2018-03-29T00:27:31.974Z,25.8
2018-03-29T00:27:44.124Z,25.8
2018-03-29T00:27:56.310Z,25.8
2018-03-29T00:28:08.529Z,24.85
2018-03-29T00:28:20.694Z,24.85
2018-03-29T00:28:32.857Z,24.85
2018-03-29T00:28:45.016Z,24.85
2018-03-29T00:28:57.190Z,24.85
2018-03-29T00:29:09.385Z,24.85
2018-03-29T00:29:21.557Z,24.85
2018-03-29T00:29:33.706Z,24.85
2018-03-29T00:29:45.890Z,24.85
2018-03-29T00:29:58.035Z,25.62
2018-03-29T00:30:10.197Z,25.62
2018-03-29T00:30:22.378Z,25.62
2018-03-29T00:30:34.574Z,25.62
2018-03-29T00:30:46.748Z,25.62
2018-03-29T00:30:58.948Z,25.62
2018-03-29T00:31:11.162Z,25.62
2018-03-29T00:31:23.301Z,25.62
2018-03-29T00:31:35.525Z,25.62
2018-03-29T00:31:47.725Z,25.62
2018-03-29T00:31:59.899Z,26.4
2018-03-29T00:32:12.088Z,26.4
2018-03-29T00:32:24.236Z,26.4
2018-03-29T00:32:36.369Z,26.4
2018-03-29T00:32:48.566Z,26.4
2018-03-29T00:33:00.734Z,26.4
2018-03-29T00:33:12.896Z,26.4
2018-03-29T00:33:25.051Z,26.4
2018-03-29T00:33:37.189Z,26.4
2018-03-29T00:33:49.352Z,26.4
2018-03-29T00:34:01.504Z,26.85
2018-03-29T00:34:13.782Z,26.85
2018-03-29T00:34:25.933Z,26.85
2018-03-29T00:34:38.063Z,26.85
2018-03-29T00:34:50.198Z,26.85
2018-03-29T00:35:02.384Z,26.85
2018-03-29T00:35:14.590Z,26.85
2018-03-29T00:35:26.742Z,26.85
2018-03-29T00:35:38.891Z,26.85
2018-03-29T00:35:51.032Z,26.85
2018-03-29T00:36:03.211Z,26.97
2018-03-29T00:36:15.348Z,26.97
2018-03-29T00:36:27.522Z,26.97
2018-03-29T00:36:39.676Z,26.97
2018-03-29T00:36:51.827Z,26.97
2018-03-29T00:37:03.974Z,26.97
2018-03-29T00:37:16.128Z,26.97
2018-03-29T00:37:28.302Z,26.97
2018-03-29T00:37:40.474Z,26.97
2018-03-29T00:37:52.611Z,26.97
2018-03-29T00:38:04.778Z,27.2
2018-03-29T00:38:16.928Z,27.2
2018-03-29T00:38:29.107Z,27.2
2018-03-29T00:38:41.255Z,27.2
2018-03-29T00:38:53.434Z,27.2
2018-03-29T00:39:05.571Z,27.2
2018-03-29T00:39:17.788Z,27.2
2018-03-29T00:39:29.967Z,27.2
2018-03-29T00:39:42.096Z,27.2
2018-03-29T00:39:54.247Z,27.2
2018-03-29T00:40:06.428Z,26.96
2018-03-29T00:40:18.569Z,26.96
2018-03-29T00:40:30.714Z,26.96
2018-03-29T00:40:42.892Z,26.96
2018-03-29T00:40:55.057Z,26.96
2018-03-29T00:41:07.195Z,26.96
2018-03-29T00:41:19.340Z,26.96
2018-03-29T00:41:31.538Z,26.96
2018-03-29T00:41:43.663Z,26.96
2018-03-29T00:41:55.822Z,26.96
2018-03-29T00:42:07.969Z,26.33
2018-03-29T00:42:20.108Z,26.33
2018-03-29T00:42:32.307Z,26.33
2018-03-29T00:42:44.486Z,26.33
2018-03-29T00:42:56.622Z,26.33
2018-03-29T00:43:08.772Z,26.33
2018-03-29T00:43:20.930Z,26.33
2018-03-29T00:43:33.059Z,26.33
2018-03-29T00:43:45.234Z,26.33
2018-03-29T00:43:57.525Z,26.33
2018-03-29T00:44:09.679Z,25.8
2018-03-29T00:44:21.858Z,25.8
2018-03-29T00:44:34.022Z,25.8
2018-03-29T00:44:46.177Z,25.8
2018-03-29T00:44:58.317Z,25.8
2018-03-29T00:45:10.475Z,25.8
2018-03-29T00:45:22.614Z,25.8
2018-03-29T00:45:34.772Z,25.8
2018-03-29T00:45:46.902Z,25.8
2018-03-29T00:45:59.039Z,25.8
2018-03-29T00:46:11.213Z,26.3
2018-03-29T00:46:23.340Z,26.3
2018-03-29T00:46:35.482Z,26.3
2018-03-29T00:46:47.631Z,26.3
2018-03-29T00:46:59.762Z,26.3
2018-03-29T00:47:12.044Z,26.3
2018-03-29T00:47:24.359Z,26.3
2018-03-29T00:47:36.498Z,26.3
2018-03-29T00:47:48.672Z,26.3
2018-03-29T00:48:00.962Z,26.3
2018-03-29T00:48:13.159Z,26.3
2018-03-29T00:48:25.323Z,26.3
2018-03-29T00:48:37.475Z,26.3
2018-03-29T00:48:49.647Z,26.3
2018-03-29T00:49:01.966Z,26.3
2018-03-29T00:49:14.125Z,26.3
2018-03-29T00:49:26.295Z,26.3
2018-03-29T00:49:38.869Z,26.3
2018-03-29T00:49:51.021Z,26.3
2018-03-29T00:50:03.171Z,26.5
2018-03-29T00:50:15.310Z,26.5
2018-03-29T00:50:27.454Z,26.5
2018-03-29T00:50:39.593Z,26.5
2018-03-29T00:50:51.771Z,26.5
2018-03-29T00:51:03.948Z,26.5
2018-03-29T00:51:16.102Z,26.5
2018-03-29T00:51:28.433Z,26.5
2018-03-29T00:51:40.602Z,26.5
2018-03-29T00:51:52.739Z,26.5
2018-03-29T00:52:04.870Z,25.37
2018-03-29T00:52:17.043Z,25.37
2018-03-29T00:52:29.193Z,25.37
2018-03-29T00:52:41.425Z,25.37
2018-03-29T00:52:53.587Z,25.37
2018-03-29T00:53:05.926Z,25.37
2018-03-29T00:53:18.089Z,25.37
2018-03-29T00:53:30.238Z,25.37
2018-03-29T00:53:42.386Z,25.37
2018-03-29T00:53:54.530Z,25.37
2018-03-29T00:54:06.689Z,26.02
2018-03-29T00:54:18.841Z,26.02
2018-03-29T00:54:31.068Z,26.02
2018-03-29T00:54:43.281Z,26.02
2018-03-29T00:54:55.425Z,26.02
2018-03-29T00:55:07.730Z,26.02
2018-03-29T00:55:19.887Z,26.02
2018-03-29T00:55:32.047Z,26.02
2018-03-29T00:55:44.204Z,26.02
2018-03-29T00:55:56.372Z,26.02
2018-03-29T00:56:08.522Z,25.62
2018-03-29T00:56:20.691Z,25.62
2018-03-29T00:56:32.846Z,25.62
2018-03-29T00:56:45.019Z,25.62
2018-03-29T00:56:57.164Z,25.62
2018-03-29T00:57:09.365Z,25.62
2018-03-29T00:57:21.618Z,25.62
2018-03-29T00:57:33.753Z,25.62
2018-03-29T00:57:45.901Z,25.62
2018-03-29T00:57:58.080Z,25.62
2018-03-29T00:58:10.221Z,24.22
2018-03-29T00:58:22.371Z,24.22
2018-03-29T00:58:34.518Z,24.22
2018-03-29T00:58:46.699Z,24.22
2018-03-29T00:58:58.862Z,24.22
2018-03-29T00:59:11.013Z,24.22
2018-03-29T00:59:23.163Z,24.22
2018-03-29T00:59:35.304Z,24.22
2018-03-29T00:59:47.445Z,24.22
2018-03-29T00:59:59.582Z,24.22
2018-03-29T01:00:11.797Z,24.22
2018-03-29T01:00:24.171Z,24.22
2018-03-29T01:00:36.293Z,24.22
2018-03-29T01:00:48.439Z,24.22
2018-03-29T01:01:00.608Z,24.22
2018-03-29T01:01:12.802Z,24.22
2018-03-29T01:01:25.011Z,24.22
2018-03-29T01:01:37.184Z,24.22
2018-03-29T01:01:49.403Z,24.22
2018-03-29T01:02:01.583Z,24.22
2018-03-29T01:02:13.743Z,24.91
2018-03-29T01:02:25.929Z,24.91
2018-03-29T01:02:38.093Z,24.91
2018-03-29T01:02:50.242Z,24.91
2018-03-29T01:03:02.407Z,24.91
2018-03-29T01:03:14.548Z,24.91
2018-03-29T01:03:26.758Z,24.91
2018-03-29T01:03:38.915Z,24.91
2018-03-29T01:03:51.375Z,24.91
2018-03-29T01:04:03.585Z,24.91
2018-03-29T01:04:15.764Z,25.09
2018-03-29T01:04:27.943Z,25.09
2018-03-29T01:04:40.113Z,25.09
2018-03-29T01:04:52.271Z,25.09
2018-03-29T01:05:04.444Z,25.09
2018-03-29T01:05:16.605Z,25.09
2018-03-29T01:05:28.754Z,25.09
2018-03-29T01:05:40.892Z,25.09
2018-03-29T01:05:53.038Z,25.09
2018-03-29T01:06:05.201Z,25.09
2018-03-29T01:06:17.335Z,23.75
2018-03-29T01:06:29.511Z,23.75
2018-03-29T01:06:41.737Z,23.75
2018-03-29T01:06:53.872Z,23.75
2018-03-29T01:07:06.038Z,23.75
2018-03-29T01:07:18.190Z,23.75
2018-03-29T01:07:30.400Z,23.75
2018-03-29T01:07:42.544Z,23.75
2018-03-29T01:07:54.804Z,23.75
2018-03-29T01:08:06.976Z,23.75
2018-03-29T01:08:19.123Z,23.18
2018-03-29T01:08:31.266Z,23.18
2018-03-29T01:08:43.409Z,23.18
2018-03-29T01:08:55.567Z,23.18
2018-03-29T01:09:07.728Z,23.18
2018-03-29T01:09:19.966Z,23.18
2018-03-29T01:09:32.131Z,23.18
2018-03-29T01:09:44.396Z,23.18
2018-03-29T01:09:56.553Z,23.18
2018-03-29T01:10:08.695Z,24.02
2018-03-29T01:10:20.819Z,24.02
2018-03-29T01:10:32.982Z,24.02
2018-03-29T01:10:45.146Z,24.02
2018-03-29T01:10:57.293Z,24.02
2018-03-29T01:11:09.484Z,24.02
2018-03-29T01:11:21.627Z,24.02
2018-03-29T01:11:33.803Z,24.02
2018-03-29T01:11:45.934Z,24.02
2018-03-29T01:11:58.164Z,24.02
2018-03-29T01:12:10.397Z,24.27
2018-03-29T01:12:22.542Z,24.27
2018-03-29T01:12:34.692Z,24.27
2018-03-29T01:12:46.841Z,24.27
2018-03-29T01:12:59.248Z,24.27
2018-03-29T01:13:11.415Z,24.27
2018-03-29T01:13:23.563Z,24.27
2018-03-29T01:13:35.742Z,24.27
2018-03-29T01:13:47.883Z,24.27
2018-03-29T01:14:00.028Z,24.27
2018-03-29T01:14:12.183Z,24.27
2018-03-29T01:14:24.340Z,24.27
2018-03-29T01:14:36.496Z,24.27
2018-03-29T01:14:48.655Z,24.27
2018-03-29T01:15:00.809Z,24.27
2018-03-29T01:15:12.951Z,24.27
2018-03-29T01:15:25.101Z,24.27
2018-03-29T01:15:37.220Z,24.27
2018-03-29T01:15:49.376Z,24.27
2018-03-29T01:16:01.522Z,24.27
2018-03-29T01:16:13.693Z,23.3
2018-03-29T01:16:25.844Z,23.3
2018-03-29T01:16:38.013Z,23.3
2018-03-29T01:16:50.173Z,23.3
2018-03-29T01:17:02.400Z,23.3
2018-03-29T01:17:14.543Z,23.3
2018-03-29T01:17:26.703Z,23.3
2018-03-29T01:17:38.859Z,23.3
2018-03-29T01:17:50.995Z,23.3
2018-03-29T01:18:03.554Z,23.3
2018-03-29T01:18:15.723Z,23.23
2018-03-29T01:18:27.894Z,23.23
2018-03-29T01:18:40.055Z,23.23
2018-03-29T01:18:52.199Z,23.23
2018-03-29T01:19:04.381Z,23.23
2018-03-29T01:19:16.520Z,23.23
2018-03-29T01:19:28.693Z,23.23
2018-03-29T01:19:40.854Z,23.23
2018-03-29T01:19:53.026Z,23.23
2018-03-29T01:20:05.214Z,23.23
2018-03-29T01:20:17.394Z,23.5
2018-03-29T01:20:29.579Z,23.5
2018-03-29T01:20:41.948Z,23.5
2018-03-29T01:20:54.088Z,23.5
2018-03-29T01:21:06.280Z,23.5
2018-03-29T01:21:18.435Z,23.5
2018-03-29T01:21:30.599Z,23.5
2018-03-29T01:21:42.763Z,23.5
2018-03-29T01:21:54.925Z,23.5
2018-03-29T01:22:07.064Z,23.5
2018-03-29T01:22:19.231Z,23.47
2018-03-29T01:22:31.384Z,23.47
2018-03-29T01:22:43.521Z,23.47
2018-03-29T01:22:55.742Z,23.47
2018-03-29T01:23:07.896Z,23.47
2018-03-29T01:23:20.049Z,23.47
2018-03-29T01:23:32.189Z,23.47
2018-03-29T01:23:44.381Z,23.47
2018-03-29T01:23:56.526Z,23.47
2018-03-29T01:24:08.736Z,23.47
2018-03-29T01:24:20.902Z,23.12
2018-03-29T01:24:33.066Z,23.12
2018-03-29T01:24:45.273Z,23.12
2018-03-29T01:24:57.463Z,23.12
2018-03-29T01:25:09.625Z,23.12
2018-03-29T01:25:21.782Z,23.12
2018-03-29T01:25:33.931Z,23.12
2018-03-29T01:25:46.138Z,23.12
2018-03-29T01:25:58.356Z,23.12
2018-03-29T01:26:10.496Z,23.35
2018-03-29T01:26:22.642Z,23.35
2018-03-29T01:26:35.017Z,23.35
2018-03-29T01:26:47.197Z,23.35
2018-03-29T01:26:59.377Z,23.35
2018-03-29T01:27:11.575Z,23.35
2018-03-29T01:27:23.709Z,23.35
2018-03-29T01:27:35.855Z,23.35
2018-03-29T01:27:48.008Z,23.35
2018-03-29T01:28:00.190Z,23.35
2018-03-29T01:28:12.326Z,22.98
2018-03-29T01:28:24.490Z,22.98
2018-03-29T01:28:36.620Z,22.98
2018-03-29T01:28:48.744Z,22.98
2018-03-29T01:29:00.893Z,22.98
2018-03-29T01:29:13.052Z,22.98
2018-03-29T01:29:25.218Z,22.98
2018-03-29T01:29:37.360Z,22.98
2018-03-29T01:29:49.509Z,22.98
2018-03-29T01:30:01.656Z,22.98
2018-03-29T01:30:13.799Z,23.77
2018-03-29T01:30:25.953Z,23.77
2018-03-29T01:30:38.112Z,23.77
2018-03-29T01:30:50.306Z,23.77
2018-03-29T01:31:02.470Z,23.77
2018-03-29T01:31:14.623Z,23.77
2018-03-29T01:31:26.785Z,23.77
2018-03-29T01:31:39.038Z,23.77
2018-03-29T01:31:51.182Z,23.77
2018-03-29T01:32:03.508Z,23.77
2018-03-29T01:32:15.678Z,23.77
2018-03-29T01:32:27.851Z,23.77
2018-03-29T01:32:40.018Z,24.71
2018-03-29T01:32:52.173Z,24.71
2018-03-29T01:33:04.340Z,24.71
2018-03-29T01:33:16.502Z,24.71
2018-03-29T01:33:28.663Z,24.71
2018-03-29T01:33:40.810Z,24.71
2018-03-29T01:33:52.964Z,24.71
2018-03-29T01:34:05.121Z,24.71
2018-03-29T01:34:17.291Z,24.71
2018-03-29T01:34:29.438Z,24.71
2018-03-29T01:34:41.566Z,24.52
2018-03-29T01:34:53.711Z,24.52
2018-03-29T01:35:05.866Z,24.52
2018-03-29T01:35:18.045Z,24.52
2018-03-29T01:35:30.207Z,24.52
2018-03-29T01:35:42.364Z,24.52
2018-03-29T01:35:54.516Z,24.52
2018-03-29T01:36:06.694Z,24.52
2018-03-29T01:36:18.849Z,24.52
2018-03-29T01:36:31.036Z,24.52
2018-03-29T01:36:43.223Z,24.52
2018-03-29T01:36:55.389Z,24.52
2018-03-29T01:37:07.602Z,24.52
2018-03-29T01:37:19.745Z,24.52
2018-03-29T01:37:31.900Z,24.52
2018-03-29T01:37:44.045Z,24.52
2018-03-29T01:37:56.192Z,24.52
2018-03-29T01:38:08.349Z,24.52
2018-03-29T01:38:20.519Z,24.52
2018-03-29T01:38:32.723Z,24.52
2018-03-29T01:38:44.876Z,24.45
2018-03-29T01:38:57.029Z,24.45
2018-03-29T01:39:09.222Z,24.45
2018-03-29T01:39:21.395Z,24.45
2018-03-29T01:39:33.661Z,24.45
2018-03-29T01:39:45.799Z,24.45
2018-03-29T01:39:57.939Z,24.45
2018-03-29T01:40:10.106Z,24.45
2018-03-29T01:40:22.230Z,24.45
2018-03-29T01:40:34.417Z,24.45
2018-03-29T01:40:46.562Z,24.9
2018-03-29T01:40:58.782Z,24.9
2018-03-29T01:41:10.972Z,24.9
2018-03-29T01:41:23.127Z,24.9
2018-03-29T01:41:35.283Z,24.9
2018-03-29T01:41:47.429Z,24.9
2018-03-29T01:41:59.594Z,24.9
2018-03-29T01:42:11.854Z,24.9
2018-03-29T01:42:24.009Z,24.9
2018-03-29T01:42:36.141Z,24.9
2018-03-29T01:42:48.297Z,24.62
2018-03-29T01:43:00.438Z,24.62
2018-03-29T01:43:12.604Z,24.62
2018-03-29T01:43:24.771Z,24.62
2018-03-29T01:43:36.941Z,24.62
2018-03-29T01:43:49.076Z,24.62
2018-03-29T01:44:01.221Z,24.62
2018-03-29T01:44:13.360Z,24.62
2018-03-29T01:44:25.502Z,24.62
2018-03-29T01:44:37.683Z,24.62
2018-03-29T01:44:49.856Z,24.21
2018-03-29T01:45:02.043Z,24.21
2018-03-29T01:45:14.198Z,24.21
2018-03-29T01:45:26.351Z,24.21
2018-03-29T01:45:38.511Z,24.21
2018-03-29T01:45:50.655Z,24.21
2018-03-29T01:46:02.829Z,24.21
2018-03-29T01:46:14.973Z,24.21
2018-03-29T01:46:27.130Z,24.21
2018-03-29T01:46:39.290Z,24.21
2018-03-29T01:46:51.464Z,24.31
2018-03-29T01:47:03.639Z,24.31
2018-03-29T01:47:15.807Z,24.31
2018-03-29T01:47:27.957Z,24.31
2018-03-29T01:47:40.095Z,24.31
2018-03-29T01:47:52.252Z,24.31
2018-03-29T01:48:04.566Z,24.31
2018-03-29T01:48:16.706Z,24.31
2018-03-29T01:48:28.861Z,24.31
2018-03-29T01:48:41.002Z,24.31
2018-03-29T01:48:53.288Z,24.1
2018-03-29T01:49:05.440Z,24.1
2018-03-29T01:49:17.604Z,24.1
2018-03-29T01:49:29.740Z,24.1
2018-03-29T01:49:41.888Z,24.1
2018-03-29T01:49:54.085Z,24.1
2018-03-29T01:50:06.270Z,24.1
2018-03-29T01:50:18.437Z,24.1
2018-03-29T01:50:30.596Z,24.1
2018-03-29T01:50:42.819Z,24.27
2018-03-29T01:50:54.973Z,24.27
2018-03-29T01:51:07.129Z,24.27
2018-03-29T01:51:19.328Z,24.27
2018-03-29T01:51:31.507Z,24.27
2018-03-29T01:51:43.709Z,24.27
2018-03-29T01:51:55.859Z,24.27
2018-03-29T01:52:08.062Z,24.27
2018-03-29T01:52:20.216Z,24.27
2018-03-29T01:52:32.377Z,24.27
2018-03-29T01:52:44.521Z,24.53
2018-03-29T01:52:56.670Z,24.53
2018-03-29T01:53:08.953Z,24.53
2018-03-29T01:53:21.168Z,24.53
2018-03-29T01:53:33.322Z,24.53
2018-03-29T01:53:45.489Z,24.53
2018-03-29T01:53:57.643Z,24.53
2018-03-29T01:54:09.808Z,24.53
2018-03-29T01:54:21.942Z,24.53
2018-03-29T01:54:34.071Z,24.53
2018-03-29T01:54:46.279Z,24.71
2018-03-29T01:54:58.763Z,24.71
2018-03-29T01:55:10.913Z,24.71
2018-03-29T01:55:23.056Z,24.71
2018-03-29T01:55:35.203Z,24.71
2018-03-29T01:55:47.429Z,24.71
2018-03-29T01:55:59.585Z,24.71
2018-03-29T01:56:11.714Z,24.71
2018-03-29T01:56:23.875Z,24.71
2018-03-29T01:56:36.030Z,24.71
2018-03-29T01:56:48.172Z,25.18
2018-03-29T01:57:00.344Z,25.18
2018-03-29T01:57:12.511Z,25.18
2018-03-29T01:57:24.676Z,25.18
2018-03-29T01:57:36.871Z,25.18
2018-03-29T01:57:49.029Z,25.18
2018-03-29T01:58:01.184Z,25.18
2018-03-29T01:58:13.348Z,25.18
2018-03-29T01:58:25.532Z,25.18
2018-03-29T01:58:37.685Z,25.18
2018-03-29T01:58:49.837Z,25.18
2018-03-29T01:59:01.986Z,25.18
2018-03-29T01:59:14.140Z,25.18
2018-03-29T01:59:26.326Z,25.18
2018-03-29T01:59:38.489Z,25.18
2018-03-29T01:59:50.701Z,25.18
2018-03-29T02:00:02.842Z,25.18
2018-03-29T02:00:15.026Z,25.18
2018-03-29T02:00:27.238Z,25.18
2018-03-29T02:00:39.382Z,25.18
2018-03-29T02:00:51.537Z,25.97
2018-03-29T02:01:03.971Z,25.97
2018-03-29T02:01:16.152Z,25.97
2018-03-29T02:01:28.332Z,25.97
2018-03-29T02:01:40.501Z,25.97
2018-03-29T02:01:52.658Z,25.97
2018-03-29T02:02:04.807Z,25.97
2018-03-29T02:02:16.964Z,25.97
2018-03-29T02:02:29.121Z,25.97
2018-03-29T02:02:41.301Z,25.97
2018-03-29T02:02:53.437Z,25.5
2018-03-29T02:03:05.609Z,25.5
2018-03-29T02:03:17.747Z,25.5
2018-03-29T02:03:29.904Z,25.5
2018-03-29T02:03:42.056Z,25.5
2018-03-29T02:03:54.411Z,25.5
2018-03-29T02:04:06.592Z,25.5
2018-03-29T02:04:18.741Z,25.5
2018-03-29T02:04:30.949Z,25.5
2018-03-29T02:04:43.161Z,25.5
2018-03-29T02:04:55.331Z,24.73
2018-03-29T02:05:07.481Z,24.73
2018-03-29T02:05:19.637Z,24.73
2018-03-29T02:05:31.819Z,24.73
2018-03-29T02:05:43.964Z,24.73
2018-03-29T02:05:56.170Z,24.73
2018-03-29T02:06:08.349Z,24.73
2018-03-29T02:06:20.499Z,24.73
2018-03-29T02:06:32.646Z,24.73
2018-03-29T02:06:44.800Z,24.6
2018-03-29T02:06:56.972Z,24.6
2018-03-29T02:07:09.157Z,24.6
2018-03-29T02:07:21.369Z,24.6
2018-03-29T02:07:33.508Z,24.6
2018-03-29T02:07:45.886Z,24.6
2018-03-29T02:07:58.153Z,24.6
2018-03-29T02:08:10.360Z,24.6
2018-03-29T02:08:22.514Z,24.6
2018-03-29T02:08:34.643Z,24.6
2018-03-29T02:08:46.838Z,24.74
2018-03-29T02:08:59.000Z,24.74
2018-03-29T02:09:11.150Z,24.74
2018-03-29T02:09:23.320Z,24.74
2018-03-29T02:09:35.551Z,24.74
2018-03-29T02:09:47.694Z,24.74
2018-03-29T02:09:59.840Z,24.74
2018-03-29T02:10:12.021Z,24.74
2018-03-29T02:10:24.220Z,24.74
2018-03-29T02:10:36.375Z,24.74
2018-03-29T02:10:48.541Z,24.9
2018-03-29T02:11:00.675Z,24.9
2018-03-29T02:11:12.837Z,24.9
2018-03-29T02:11:24.989Z,24.9
2018-03-29T02:11:37.190Z,24.9
2018-03-29T02:11:49.347Z,24.9
2018-03-29T02:12:01.513Z,24.9
2018-03-29T02:12:13.668Z,24.9
2018-03-29T02:12:25.813Z,24.9
2018-03-29T02:12:37.963Z,24.9
2018-03-29T02:12:50.166Z,25.41
2018-03-29T02:13:02.459Z,25.41
2018-03-29T02:13:14.590Z,25.41
2018-03-29T02:13:26.747Z,25.41
2018-03-29T02:13:38.893Z,25.41
2018-03-29T02:13:51.040Z,25.41
2018-03-29T02:14:03.221Z,25.41
2018-03-29T02:14:15.390Z,25.41
2018-03-29T02:14:27.552Z,25.41
2018-03-29T02:14:39.693Z,25.41
2018-03-29T02:14:51.861Z,25.98
2018-03-29T02:15:04.015Z,25.98
2018-03-29T02:15:16.173Z,25.98
2018-03-29T02:15:28.344Z,25.98
2018-03-29T02:15:40.481Z,25.98
2018-03-29T02:15:52.628Z,25.98
2018-03-29T02:16:04.747Z,25.98
2018-03-29T02:16:16.907Z,25.98
2018-03-29T02:16:29.093Z,25.98
2018-03-29T02:16:41.247Z,25.98
2018-03-29T02:16:53.417Z,26.44
2018-03-29T02:17:05.584Z,26.44
2018-03-29T02:17:17.794Z,26.44
2018-03-29T02:17:29.947Z,26.44
2018-03-29T02:17:42.122Z,26.44
2018-03-29T02:17:54.734Z,26.44
2018-03-29T02:18:06.875Z,26.44
2018-03-29T02:18:19.042Z,26.44
2018-03-29T02:18:31.259Z,26.44
2018-03-29T02:18:43.433Z,26.44
2018-03-29T02:18:55.563Z,26.23
2018-03-29T02:19:07.731Z,26.23
2018-03-29T02:19:19.863Z,26.23
2018-03-29T02:19:32.005Z,26.23
2018-03-29T02:19:44.162Z,26.23
2018-03-29T02:19:56.328Z,26.23
2018-03-29T02:20:08.472Z,26.23
2018-03-29T02:20:20.635Z,26.23
2018-03-29T02:20:32.815Z,26.23
2018-03-29T02:20:44.982Z,26.23
2018-03-29T02:20:57.137Z,26.23
2018-03-29T02:21:09.291Z,26.23
2018-03-29T02:21:21.456Z,26.23
2018-03-29T02:21:33.586Z,26.23
2018-03-29T02:21:45.734Z,26.23
2018-03-29T02:21:57.881Z,26.23
2018-03-29T02:22:10.035Z,26.23
2018-03-29T02:22:22.217Z,26.23
2018-03-29T02:22:34.374Z,26.23
2018-03-29T02:22:46.581Z,26.23
2018-03-29T02:22:58.862Z,26.1
2018-03-29T02:23:11.101Z,26.1
2018-03-29T02:23:23.285Z,26.1
2018-03-29T02:23:35.440Z,26.1
2018-03-29T02:23:47.590Z,26.1
2018-03-29T02:23:59.753Z,26.1
2018-03-29T02:24:11.906Z,26.1
2018-03-29T02:24:24.099Z,26.1
2018-03-29T02:24:36.319Z,26.1
2018-03-29T02:24:48.452Z,27.48
2018-03-29T02:25:00.618Z,27.48
2018-03-29T02:25:12.943Z,27.48
2018-03-29T02:25:25.143Z,27.48
2018-03-29T02:25:37.298Z,27.48
2018-03-29T02:25:49.467Z,27.48
2018-03-29T02:26:01.605Z,27.48
2018-03-29T02:26:13.826Z,27.48
2018-03-29T02:26:25.986Z,27.48
2018-03-29T02:26:38.253Z,27.48
2018-03-29T02:26:50.411Z,27.57
2018-03-29T02:27:02.554Z,27.57
2018-03-29T02:27:15.027Z,27.57
2018-03-29T02:27:27.191Z,27.57
2018-03-29T02:27:39.384Z,27.57
2018-03-29T02:27:51.538Z,27.57
2018-03-29T02:28:03.676Z,27.57
2018-03-29T02:28:15.826Z,27.57
2018-03-29T02:28:28.021Z,27.57
2018-03-29T02:28:40.168Z,27.57
2018-03-29T02:28:52.314Z,27.25
2018-03-29T02:29:04.467Z,27.25
2018-03-29T02:29:16.626Z,27.25
2018-03-29T02:29:28.787Z,27.25
2018-03-29T02:29:40.945Z,27.25
2018-03-29T02:29:53.102Z,27.25
2018-03-29T02:30:05.279Z,27.25
2018-03-29T02:30:17.466Z,27.25
2018-03-29T02:30:29.637Z,27.25
2018-03-29T02:30:41.802Z,27.25
2018-03-29T02:30:53.970Z,27.33
2018-03-29T02:31:06.121Z,27.33
2018-03-29T02:31:18.339Z,27.33
2018-03-29T02:31:30.609Z,27.33
2018-03-29T02:31:42.778Z,27.33
2018-03-29T02:31:54.970Z,27.33
2018-03-29T02:32:07.203Z,27.33
2018-03-29T02:32:19.401Z,27.33
2018-03-29T02:32:31.574Z,27.33
2018-03-29T02:32:43.856Z,27.33
2018-03-29T02:32:56.073Z,27.7
2018-03-29T02:33:08.343Z,27.7
2018-03-29T02:33:20.537Z,27.7
2018-03-29T02:33:32.721Z,27.7
2018-03-29T02:33:44.911Z,27.7
2018-03-29T02:33:57.104Z,27.7
2018-03-29T02:34:09.274Z,27.7
2018-03-29T02:34:21.475Z,27.7
2018-03-29T02:34:33.632Z,27.7
2018-03-29T02:34:45.849Z,27.7
2018-03-29T02:34:58.041Z,29.4
2018-03-29T02:35:10.237Z,29.4
2018-03-29T02:35:22.489Z,29.4
2018-03-29T02:35:34.665Z,29.4
2018-03-29T02:35:46.880Z,29.4
2018-03-29T02:35:59.133Z,29.4
2018-03-29T02:36:11.312Z,29.4
2018-03-29T02:36:23.515Z,29.4
2018-03-29T02:36:35.728Z,29.4
2018-03-29T02:36:47.912Z,29.4
2018-03-29T02:37:00.119Z,31.38
2018-03-29T02:37:12.294Z,31.38
2018-03-29T02:37:24.488Z,31.38
2018-03-29T02:37:36.685Z,31.38
2018-03-29T02:37:48.880Z,31.38
2018-03-29T02:38:01.042Z,31.38
2018-03-29T02:38:13.225Z,31.38