createdAt,value
2018-07-05T18:09:04.641Z,69.80
2018-07-05T18:13:16.632Z,59.60
2018-07-05T18:15:56.468Z,59.70
2018-07-05T18:18:36.366Z,60.60
2018-07-05T18:21:16.068Z,61.80
2018-07-05T18:23:56.075Z,62.50
2018-07-05T18:26:35.912Z,63.10
2018-07-05T18:29:15.792Z,63.50
2018-07-05T18:31:55.623Z,63.50
2018-07-05T18:34:35.410Z,63.40
2018-07-05T18:39:49.246Z,63.00
2018-07-05T18:42:29.169Z,63.60
2018-07-05T18:45:08.952Z,63.60
2018-07-05T18:47:48.705Z,63.70
2018-07-05T18:50:28.630Z,64.10
2018-07-05T18:53:08.357Z,64.10
2018-07-05T18:55:48.297Z,64.30
2018-07-05T18:58:28.254Z,64.30
2018-07-05T19:01:07.929Z,64.40
2018-07-05T19:03:47.768Z,64.40
2018-07-05T19:06:27.940Z,64.60
2018-07-05T19:11:41.608Z,64.70
2018-07-05T19:14:20.996Z,65.10
2018-07-05T19:17:00.554Z,64.00
2018-07-05T19:19:40.452Z,63.50
2018-07-05T19:22:20.257Z,62.70
2018-07-05T19:25:00.024Z,62.30
2018-07-05T19:27:39.914Z,62.20
2018-07-05T19:30:19.663Z,61.80
2018-07-05T19:32:59.645Z,61.80
2018-07-05T19:35:39.637Z,61.60
2018-07-05T19:38:19.185Z,61.50
2018-07-05T19:40:58.891Z,61.90
2018-07-05T19:43:38.759Z,61.20
2018-07-05T19:46:18.683Z,61.10
2018-07-05T19:48:58.692Z,60.90
2018-07-05T19:51:38.530Z,60.70
2018-07-05T19:54:18.146Z,60.60
2018-07-05T19:56:58.105Z,60.40
2018-07-05T19:59:38.044Z,60.20
2018-07-05T20:02:17.876Z,60.20
2018-07-05T20:04:58.042Z,60.10
2018-07-05T20:07:37.990Z,60.30
2018-07-05T20:10:17.832Z,60.30
2018-07-05T20:12:57.507Z,60.00
2018-07-05T20:15:37.362Z,60.30
2018-07-05T20:18:17.184Z,60.60
2018-07-05T20:20:56.841Z,60.60
2018-07-05T20:23:36.745Z,60.00
2018-07-05T20:26:16.498Z,60.40
2018-07-05T20:28:57.472Z,61.50
2018-07-05T20:31:37.337Z,60.70
2018-07-05T20:34:17.199Z,60.30
2018-07-05T20:39:30.981Z,60.50
2018-07-05T20:42:10.532Z,60.30
2018-07-05T20:44:50.228Z,60.20
2018-07-05T20:47:29.698Z,60.30
2018-07-05T20:50:09.863Z,60.00
2018-07-05T20:52:49.792Z,60.00
2018-07-05T20:55:29.564Z,60.30
2018-07-05T20:58:09.363Z,60.80
2018-07-05T21:03:22.961Z,60.10
2018-07-05T21:06:02.689Z,59.90
2018-07-05T21:08:42.466Z,60.00
2018-07-05T21:11:22.172Z,59.80
2018-07-05T21:14:01.874Z,59.80
2018-07-05T21:16:41.503Z,59.40
2018-07-05T21:19:20.998Z,59.50
2018-07-05T21:22:00.584Z,59.30
2018-07-05T21:24:40.208Z,59.50
2018-07-05T21:27:19.711Z,58.80
2018-07-05T21:30:00.128Z,58.90
2018-07-05T21:35:13.739Z,58.80
2018-07-05T21:37:53.472Z,58.50
2018-07-05T21:40:33.453Z,58.20
2018-07-05T21:43:13.328Z,58.30
2018-07-05T21:45:52.961Z,58.60
2018-07-05T21:48:32.737Z,58.20
2018-07-05T21:51:13.109Z,58.30
2018-07-05T21:53:52.908Z,58.30
2018-07-05T21:56:33.150Z,58.30
2018-07-05T21:59:12.970Z,58.30
2018-07-05T22:01:52.525Z,58.30
2018-07-05T22:04:32.347Z,58.40
2018-07-05T22:07:11.894Z,58.60
2018-07-05T22:09:51.619Z,58.40
2018-07-05T22:12:31.407Z,58.40
2018-07-05T22:15:11.161Z,58.30
2018-07-05T22:18:59.140Z,58.30
2018-07-05T22:21:44.520Z,58.60
2018-07-05T22:27:03.721Z,58.40
2018-07-05T22:29:48.827Z,58.50
2018-07-05T22:32:29.372Z,58.50
2018-07-05T22:35:09.243Z,58.60
2018-07-05T22:37:49.100Z,58.40
2018-07-05T22:40:28.650Z,58.50
2018-07-05T22:43:08.568Z,58.50
2018-07-05T22:45:48.436Z,58.50
2018-07-05T22:48:28.038Z,58.60
2018-07-05T22:51:07.748Z,58.50
2018-07-05T22:53:47.682Z,58.60
2018-07-05T22:59:01.275Z,58.60
2018-07-05T23:01:41.105Z,58.50
2018-07-05T23:04:20.880Z,58.50
2018-07-05T23:07:00.681Z,58.60
2018-07-05T23:09:40.549Z,58.50
2018-07-05T23:12:20.278Z,58.60
2018-07-05T23:14:59.928Z,58.50
2018-07-05T23:17:40.377Z,58.60
2018-07-05T23:20:20.219Z,58.50
2018-07-05T23:23:00.057Z,58.50
2018-07-05T23:25:39.864Z,58.50
2018-07-05T23:28:19.434Z,58.50
2018-07-05T23:30:59.084Z,58.60
2018-07-05T23:33:38.974Z,58.80
2018-07-05T23:36:18.803Z,58.60
2018-07-05T23:38:58.633Z,58.70
2018-07-05T23:41:38.400Z,58.70
2018-07-05T23:44:18.026Z,58.80
2018-07-05T23:46:57.643Z,58.70
2018-07-05T23:49:37.423Z,58.80
2018-07-05T23:52:17.183Z,58.70
2018-07-05T23:54:56.988Z,58.80
2018-07-05T23:57:36.762Z,58.70
