createdAt,value
2023-03-03T00:03:18.783Z,-0.97
2023-03-03T00:06:27.814Z,-0.99
2023-03-03T00:09:36.077Z,-1.02
2023-03-03T00:12:50.990Z,-1.03
2023-03-03T00:16:16.978Z,-1.07
2023-03-03T00:19:26.488Z,-0.93
2023-03-03T00:22:40.216Z,-0.95
2023-03-03T00:25:53.273Z,-1.05
2023-03-03T00:29:02.069Z,-1.13
2023-03-03T00:32:25.474Z,-1.12
2023-03-03T00:35:37.091Z,-1.18
2023-03-03T00:38:45.287Z,-1.07
2023-03-03T00:41:53.791Z,-1.03
2023-03-03T00:45:02.616Z,-1.17
2023-03-03T00:48:29.314Z,-1.07
2023-03-03T00:51:39.393Z,-1.24
2023-03-03T00:54:48.520Z,-1.10
2023-03-03T00:57:56.985Z,-1.08
2023-03-03T01:01:11.168Z,-1.12
2023-03-03T01:04:26.004Z,-1.07
2023-03-03T01:07:35.876Z,-0.88
2023-03-03T01:10:50.962Z,-1.00
2023-03-03T01:13:59.326Z,-1.13
2023-03-03T01:17:09.985Z,-1.22
2023-03-03T01:20:18.797Z,-1.30
2023-03-03T01:23:28.577Z,-1.30
2023-03-03T01:26:36.898Z,-1.38
2023-03-03T01:29:45.943Z,-1.26
2023-03-03T01:32:54.927Z,-1.08
2023-03-03T01:36:03.918Z,-1.18
2023-03-03T01:39:13.543Z,-1.28
2023-03-03T01:42:23.015Z,-1.49
2023-03-03T01:45:33.475Z,-1.55
2023-03-03T01:48:45.828Z,-1.47
2023-03-03T01:51:59.538Z,-1.41
2023-03-03T01:55:18.651Z,-1.47
2023-03-03T01:58:32.581Z,-1.57
2023-03-03T02:01:42.512Z,-1.53
2023-03-03T02:04:51.642Z,-1.64
2023-03-03T02:08:00.264Z,-1.62
2023-03-03T02:11:13.459Z,-1.60
2023-03-03T02:14:21.674Z,-1.67
2023-03-03T02:17:30.161Z,-1.71
2023-03-03T02:20:57.808Z,-1.71
2023-03-03T02:24:17.690Z,-1.73
2023-03-03T02:27:32.505Z,-1.77
2023-03-03T02:30:41.524Z,-1.80
2023-03-03T02:33:54.124Z,-1.72
2023-03-03T02:37:04.842Z,-1.79
2023-03-03T02:40:15.874Z,-1.83
2023-03-03T02:43:30.996Z,-1.85
2023-03-03T02:46:43.602Z,-1.90
2023-03-03T02:49:51.957Z,-1.94
2023-03-03T02:53:00.095Z,-1.99
2023-03-03T02:56:10.125Z,-1.93
2023-03-03T02:59:20.735Z,-1.93
2023-03-03T03:02:31.075Z,-1.78
2023-03-03T03:05:39.865Z,-1.88
2023-03-03T03:08:48.121Z,-1.90
2023-03-03T03:11:56.423Z,-1.79
2023-03-03T03:15:10.404Z,-1.93
2023-03-03T03:18:19.088Z,-2.03
2023-03-03T03:21:28.180Z,-2.08
2023-03-03T03:24:36.817Z,-2.09
2023-03-03T03:27:48.877Z,-2.09
2023-03-03T03:30:58.779Z,-2.08
2023-03-03T03:34:07.528Z,-2.06
2023-03-03T03:37:15.737Z,-2.06
2023-03-03T03:40:26.724Z,-2.05
2023-03-03T03:43:35.766Z,-2.04
2023-03-03T03:46:45.928Z,-1.84
2023-03-03T03:49:54.289Z,-1.49
2023-03-03T03:53:02.698Z,-1.51
2023-03-03T03:56:12.204Z,-1.70
2023-03-03T03:59:25.274Z,-1.76
2023-03-03T04:02:35.887Z,-1.51
2023-03-03T04:05:44.790Z,-1.59
2023-03-03T04:08:53.758Z,-1.55
2023-03-03T04:12:04.543Z,-1.50
2023-03-03T04:15:15.579Z,-1.39
2023-03-03T04:18:25.798Z,-1.29
2023-03-03T04:21:34.083Z,-0.97
2023-03-03T04:24:43.760Z,-0.94
2023-03-03T04:27:52.829Z,-0.74
2023-03-03T04:31:03.272Z,-0.74
2023-03-03T04:34:14.829Z,-0.61
2023-03-03T04:37:24.337Z,-0.34
2023-03-03T04:40:32.730Z,-0.25
2023-03-03T04:43:42.987Z,-0.29
2023-03-03T04:46:53.714Z,-0.12
2023-03-03T04:50:03.500Z,-0.18
2023-03-03T04:53:13.846Z,-0.07
2023-03-03T04:56:23.616Z,-0.13
2023-03-03T04:59:33.372Z,-0.15
2023-03-03T05:02:42.465Z,-0.17
2023-03-03T05:05:52.174Z,-0.14
2023-03-03T05:09:00.303Z,0.03
2023-03-03T05:12:09.175Z,0.08
2023-03-03T05:15:17.506Z,0.10
2023-03-03T05:18:27.673Z,0.26
2023-03-03T05:21:37.974Z,0.22
2023-03-03T05:24:49.487Z,0.22
2023-03-03T05:27:57.613Z,0.20
2023-03-03T05:31:06.296Z,0.20
2023-03-03T05:34:14.535Z,0.23
2023-03-03T05:37:24.455Z,0.40
2023-03-03T05:40:32.663Z,0.46
2023-03-03T05:43:41.095Z,0.44
2023-03-03T05:46:49.477Z,0.64
2023-03-03T05:49:57.622Z,0.55
2023-03-03T05:53:07.078Z,0.55
2023-03-03T05:56:15.229Z,0.57
2023-03-03T05:59:23.323Z,0.62
2023-03-03T06:02:31.653Z,0.70
2023-03-03T06:05:40.842Z,0.70
2023-03-03T06:08:50.514Z,0.84
2023-03-03T06:11:58.678Z,0.94
2023-03-03T06:15:09.048Z,0.92
2023-03-03T06:18:17.240Z,0.77
2023-03-03T06:21:25.440Z,0.75
2023-03-03T06:24:35.530Z,0.75
2023-03-03T06:27:43.674Z,0.84
2023-03-03T06:30:55.297Z,1.00
2023-03-03T06:34:03.537Z,1.00
2023-03-03T06:37:12.034Z,1.07
2023-03-03T06:40:21.710Z,1.15
2023-03-03T06:43:29.773Z,1.09
2023-03-03T06:46:37.898Z,1.07
2023-03-03T06:49:46.242Z,1.04
2023-03-03T06:53:08.655Z,1.06
2023-03-03T06:56:19.372Z,1.13
2023-03-03T06:59:29.174Z,1.21
2023-03-03T07:02:37.519Z,1.28
2023-03-03T07:05:46.421Z,1.41
2023-03-03T07:08:57.667Z,1.45
2023-03-03T07:15:49.403Z,1.66
2023-03-03T07:19:03.578Z,1.69
2023-03-03T07:22:19.806Z,1.77
2023-03-03T07:25:35.697Z,1.73
2023-03-03T07:28:55.316Z,1.77
2023-03-03T07:32:23.087Z,1.81
2023-03-03T07:35:40.004Z,1.81
2023-03-03T07:38:55.398Z,1.84
2023-03-03T07:42:28.867Z,1.88
2023-03-03T07:45:48.631Z,1.88
2023-03-03T07:49:01.065Z,1.96
2023-03-03T07:52:28.265Z,2.00
2023-03-03T07:55:40.417Z,1.91
2023-03-03T07:58:49.130Z,1.96
2023-03-03T08:02:00.577Z,1.97
2023-03-03T08:05:35.771Z,2.02
2023-03-03T08:08:45.655Z,2.17
2023-03-03T08:12:00.729Z,2.24
2023-03-03T08:15:24.449Z,2.28
2023-03-03T08:18:38.659Z,2.46
2023-03-03T08:21:48.252Z,2.66
2023-03-03T08:24:58.427Z,2.66
2023-03-03T08:28:09.151Z,2.74
2023-03-03T08:31:34.339Z,2.96
2023-03-03T08:34:46.837Z,3.03
2023-03-03T08:37:56.330Z,3.19
2023-03-03T08:41:06.415Z,3.34
2023-03-03T08:44:14.681Z,3.39
2023-03-03T08:47:23.189Z,3.49
2023-03-03T08:50:32.070Z,3.45
2023-03-03T08:53:41.777Z,3.82
2023-03-03T08:56:50.100Z,3.78
2023-03-03T08:59:58.305Z,3.89
2023-03-03T09:03:07.137Z,4.05
2023-03-03T09:06:15.399Z,3.93
2023-03-03T09:09:25.403Z,4.10
2023-03-03T09:12:37.421Z,4.39
2023-03-03T09:15:47.150Z,3.96
2023-03-03T09:18:55.523Z,3.71
2023-03-03T09:22:21.631Z,3.56
2023-03-03T09:25:37.854Z,3.80
2023-03-03T09:28:46.119Z,4.01
2023-03-03T09:31:57.474Z,4.37
2023-03-03T09:35:37.892Z,4.52
2023-03-03T09:38:48.643Z,4.47
2023-03-03T09:42:29.072Z,4.72
2023-03-03T09:46:03.344Z,5.16
2023-03-03T09:49:29.078Z,4.90
2023-03-03T09:52:53.699Z,5.23
2023-03-03T09:56:13.270Z,5.19
2023-03-03T09:59:45.362Z,5.73
2023-03-03T10:03:27.309Z,5.12
2023-03-03T10:06:46.807Z,4.83
2023-03-03T10:10:26.960Z,4.56
2023-03-03T10:14:06.700Z,4.27
2023-03-03T10:17:46.706Z,4.43
2023-03-03T10:21:06.330Z,4.78
2023-03-03T10:24:29.598Z,5.12
2023-03-03T10:27:57.851Z,4.97
2023-03-03T10:31:20.049Z,5.40
2023-03-03T10:35:03.446Z,4.56
2023-03-03T10:38:45.055Z,4.88
2023-03-03T10:42:21.043Z,5.02
2023-03-03T10:46:12.916Z,4.58
2023-03-03T10:49:39.252Z,4.50
2023-03-03T10:52:55.701Z,4.95
2023-03-03T10:56:28.553Z,5.62
2023-03-03T11:00:00.989Z,5.13
2023-03-03T11:03:45.561Z,4.95
2023-03-03T11:07:06.046Z,5.21
2023-03-03T11:10:46.800Z,4.97
2023-03-03T11:14:09.100Z,5.19
2023-03-03T11:17:30.866Z,5.27
2023-03-03T11:20:52.631Z,5.57
2023-03-03T11:24:20.328Z,5.19
2023-03-03T11:28:01.763Z,4.95
2023-03-03T11:31:21.503Z,4.88
2023-03-03T11:34:54.686Z,4.89
2023-03-03T11:38:24.156Z,5.30
2023-03-03T11:41:40.849Z,5.35
2023-03-03T11:44:56.321Z,5.69
2023-03-03T11:48:18.077Z,5.86
2023-03-03T11:51:42.127Z,5.75
2023-03-03T11:54:57.993Z,6.01
2023-03-03T11:58:17.757Z,6.19
2023-03-03T12:01:37.418Z,5.82
2023-03-03T12:04:52.000Z,6.68
2023-03-03T12:08:11.598Z,7.00
2023-03-03T12:11:27.764Z,7.62
2023-03-03T12:15:05.759Z,8.32
2023-03-03T12:18:44.763Z,8.50
2023-03-03T12:22:18.553Z,8.04
2023-03-03T12:25:39.112Z,8.15
2023-03-03T12:28:56.236Z,8.39
2023-03-03T12:32:23.480Z,8.72
2023-03-03T12:35:42.773Z,7.34
2023-03-03T12:39:01.455Z,6.73
2023-03-03T12:42:30.175Z,6.85
2023-03-03T12:45:53.607Z,7.16
2023-03-03T12:49:03.563Z,6.96
2023-03-03T12:52:29.264Z,7.85
2023-03-03T12:55:52.980Z,7.96
2023-03-03T12:59:09.437Z,7.78
2023-03-03T13:02:43.378Z,8.45
2023-03-03T13:06:05.565Z,8.17
2023-03-03T13:09:30.374Z,8.74
2023-03-03T13:12:47.915Z,8.31
2023-03-03T13:16:07.428Z,7.59
2023-03-03T13:19:24.136Z,7.94
2023-03-03T13:22:51.353Z,7.74
2023-03-03T13:26:08.073Z,7.63
2023-03-03T13:29:25.238Z,7.80
2023-03-03T13:32:44.270Z,7.65
2023-03-03T13:35:58.001Z,8.57
2023-03-03T13:39:21.449Z,7.86
2023-03-03T13:42:40.762Z,8.12
2023-03-03T13:46:09.429Z,8.61
2023-03-03T13:49:47.688Z,8.68
2023-03-03T13:53:27.538Z,8.09
2023-03-03T13:57:11.765Z,7.51
2023-03-03T14:00:46.301Z,6.93
2023-03-03T14:04:07.162Z,6.37
2023-03-03T14:07:27.488Z,6.33
2023-03-03T14:10:45.344Z,6.38
2023-03-03T14:14:10.095Z,6.52
2023-03-03T14:17:34.617Z,6.56
2023-03-03T14:20:48.530Z,6.58
2023-03-03T14:24:06.598Z,6.76
2023-03-03T14:27:27.644Z,6.80
2023-03-03T14:30:40.561Z,6.68
2023-03-03T14:34:02.746Z,6.54
2023-03-03T14:37:25.406Z,6.30
2023-03-03T14:40:35.837Z,6.39
2023-03-03T14:43:46.957Z,6.39
2023-03-03T14:47:23.981Z,6.56
2023-03-03T14:50:39.369Z,6.69
2023-03-03T14:53:51.229Z,6.75
2023-03-03T14:57:13.365Z,6.87
2023-03-03T15:00:36.436Z,6.98
2023-03-03T15:03:59.688Z,6.88
2023-03-03T15:07:32.808Z,6.98
2023-03-03T15:10:44.355Z,6.99
2023-03-03T15:13:53.007Z,7.17
2023-03-03T15:17:26.194Z,7.16
2023-03-03T15:20:45.272Z,7.21
2023-03-03T15:24:04.605Z,7.38
2023-03-03T15:27:22.329Z,7.65
2023-03-03T15:30:38.491Z,7.39
2023-03-03T15:34:02.994Z,7.48
2023-03-03T15:37:34.212Z,7.30
2023-03-03T15:40:50.465Z,7.26
2023-03-03T15:44:15.772Z,7.32
2023-03-03T15:47:46.905Z,7.40
2023-03-03T15:51:07.945Z,7.33
2023-03-03T15:54:44.741Z,7.26
2023-03-03T15:58:11.368Z,7.29
2023-03-03T16:01:28.137Z,7.19
2023-03-03T16:04:45.041Z,7.09
2023-03-03T16:08:13.527Z,7.21
2023-03-03T16:11:31.231Z,7.02
2023-03-03T16:15:10.767Z,6.96
2023-03-03T16:18:34.169Z,6.93
2023-03-03T16:22:08.950Z,6.79
2023-03-03T16:25:49.238Z,6.61
2023-03-03T16:29:32.676Z,6.52
2023-03-03T16:32:49.637Z,6.41
2023-03-03T16:36:09.023Z,6.37
2023-03-03T16:39:27.466Z,6.15
2023-03-03T16:42:35.812Z,6.14
2023-03-03T16:45:46.074Z,6.09
2023-03-03T16:49:09.719Z,6.07
2023-03-03T16:52:26.767Z,6.01
2023-03-03T16:55:46.644Z,5.74
2023-03-03T16:59:19.092Z,5.82
2023-03-03T17:02:53.983Z,5.72
2023-03-03T17:06:12.233Z,5.63
2023-03-03T17:09:50.867Z,5.49
2023-03-03T17:13:30.320Z,5.42
2023-03-03T17:16:55.541Z,5.26
2023-03-03T17:20:31.145Z,5.11
2023-03-03T17:24:07.299Z,5.05
2023-03-03T17:27:28.958Z,5.09
2023-03-03T17:30:46.644Z,5.03
2023-03-03T17:34:24.393Z,4.90
2023-03-03T17:37:47.614Z,4.80
2023-03-03T17:41:07.679Z,4.60
2023-03-03T17:44:29.347Z,4.54
2023-03-03T17:48:09.215Z,4.36
2023-03-03T17:51:58.558Z,4.46
2023-03-03T17:55:40.492Z,4.22
2023-03-03T17:59:24.875Z,4.08
2023-03-03T18:03:12.914Z,3.94
2023-03-03T18:06:50.425Z,3.84
2023-03-03T18:10:36.793Z,3.69
2023-03-03T18:14:20.397Z,3.56
2023-03-03T18:18:03.026Z,3.55
2023-03-03T18:21:17.320Z,3.41
2023-03-03T18:24:38.677Z,3.38
2023-03-03T18:28:10.066Z,3.10
2023-03-03T18:31:27.086Z,3.15
2023-03-03T18:34:39.649Z,3.04
2023-03-03T18:37:49.208Z,2.90
2023-03-03T18:41:01.801Z,2.91
2023-03-03T18:44:30.114Z,2.76
2023-03-03T18:48:06.429Z,2.72
2023-03-03T18:51:50.228Z,2.60
2023-03-03T18:55:26.237Z,2.41
2023-03-03T18:58:38.646Z,2.47
2023-03-03T19:01:51.730Z,2.53
2023-03-03T19:05:19.672Z,2.44
2023-03-03T19:08:44.529Z,2.29
2023-03-03T19:11:55.411Z,2.06
2023-03-03T19:15:11.067Z,2.03
2023-03-03T19:18:27.753Z,1.89
2023-03-03T19:21:38.555Z,1.93
2023-03-03T19:25:15.205Z,1.78
2023-03-03T19:28:39.715Z,1.63
2023-03-03T19:31:59.941Z,1.54
2023-03-03T19:35:29.657Z,1.47
2023-03-03T19:38:52.902Z,1.40
2023-03-03T19:42:14.751Z,1.45
2023-03-03T19:45:54.041Z,1.58
2023-03-03T19:49:20.929Z,1.36
2023-03-03T19:52:41.146Z,1.32
2023-03-03T19:56:14.893Z,1.21
2023-03-03T19:59:37.209Z,1.08
2023-03-03T20:03:17.905Z,0.92
2023-03-03T20:06:47.047Z,0.72
2023-03-03T20:10:14.707Z,0.83
2023-03-03T20:13:45.757Z,0.79
2023-03-03T20:17:13.270Z,0.70
2023-03-03T20:21:09.543Z,0.79
2023-03-03T20:24:51.117Z,0.81
2023-03-03T20:28:21.850Z,0.65
2023-03-03T20:31:44.191Z,0.74
2023-03-03T20:35:07.952Z,0.79
2023-03-03T20:38:28.630Z,0.80
2023-03-03T20:41:58.744Z,0.74
2023-03-03T20:45:28.546Z,0.64
2023-03-03T20:49:14.156Z,0.61
2023-03-03T20:52:35.140Z,0.58
2023-03-03T20:55:59.088Z,0.48
2023-03-03T20:59:22.640Z,0.45
2023-03-03T21:02:40.283Z,0.52
2023-03-03T21:06:00.696Z,0.58
2023-03-03T21:09:09.066Z,0.80
2023-03-03T21:12:30.526Z,0.65
2023-03-03T21:15:39.675Z,0.56
2023-03-03T21:18:59.710Z,0.44
2023-03-03T21:22:11.495Z,0.50
2023-03-03T21:25:52.773Z,0.48
2023-03-03T21:29:03.698Z,0.34
2023-03-03T21:32:36.482Z,0.35
2023-03-03T21:36:02.000Z,0.85
2023-03-03T21:39:28.553Z,0.86
2023-03-03T21:42:44.260Z,0.69
2023-03-03T21:45:52.375Z,0.63
2023-03-03T21:49:00.519Z,0.45
2023-03-03T21:52:10.039Z,0.50
2023-03-03T21:55:18.399Z,0.52
2023-03-03T21:58:26.487Z,0.54
2023-03-03T22:01:37.736Z,0.53
2023-03-03T22:04:46.336Z,0.57
2023-03-03T22:07:56.082Z,0.63
2023-03-03T22:11:05.532Z,0.62
2023-03-03T22:14:13.957Z,0.92
2023-03-03T22:17:25.481Z,0.67
2023-03-03T22:20:33.603Z,0.79
2023-03-03T22:23:43.104Z,0.59
2023-03-03T22:26:51.578Z,0.51
2023-03-03T22:29:59.975Z,0.41
2023-03-03T22:33:08.236Z,0.43
2023-03-03T22:36:16.948Z,0.59
2023-03-03T22:39:26.544Z,0.48
2023-03-03T22:42:34.906Z,0.42
2023-03-03T22:45:44.732Z,0.44
2023-03-03T22:48:52.866Z,0.28
2023-03-03T22:52:02.654Z,0.26
2023-03-03T22:55:12.945Z,0.37
2023-03-03T22:58:25.415Z,0.35
2023-03-03T23:01:33.796Z,0.24
2023-03-03T23:04:42.158Z,0.18
2023-03-03T23:07:50.527Z,0.11
2023-03-03T23:11:00.213Z,0.10
2023-03-03T23:14:08.364Z,0.08
2023-03-03T23:17:16.520Z,-0.01
2023-03-03T23:20:28.723Z,-0.02
2023-03-03T23:23:37.096Z,0.07
2023-03-03T23:26:46.682Z,0.27
2023-03-03T23:29:55.695Z,0.03
2023-03-03T23:33:04.042Z,-0.10
2023-03-03T23:36:12.483Z,-0.12
2023-03-03T23:39:21.026Z,0.06
2023-03-03T23:42:30.921Z,-0.10
2023-03-03T23:45:39.271Z,-0.25
2023-03-03T23:48:47.492Z,-0.36
2023-03-03T23:51:55.856Z,-0.46
2023-03-03T23:55:05.332Z,-0.49
2023-03-03T23:58:14.773Z,-0.53
