createdAt,value
2018-09-12T00:00:47.788Z,0.09
2018-09-12T00:01:48.508Z,0.09
2018-09-12T00:02:49.187Z,0.09
2018-09-12T00:03:49.852Z,0.09
2018-09-12T00:04:50.446Z,0.09
2018-09-12T00:05:51.047Z,0.09
2018-09-12T00:06:51.684Z,0.09
2018-09-12T00:07:52.241Z,0.09
2018-09-12T00:08:53.917Z,0.09
2018-09-12T00:09:51.953Z,0.09
2018-09-12T00:10:52.443Z,0.09
2018-09-12T00:11:54.014Z,0.09
2018-09-12T00:12:54.701Z,0.09
2018-09-12T00:13:54.337Z,0.09
2018-09-12T00:15:02.258Z,0.09
2018-09-12T00:15:55.584Z,0.09
2018-09-12T00:16:57.320Z,0.09
2018-09-12T00:17:57.322Z,0.09
2018-09-12T00:18:57.893Z,0.09
2018-09-12T00:19:58.399Z,0.09
2018-09-12T00:20:58.996Z,0.09
2018-09-12T00:21:59.653Z,0.09
2018-09-12T00:22:11.010Z,0.09
2018-09-12T00:23:12.551Z,0.09
2018-09-12T00:24:13.211Z,0.09
2018-09-12T00:25:13.729Z,0.09
2018-09-12T00:26:14.170Z,0.09
2018-09-12T00:27:14.669Z,0.09
2018-09-12T00:28:15.311Z,0.09
2018-09-12T00:29:15.837Z,0.09
2018-09-12T00:30:16.471Z,0.09
2018-09-12T00:31:17.413Z,0.09
2018-09-12T00:32:17.860Z,0.09
2018-09-12T00:33:18.330Z,0.09
2018-09-12T00:34:18.799Z,0.09
2018-09-12T00:35:19.514Z,0.09
2018-09-12T00:36:20.070Z,0.09
2018-09-12T00:37:20.532Z,0.09
2018-09-12T00:38:21.500Z,0.09
2018-09-12T00:39:22.104Z,0.09
2018-09-12T00:40:22.611Z,0.09
2018-09-12T00:41:23.191Z,0.09
2018-09-12T00:42:24.172Z,0.09
2018-09-12T00:43:24.669Z,0.09
2018-09-12T00:44:25.198Z,0.09
2018-09-12T00:45:25.920Z,0.09
2018-09-12T00:46:25.893Z,0.09
2018-09-12T00:47:26.613Z,0.09
2018-09-12T00:48:27.247Z,0.09
2018-09-12T00:49:27.824Z,0.09
2018-09-12T00:50:28.611Z,0.09
2018-09-12T00:51:29.062Z,0.09
2018-09-12T00:52:29.611Z,0.09
2018-09-12T00:53:30.070Z,0.09
2018-09-12T00:54:30.922Z,0.09
2018-09-12T00:55:31.612Z,0.09
2018-09-12T00:56:32.102Z,0.09
2018-09-12T00:57:32.809Z,0.09
2018-09-12T00:58:33.260Z,0.09
2018-09-12T00:59:33.834Z,0.09
2018-09-12T01:00:34.812Z,0.09
2018-09-12T01:01:35.337Z,0.09
2018-09-12T01:02:35.879Z,0.09
2018-09-12T01:03:36.289Z,0.09
2018-09-12T01:04:36.769Z,0.09
2018-09-12T01:04:45.133Z,0.09
2018-09-12T01:05:45.548Z,0.09
2018-09-12T01:06:46.550Z,0.09
2018-09-12T01:07:47.178Z,0.09
2018-09-12T01:08:47.818Z,0.09
2018-09-12T01:09:48.419Z,0.06
2018-09-12T01:10:49.056Z,0.09
2018-09-12T01:11:49.593Z,0.09
2018-09-12T01:12:50.279Z,0.09
2018-09-12T01:13:50.873Z,0.09
2018-09-12T01:14:51.488Z,0.09
2018-09-12T01:15:52.278Z,0.09
2018-09-12T01:16:52.761Z,0.09
2018-09-12T01:17:53.464Z,0.09
2018-09-12T01:18:54.088Z,0.09
2018-09-12T01:19:54.589Z,0.09
2018-09-12T01:20:55.206Z,0.09
2018-09-12T01:21:55.774Z,0.09
2018-09-12T01:22:56.245Z,0.09
2018-09-12T01:23:56.755Z,0.09
2018-09-12T01:24:57.293Z,0.09
2018-09-12T01:25:58.020Z,0.09
2018-09-12T01:26:58.455Z,0.09
2018-09-12T01:27:58.897Z,0.09
2018-09-12T01:28:59.512Z,0.09
2018-09-12T01:30:00.014Z,0.09
2018-09-12T01:31:00.263Z,0.06
2018-09-12T01:32:00.874Z,0.09
2018-09-12T01:33:01.533Z,0.09
2018-09-12T01:34:02.185Z,0.09
2018-09-12T01:35:02.829Z,0.09
2018-09-12T01:36:03.457Z,0.09
2018-09-12T01:37:04.071Z,0.09
2018-09-12T01:38:04.593Z,0.09
2018-09-12T01:39:05.139Z,0.09
2018-09-12T01:40:05.699Z,0.09
2018-09-12T01:41:06.281Z,0.09
2018-09-12T01:42:06.804Z,0.09
2018-09-12T01:43:07.331Z,0.09
2018-09-12T01:44:07.792Z,0.09
2018-09-12T01:45:08.310Z,0.09
2018-09-12T01:46:08.845Z,0.09
2018-09-12T01:47:10.343Z,0.09
2018-09-12T01:48:09.871Z,0.09
2018-09-12T01:49:10.369Z,0.09
2018-09-12T01:50:10.911Z,0.09
2018-09-12T01:50:30.959Z,0.09
2018-09-12T01:51:31.538Z,0.09
2018-09-12T01:52:32.049Z,0.09
2018-09-12T01:53:32.666Z,0.09
2018-09-12T01:54:33.201Z,0.09
2018-09-12T01:55:33.759Z,0.09
2018-09-12T01:56:34.348Z,0.09
2018-09-12T01:57:34.820Z,0.09
2018-09-12T01:58:35.386Z,0.09
2018-09-12T01:59:36.040Z,0.09
2018-09-12T02:00:36.589Z,0.09
2018-09-12T02:01:37.222Z,0.09
2018-09-12T02:02:38.089Z,0.09
2018-09-12T02:03:38.644Z,0.09
2018-09-12T02:04:39.229Z,0.09
2018-09-12T02:05:39.789Z,0.09
2018-09-12T02:06:40.430Z,0.09
2018-09-12T02:07:40.960Z,0.09
2018-09-12T02:08:41.493Z,0.09
2018-09-12T02:09:41.972Z,0.09
2018-09-12T02:10:42.587Z,0.09
2018-09-12T02:11:43.108Z,0.09
2018-09-12T02:12:43.436Z,0.09
2018-09-12T02:13:44.206Z,0.09
2018-09-12T02:14:44.951Z,0.09
2018-09-12T02:15:44.998Z,0.09
2018-09-12T02:16:45.693Z,0.09
2018-09-12T02:17:46.323Z,0.09
2018-09-12T02:18:47.012Z,0.09
2018-09-12T02:19:47.837Z,0.09
2018-09-12T02:20:48.311Z,0.09
2018-09-12T02:21:48.505Z,0.09
2018-09-12T02:22:48.909Z,0.09
2018-09-12T02:23:49.391Z,0.09
2018-09-12T02:24:50.127Z,0.09
2018-09-12T02:25:50.725Z,0.09
2018-09-12T02:26:50.861Z,0.09
2018-09-12T02:27:51.543Z,0.09
2018-09-12T02:28:52.277Z,0.09
2018-09-12T02:29:52.393Z,0.09
2018-09-12T02:30:53.120Z,0.09
2018-09-12T02:31:53.689Z,0.09
2018-09-12T02:32:54.178Z,0.09
2018-09-12T02:33:53.609Z,0.09
2018-09-12T02:34:54.870Z,0.09
2018-09-12T02:35:03.375Z,0.09
2018-09-12T02:36:04.107Z,0.09
2018-09-12T02:37:04.657Z,0.09
2018-09-12T02:38:05.485Z,0.09
2018-09-12T02:39:05.609Z,0.09
2018-09-12T02:40:06.123Z,0.09
2018-09-12T02:41:06.771Z,0.09
2018-09-12T02:42:07.662Z,0.09
2018-09-12T02:43:08.352Z,0.09
2018-09-12T02:44:08.890Z,0.09
2018-09-12T02:45:09.604Z,0.09
2018-09-12T02:46:09.796Z,0.09
2018-09-12T02:47:10.459Z,0.09
2018-09-12T02:48:11.020Z,0.09
2018-09-12T02:49:11.117Z,0.09
2018-09-12T02:50:11.748Z,0.09
2018-09-12T02:51:12.337Z,0.09
2018-09-12T02:52:12.463Z,0.09
2018-09-12T02:53:13.105Z,0.09
2018-09-12T02:54:13.656Z,0.09
2018-09-12T02:55:14.119Z,0.09
2018-09-12T02:56:14.685Z,0.09
2018-09-12T02:57:15.374Z,0.09
2018-09-12T02:58:16.117Z,0.09
2018-09-12T02:59:16.705Z,0.09
2018-09-12T03:00:17.339Z,0.09
2018-09-12T03:01:17.965Z,0.09
2018-09-12T03:02:17.590Z,0.09
2018-09-12T03:03:18.797Z,0.09
2018-09-12T03:04:19.715Z,0.09
2018-09-12T03:05:20.489Z,0.09
2018-09-12T03:06:21.007Z,0.09
2018-09-12T03:07:21.608Z,0.09
2018-09-12T03:08:22.218Z,0.09
2018-09-12T03:09:22.883Z,0.09
2018-09-12T03:10:22.958Z,0.09
2018-09-12T03:11:23.568Z,0.09
2018-09-12T03:12:24.182Z,0.09
2018-09-12T03:13:24.764Z,0.09
2018-09-12T03:14:25.566Z,0.09
2018-09-12T03:15:26.187Z,0.09
2018-09-12T03:16:26.810Z,0.09
2018-09-12T03:17:27.449Z,0.09
2018-09-12T03:18:28.115Z,0.09
2018-09-12T03:19:28.715Z,0.09
2018-09-12T03:19:37.081Z,0.09
2018-09-12T03:20:38.750Z,0.09
2018-09-12T03:21:38.228Z,0.09
2018-09-12T03:22:39.830Z,0.09
2018-09-12T03:23:40.335Z,0.09
2018-09-12T03:24:40.578Z,0.09
2018-09-12T03:25:40.940Z,0.09
2018-09-12T03:26:41.451Z,0.09
2018-09-12T03:27:42.103Z,0.09
2018-09-12T03:28:42.929Z,0.09
2018-09-12T03:29:43.558Z,0.09
2018-09-12T03:30:44.088Z,0.09
2018-09-12T03:31:44.687Z,0.09
2018-09-12T03:32:45.252Z,0.09
2018-09-12T03:33:45.951Z,0.09
2018-09-12T03:34:46.466Z,0.09
2018-09-12T03:35:46.512Z,0.09
2018-09-12T03:36:47.339Z,0.09
2018-09-12T03:37:47.988Z,0.09
2018-09-12T03:38:48.750Z,0.09
2018-09-12T03:39:48.374Z,0.09
2018-09-12T03:40:49.874Z,0.09
2018-09-12T03:41:50.391Z,0.09
2018-09-12T03:42:50.832Z,0.09
2018-09-12T03:43:51.343Z,0.09
2018-09-12T03:44:51.905Z,0.09
2018-09-12T03:45:52.353Z,0.09
2018-09-12T03:46:52.814Z,0.09
2018-09-12T03:47:53.658Z,0.09
2018-09-12T03:48:54.180Z,0.09
2018-09-12T03:49:54.655Z,0.09
2018-09-12T03:50:55.140Z,0.09
2018-09-12T03:51:55.782Z,0.09
2018-09-12T03:52:56.258Z,0.09
2018-09-12T03:53:56.727Z,0.09
2018-09-12T03:54:57.315Z,0.09
2018-09-12T03:55:57.757Z,0.09
2018-09-12T03:56:58.339Z,0.09
2018-09-12T03:57:57.931Z,0.09
2018-09-12T03:58:59.675Z,0.09
2018-09-12T04:00:00.201Z,0.09
2018-09-12T04:01:00.728Z,0.09
2018-09-12T04:02:00.835Z,0.09
2018-09-12T04:03:01.617Z,0.09
2018-09-12T04:04:02.229Z,0.09
2018-09-12T04:05:02.736Z,0.09
2018-09-12T04:05:11.100Z,0.09
2018-09-12T04:06:12.575Z,0.09
2018-09-12T04:07:13.147Z,0.09
2018-09-12T04:08:13.705Z,0.09
2018-09-12T04:09:14.577Z,0.09
2018-09-12T04:10:14.012Z,0.09
2018-09-12T04:11:15.522Z,0.09
2018-09-12T04:12:16.237Z,0.09
2018-09-12T04:13:15.858Z,0.09
2018-09-12T04:14:17.587Z,0.09
2018-09-12T04:15:18.201Z,0.09
2018-09-12T04:16:18.886Z,0.09
2018-09-12T04:17:19.585Z,0.09
2018-09-12T04:18:20.187Z,0.09
2018-09-12T04:19:20.732Z,0.09
2018-09-12T04:20:21.667Z,0.06
2018-09-12T04:21:22.158Z,0.09
2018-09-12T04:22:22.811Z,0.09
2018-09-12T04:23:23.384Z,0.09
2018-09-12T04:24:24.472Z,0.09
2018-09-12T04:25:23.973Z,0.09
2018-09-12T04:26:25.530Z,0.09
2018-09-12T04:27:26.031Z,0.09
2018-09-12T04:28:26.542Z,0.09
2018-09-12T04:29:27.117Z,0.09
2018-09-12T04:30:27.148Z,0.09
2018-09-12T04:31:27.762Z,0.13
2018-09-12T04:32:28.463Z,0.09
2018-09-12T04:33:29.229Z,0.09
2018-09-12T04:34:29.906Z,0.09
2018-09-12T04:35:30.321Z,0.13
2018-09-12T04:36:30.859Z,0.09
2018-09-12T04:37:31.391Z,0.13
2018-09-12T04:38:32.273Z,0.13
2018-09-12T04:39:32.847Z,0.13
2018-09-12T04:40:33.395Z,0.13
2018-09-12T04:41:34.035Z,0.13
2018-09-12T04:42:34.834Z,0.13
2018-09-12T04:43:34.436Z,0.13
2018-09-12T04:44:35.920Z,0.13
2018-09-12T04:45:36.412Z,0.13
2018-09-12T04:46:36.944Z,0.13
2018-09-12T04:47:37.261Z,0.13
2018-09-12T04:48:37.832Z,0.13
2018-09-12T04:49:37.187Z,0.13
2018-09-12T04:50:38.804Z,0.13
2018-09-12T04:51:39.259Z,0.13
2018-09-12T04:52:39.703Z,0.13
2018-09-12T04:52:48.200Z,0.13
2018-09-12T04:53:49.092Z,0.13
2018-09-12T04:54:48.639Z,0.13
2018-09-12T04:55:50.213Z,0.13
2018-09-12T04:56:50.993Z,0.13
2018-09-12T04:57:51.458Z,0.16
2018-09-12T04:58:52.079Z,0.13
2018-09-12T04:59:52.887Z,0.16
2018-09-12T05:00:52.377Z,0.16
2018-09-12T05:01:54.031Z,0.16
2018-09-12T05:02:54.744Z,0.16
2018-09-12T05:03:54.794Z,0.16
2018-09-12T05:04:55.652Z,0.16
2018-09-12T05:05:56.098Z,0.16
2018-09-12T05:06:56.699Z,0.16
2018-09-12T05:07:57.158Z,0.16
2018-09-12T05:08:57.703Z,0.16
2018-09-12T05:09:58.196Z,0.16
2018-09-12T05:10:58.866Z,0.16
2018-09-12T05:11:59.517Z,0.16
2018-09-12T05:12:59.973Z,0.16
2018-09-12T05:14:01.913Z,0.16
2018-09-12T05:15:01.709Z,0.16
2018-09-12T05:16:02.466Z,0.23
2018-09-12T05:17:02.350Z,0.23
2018-09-12T05:18:04.306Z,0.23
2018-09-12T05:19:05.123Z,0.23
2018-09-12T05:20:05.836Z,0.27
2018-09-12T05:21:06.349Z,0.27
2018-09-12T05:22:06.953Z,0.27
2018-09-12T05:23:07.766Z,0.27
2018-09-12T05:24:08.552Z,0.27
2018-09-12T05:25:09.182Z,0.27
2018-09-12T05:26:09.811Z,0.27
2018-09-12T05:27:10.285Z,0.27
2018-09-12T05:28:10.801Z,0.27
2018-09-12T05:29:11.368Z,0.27
2018-09-12T05:30:11.851Z,0.27
2018-09-12T05:31:12.441Z,0.27
2018-09-12T05:32:12.975Z,0.27
2018-09-12T05:33:13.705Z,0.27
2018-09-12T05:34:14.288Z,0.27
2018-09-12T05:35:14.793Z,0.31
2018-09-12T05:36:15.340Z,0.31
2018-09-12T05:37:14.845Z,0.31
2018-09-12T05:38:16.367Z,0.31
2018-09-12T05:39:16.486Z,0.31
2018-09-12T05:39:24.886Z,0.31
2018-09-12T05:40:26.405Z,0.31
2018-09-12T05:41:27.220Z,0.31
2018-09-12T05:42:28.079Z,0.31
2018-09-12T05:43:28.604Z,0.31
2018-09-12T05:44:29.301Z,0.31
2018-09-12T05:45:29.934Z,0.31
2018-09-12T05:46:30.598Z,0.31
2018-09-12T05:47:31.450Z,0.31
2018-09-12T05:48:31.932Z,0.31
2018-09-12T05:49:32.030Z,0.31
2018-09-12T05:50:32.560Z,0.31
2018-09-12T05:51:33.037Z,0.31
2018-09-12T05:52:33.539Z,0.31
2018-09-12T05:53:37.265Z,0.31
2018-09-12T05:54:34.809Z,0.31
2018-09-12T05:55:35.420Z,0.34
2018-09-12T05:56:36.036Z,0.34
2018-09-12T05:57:36.564Z,0.34
2018-09-12T05:58:37.120Z,0.34
2018-09-12T05:59:37.535Z,0.34
2018-09-12T06:00:38.153Z,0.34
2018-09-12T06:01:39.058Z,0.34
2018-09-12T06:02:39.585Z,0.34
2018-09-12T06:03:40.167Z,0.34
2018-09-12T06:04:40.671Z,0.34
2018-09-12T06:05:41.422Z,0.34
2018-09-12T06:06:41.399Z,0.34
2018-09-12T06:07:42.300Z,0.34
2018-09-12T06:08:44.260Z,0.34
2018-09-12T06:09:45.063Z,0.34
2018-09-12T06:10:45.779Z,0.34
2018-09-12T06:11:46.271Z,0.38
2018-09-12T06:12:46.852Z,0.38
2018-09-12T06:13:47.773Z,0.38
2018-09-12T06:14:47.520Z,0.38
2018-09-12T06:15:48.006Z,0.38
2018-09-12T06:16:49.576Z,0.38
2018-09-12T06:17:50.293Z,0.38
2018-09-12T06:18:50.837Z,0.38
2018-09-12T06:19:51.297Z,0.38
2018-09-12T06:20:52.055Z,0.38
2018-09-12T06:21:52.535Z,0.38
2018-09-12T06:22:52.847Z,0.38
2018-09-12T06:23:52.311Z,0.38
2018-09-12T06:24:53.833Z,0.38
2018-09-12T06:25:53.451Z,0.38
2018-09-12T06:26:55.080Z,0.38
2018-09-12T06:27:58.531Z,0.41
2018-09-12T06:28:55.639Z,0.41
2018-09-12T06:29:06.602Z,0.38
2018-09-12T06:30:06.589Z,0.41
2018-09-12T06:31:06.125Z,0.41
2018-09-12T06:32:07.774Z,0.41
2018-09-12T06:33:08.477Z,0.45
2018-09-12T06:34:09.036Z,0.52
2018-09-12T06:35:09.588Z,0.70
2018-09-12T06:36:10.119Z,0.77
2018-09-12T06:37:10.678Z,0.77
2018-09-12T06:38:11.246Z,0.70
2018-09-12T06:39:12.028Z,0.77
2018-09-12T06:40:11.626Z,0.70
2018-09-12T06:41:13.122Z,0.66
2018-09-12T06:42:14.038Z,0.45
2018-09-12T06:43:14.585Z,0.45
2018-09-12T06:44:15.177Z,0.59
2018-09-12T06:45:15.662Z,0.70
2018-09-12T06:46:16.345Z,0.70
2018-09-12T06:47:16.968Z,0.59
2018-09-12T06:48:16.934Z,0.66
2018-09-12T06:49:17.423Z,0.59
2018-09-12T06:50:17.991Z,0.55
2018-09-12T06:51:18.394Z,0.55
2018-09-12T06:52:19.167Z,0.59
2018-09-12T06:53:19.254Z,0.77
2018-09-12T06:54:19.853Z,0.91
2018-09-12T06:55:20.336Z,0.91
2018-09-12T06:56:21.005Z,0.91
2018-09-12T06:57:21.854Z,0.91
2018-09-12T06:58:22.684Z,0.91
2018-09-12T06:59:23.225Z,0.95
2018-09-12T07:00:24.173Z,0.91
2018-09-12T07:01:23.986Z,0.91
2018-09-12T07:02:25.875Z,0.95
2018-09-12T07:03:26.640Z,0.95
2018-09-12T07:04:27.224Z,0.95
2018-09-12T07:05:28.111Z,0.95
2018-09-12T07:06:28.870Z,0.98
2018-09-12T07:07:29.661Z,0.98
2018-09-12T07:08:29.279Z,0.98
2018-09-12T07:09:31.117Z,1.02
2018-09-12T07:10:31.741Z,1.02
2018-09-12T07:11:32.422Z,1.02
2018-09-12T07:12:33.146Z,1.09
2018-09-12T07:13:33.722Z,1.09
2018-09-12T07:14:34.310Z,1.09
2018-09-12T07:15:35.056Z,1.09
2018-09-12T07:15:43.401Z,1.09
2018-09-12T07:16:44.861Z,1.09
2018-09-12T07:17:44.507Z,1.09
2018-09-12T07:18:46.315Z,1.09
2018-09-12T07:19:47.054Z,1.12
2018-09-12T07:20:47.162Z,0.95
2018-09-12T07:21:47.831Z,1.12
2018-09-12T07:22:48.494Z,1.12
2018-09-12T07:23:49.215Z,1.12
2018-09-12T07:24:49.806Z,1.12
2018-09-12T07:25:49.154Z,1.12
2018-09-12T07:26:50.748Z,1.16
2018-09-12T07:27:51.532Z,1.16
2018-09-12T07:28:51.897Z,1.16
2018-09-12T07:29:52.805Z,1.16
2018-09-12T07:30:53.256Z,1.16
2018-09-12T07:31:53.840Z,1.20
2018-09-12T07:32:54.383Z,1.23
2018-09-12T07:33:55.024Z,1.20
2018-09-12T07:34:55.594Z,1.23
2018-09-12T07:35:56.203Z,1.23
2018-09-12T07:36:56.924Z,1.23
2018-09-12T07:37:57.721Z,1.23
2018-09-12T07:38:58.196Z,1.30
2018-09-12T07:39:58.803Z,1.27
2018-09-12T07:40:59.372Z,1.30
2018-09-12T07:41:59.825Z,1.27
2018-09-12T07:43:00.756Z,1.30
2018-09-12T07:44:01.139Z,1.30
2018-09-12T07:45:01.523Z,1.30
2018-09-12T07:46:02.031Z,1.30
2018-09-12T07:47:02.471Z,1.30
2018-09-12T07:48:02.937Z,1.30
2018-09-12T07:49:03.354Z,1.30
2018-09-12T07:50:02.837Z,1.27
2018-09-12T07:51:04.261Z,1.20
2018-09-12T07:52:05.047Z,1.20
2018-09-12T07:53:05.596Z,1.23
2018-09-12T07:54:06.021Z,1.27
2018-09-12T07:55:06.582Z,1.23
2018-09-12T07:56:06.150Z,1.27
2018-09-12T07:57:06.555Z,1.23
2018-09-12T07:58:08.138Z,1.27
2018-09-12T07:59:08.697Z,1.27
2018-09-12T08:00:09.247Z,1.30
2018-09-12T08:01:08.625Z,1.30
2018-09-12T08:02:10.125Z,1.30
2018-09-12T08:03:10.628Z,1.30
2018-09-12T08:04:11.193Z,1.30
2018-09-12T08:04:19.780Z,1.30
2018-09-12T08:05:20.085Z,1.34
2018-09-12T08:06:21.889Z,1.34
2018-09-12T08:07:22.454Z,1.30
2018-09-12T08:08:21.872Z,1.34
2018-09-12T08:09:23.355Z,1.34
2018-09-12T08:10:23.744Z,1.34
2018-09-12T08:11:24.305Z,1.37
2018-09-12T08:12:24.766Z,1.34
2018-09-12T08:13:25.212Z,1.37
2018-09-12T08:14:25.657Z,1.37
2018-09-12T08:15:26.175Z,1.41
2018-09-12T08:16:26.569Z,1.41
2018-09-12T08:17:26.924Z,1.41
2018-09-12T08:18:27.339Z,1.41
2018-09-12T08:19:27.824Z,1.41
2018-09-12T08:20:28.361Z,1.44
2018-09-12T08:21:28.794Z,1.44
2018-09-12T08:22:29.155Z,1.44
2018-09-12T08:23:28.609Z,1.52
2018-09-12T08:24:30.138Z,1.52
2018-09-12T08:25:30.526Z,1.55
2018-09-12T08:26:30.995Z,1.52
2018-09-12T08:27:31.347Z,1.55
2018-09-12T08:28:31.764Z,1.55
2018-09-12T08:29:32.264Z,1.59
2018-09-12T08:30:32.942Z,1.55
2018-09-12T08:31:33.352Z,1.59
2018-09-12T08:32:33.674Z,1.59
2018-09-12T08:33:34.029Z,1.62
2018-09-12T08:34:34.452Z,1.62
2018-09-12T08:35:34.776Z,1.62
2018-09-12T08:36:35.386Z,1.59
2018-09-12T08:37:34.498Z,1.62
2018-09-12T08:38:35.988Z,1.66
2018-09-12T08:39:36.698Z,1.69
2018-09-12T08:40:37.046Z,1.62
2018-09-12T08:41:37.471Z,1.62
2018-09-12T08:42:38.126Z,1.69
2018-09-12T08:43:37.121Z,1.62
2018-09-12T08:44:38.542Z,1.69
2018-09-12T08:45:38.921Z,1.69
2018-09-12T08:46:39.534Z,1.73
2018-09-12T08:47:39.733Z,1.69
2018-09-12T08:48:39.257Z,1.69
2018-09-12T08:49:40.653Z,1.73
2018-09-12T08:50:40.982Z,1.73
2018-09-12T08:51:41.355Z,1.73
2018-09-12T08:52:40.951Z,1.73
2018-09-12T08:53:42.266Z,1.73
2018-09-12T08:53:50.674Z,1.73
2018-09-12T08:54:51.777Z,1.69
2018-09-12T08:55:52.299Z,1.73
2018-09-12T08:56:52.748Z,1.69
2018-09-12T08:57:51.745Z,1.69
2018-09-12T08:58:53.180Z,1.69
2018-09-12T08:59:53.583Z,1.80
2018-09-12T09:00:54.109Z,1.77
2018-09-12T09:01:54.534Z,1.73
2018-09-12T09:02:54.943Z,1.77
2018-09-12T09:03:55.413Z,1.77
2018-09-12T09:04:54.849Z,1.77
2018-09-12T09:05:56.257Z,1.77
2018-09-12T09:06:56.831Z,1.73
2018-09-12T09:07:57.406Z,1.77
2018-09-12T09:08:57.935Z,1.77
2018-09-12T09:09:58.546Z,1.77
2018-09-12T09:10:58.937Z,1.80
2018-09-12T09:11:59.743Z,1.77
2018-09-12T09:13:00.216Z,1.80
2018-09-12T09:14:00.872Z,1.84
2018-09-12T09:15:01.468Z,1.80
2018-09-12T09:16:01.881Z,1.80
2018-09-12T09:17:02.376Z,1.80
2018-09-12T09:18:02.800Z,1.80
2018-09-12T09:19:03.256Z,1.84
2018-09-12T09:20:03.633Z,1.84
2018-09-12T09:21:04.028Z,1.87
2018-09-12T09:22:04.484Z,1.87
2018-09-12T09:23:05.318Z,1.87
2018-09-12T09:24:05.644Z,1.87
2018-09-12T09:25:06.248Z,1.87
2018-09-12T09:26:06.595Z,1.87
2018-09-12T09:27:07.201Z,1.94
2018-09-12T09:28:07.654Z,1.94
2018-09-12T09:29:08.085Z,1.87
2018-09-12T09:30:08.722Z,1.87
2018-09-12T09:31:09.166Z,1.94
2018-09-12T09:32:09.904Z,1.98
2018-09-12T09:33:10.677Z,1.98
2018-09-12T09:34:11.633Z,2.01
2018-09-12T09:35:12.559Z,1.98
2018-09-12T09:36:11.949Z,2.01
2018-09-12T09:37:13.383Z,2.01
2018-09-12T09:38:13.836Z,2.05
2018-09-12T09:39:13.320Z,2.09
2018-09-12T09:40:15.287Z,2.09
2018-09-12T09:41:15.671Z,2.05
2018-09-12T09:41:25.738Z,2.09
2018-09-12T09:42:27.065Z,2.05
2018-09-12T09:43:27.448Z,2.09
2018-09-12T09:44:27.839Z,2.09
2018-09-12T09:45:28.438Z,2.09
2018-09-12T09:46:27.848Z,2.09
2018-09-12T09:47:29.240Z,2.16
2018-09-12T09:48:29.759Z,2.12
2018-09-12T09:49:29.058Z,2.12
2018-09-12T09:50:30.601Z,2.16
2018-09-12T09:51:30.994Z,2.16
2018-09-12T09:52:30.380Z,2.16
2018-09-12T09:53:31.784Z,2.16
2018-09-12T09:54:32.252Z,2.19
2018-09-12T09:55:31.599Z,2.19
2018-09-12T09:56:32.967Z,2.23
2018-09-12T09:57:33.136Z,2.23
2018-09-12T09:58:33.452Z,2.30
2018-09-12T09:59:33.742Z,2.26
2018-09-12T10:00:34.100Z,2.30
2018-09-12T10:01:34.763Z,2.37
2018-09-12T10:02:35.185Z,2.30
2018-09-12T10:03:36.022Z,2.30
2018-09-12T10:04:36.547Z,2.30
2018-09-12T10:05:36.962Z,2.37
2018-09-12T10:06:37.830Z,2.37
2018-09-12T10:07:38.198Z,2.41
2018-09-12T10:08:38.581Z,2.41
2018-09-12T10:09:39.182Z,2.41
2018-09-12T10:10:39.556Z,2.41
2018-09-12T10:11:39.973Z,2.44
2018-09-12T10:12:40.506Z,2.41
2018-09-12T10:13:40.848Z,2.44
2018-09-12T10:14:41.527Z,2.48
2018-09-12T10:15:41.922Z,2.51
2018-09-12T10:16:41.963Z,2.51
2018-09-12T10:17:42.304Z,2.51
2018-09-12T10:18:42.691Z,2.51
2018-09-12T10:19:43.163Z,2.51
2018-09-12T10:20:43.649Z,2.51
2018-09-12T10:21:43.973Z,2.51
2018-09-12T10:22:44.373Z,2.51
2018-09-12T10:23:44.778Z,2.58
2018-09-12T10:24:45.146Z,2.55
2018-09-12T10:25:45.520Z,2.55
2018-09-12T10:26:46.074Z,2.58
2018-09-12T10:27:46.204Z,2.58
2018-09-12T10:28:47.052Z,2.62
2018-09-12T10:28:55.105Z,2.55
2018-09-12T10:29:56.459Z,2.62
2018-09-12T10:30:56.873Z,2.62
2018-09-12T10:31:57.402Z,2.62
2018-09-12T10:32:57.797Z,2.66
2018-09-12T10:33:58.181Z,2.66
2018-09-12T10:34:58.468Z,2.66
2018-09-12T10:35:58.884Z,2.66
2018-09-12T10:36:59.334Z,2.69
2018-09-12T10:37:59.693Z,2.69
2018-09-12T10:39:00.431Z,2.69
2018-09-12T10:40:00.870Z,2.66
2018-09-12T10:41:01.444Z,2.73
2018-09-12T10:42:00.995Z,2.73
2018-09-12T10:43:02.502Z,2.69
2018-09-12T10:44:02.874Z,2.69
2018-09-12T10:45:02.936Z,2.69
2018-09-12T10:46:03.379Z,2.69
2018-09-12T10:47:03.746Z,2.69
2018-09-12T10:48:04.178Z,2.73
2018-09-12T10:49:04.635Z,2.73
2018-09-12T10:50:04.930Z,2.73
2018-09-12T10:51:05.386Z,2.73
2018-09-12T10:52:05.795Z,2.80
2018-09-12T10:53:06.314Z,2.73
2018-09-12T10:54:06.912Z,2.73
2018-09-12T10:55:07.368Z,2.80
2018-09-12T10:56:07.694Z,2.73
2018-09-12T10:57:08.100Z,2.73
2018-09-12T10:58:08.581Z,2.80
2018-09-12T10:59:08.989Z,2.73
2018-09-12T11:00:08.788Z,2.73
2018-09-12T11:01:10.267Z,2.73
2018-09-12T11:02:10.708Z,2.80
2018-09-12T11:03:11.146Z,2.80
2018-09-12T11:04:11.590Z,2.80
2018-09-12T11:05:11.264Z,2.80
2018-09-12T11:06:12.617Z,2.80
2018-09-12T11:07:12.304Z,2.80
2018-09-12T11:08:13.752Z,2.80
2018-09-12T11:09:14.216Z,2.80
2018-09-12T11:10:14.677Z,2.80
2018-09-12T11:11:15.088Z,2.80
2018-09-12T11:12:15.465Z,2.80
2018-09-12T11:13:15.894Z,2.83
2018-09-12T11:14:16.387Z,2.83
2018-09-12T11:15:16.771Z,2.83
2018-09-12T11:16:16.595Z,2.83
2018-09-12T11:17:18.195Z,2.83
2018-09-12T11:17:26.234Z,2.80
2018-09-12T11:18:27.864Z,2.80
2018-09-12T11:19:28.253Z,2.80
2018-09-12T11:20:28.746Z,2.83
2018-09-12T11:21:29.222Z,2.83
2018-09-12T11:22:29.741Z,2.83
2018-09-12T11:23:31.139Z,2.83
2018-09-12T11:24:30.634Z,2.80
2018-09-12T11:25:31.203Z,2.83
2018-09-12T11:26:31.610Z,2.83
2018-09-12T11:27:31.988Z,2.83
2018-09-12T11:28:32.417Z,2.83
2018-09-12T11:29:33.120Z,2.83
2018-09-12T11:30:33.511Z,2.83
2018-09-12T11:31:33.995Z,2.83
2018-09-12T11:32:34.409Z,2.83
2018-09-12T11:33:34.847Z,2.83
2018-09-12T11:34:35.265Z,2.83
2018-09-12T11:35:35.832Z,2.80
2018-09-12T11:36:34.855Z,2.83
2018-09-12T11:37:36.525Z,2.83
2018-09-12T11:38:37.070Z,2.83
2018-09-12T11:39:37.803Z,2.83
2018-09-12T11:40:38.461Z,2.83
2018-09-12T11:41:38.945Z,2.83
2018-09-12T11:42:39.031Z,2.80
2018-09-12T11:43:39.853Z,2.83
2018-09-12T11:44:40.285Z,2.83
2018-09-12T11:45:40.692Z,2.83
2018-09-12T11:46:41.107Z,2.80
2018-09-12T11:47:41.438Z,2.83
2018-09-12T11:48:41.486Z,2.83
2018-09-12T11:49:41.964Z,2.80
2018-09-12T11:50:42.422Z,2.80
2018-09-12T11:51:42.891Z,2.80
2018-09-12T11:52:43.332Z,2.80
2018-09-12T11:53:43.740Z,2.80
2018-09-12T11:54:44.167Z,2.80
2018-09-12T11:55:44.652Z,2.80
2018-09-12T11:56:45.312Z,2.80
2018-09-12T11:57:45.855Z,2.80
2018-09-12T11:58:45.338Z,2.80
2018-09-12T11:59:46.847Z,2.80
2018-09-12T12:00:47.530Z,2.80
2018-09-12T12:01:47.544Z,2.80
2018-09-12T12:02:47.882Z,2.73
2018-09-12T12:02:56.241Z,2.73
2018-09-12T12:03:57.859Z,2.73
2018-09-12T12:04:58.625Z,2.73
2018-09-12T12:05:59.200Z,2.73
2018-09-12T12:06:58.609Z,2.73
2018-09-12T12:08:00.449Z,2.73
2018-09-12T12:09:00.856Z,2.73
2018-09-12T12:10:01.730Z,2.73
2018-09-12T12:11:02.390Z,2.69
2018-09-12T12:12:03.085Z,2.80
2018-09-12T12:13:03.962Z,2.73
2018-09-12T12:14:04.523Z,2.73
2018-09-12T12:15:05.182Z,2.73
2018-09-12T12:16:05.706Z,2.69
2018-09-12T12:17:06.143Z,2.73
2018-09-12T12:18:06.767Z,2.73
2018-09-12T12:19:06.248Z,2.69
2018-09-12T12:20:08.203Z,2.69
2018-09-12T12:21:08.657Z,2.62
2018-09-12T12:22:09.004Z,2.73
2018-09-12T12:23:09.569Z,2.69
2018-09-12T12:24:08.905Z,2.66
2018-09-12T12:25:10.342Z,2.69
2018-09-12T12:26:10.876Z,2.16
2018-09-12T12:27:11.224Z,2.62
2018-09-12T12:28:11.608Z,2.58
2018-09-12T12:29:12.165Z,2.62
2018-09-12T12:30:12.769Z,2.58
2018-09-12T12:31:13.740Z,2.55
2018-09-12T12:32:14.187Z,2.62
2018-09-12T12:33:14.708Z,2.62
2018-09-12T12:34:15.531Z,2.58
2018-09-12T12:35:16.070Z,2.51
2018-09-12T12:36:15.818Z,2.51
2018-09-12T12:37:17.231Z,2.51
2018-09-12T12:38:18.171Z,2.51
2018-09-12T12:39:18.778Z,2.48
2018-09-12T12:40:19.193Z,2.44
2018-09-12T12:41:19.414Z,2.48
2018-09-12T12:42:18.871Z,2.48
2018-09-12T12:43:20.513Z,2.48
2018-09-12T12:44:21.132Z,2.48
2018-09-12T12:45:21.768Z,2.48
2018-09-12T12:46:22.235Z,2.48
2018-09-12T12:47:22.818Z,2.48
2018-09-12T12:48:23.339Z,2.51
2018-09-12T12:49:23.739Z,2.51
2018-09-12T12:50:23.921Z,2.51
2018-09-12T12:51:24.494Z,2.51
2018-09-12T12:51:32.850Z,2.51
2018-09-12T12:52:34.290Z,2.48
2018-09-12T12:53:34.719Z,2.51
2018-09-12T12:54:35.174Z,2.48
2018-09-12T12:55:35.661Z,2.48
2018-09-12T12:56:36.024Z,2.48
2018-09-12T12:57:36.042Z,2.48
2018-09-12T12:58:36.473Z,2.44
2018-09-12T12:59:37.459Z,2.05
2018-09-12T13:00:37.742Z,2.48
2018-09-12T13:01:38.420Z,2.51
2018-09-12T13:02:38.753Z,2.51
2018-09-12T13:03:39.339Z,2.51
2018-09-12T13:04:39.860Z,2.51
2018-09-12T13:05:40.344Z,2.51
2018-09-12T13:06:39.606Z,2.55
2018-09-12T13:07:41.070Z,2.55
2018-09-12T13:08:41.653Z,2.51
2018-09-12T13:09:42.185Z,2.51
2018-09-12T13:10:42.840Z,2.51
2018-09-12T13:11:42.166Z,2.51