createdAt,value
2019-02-04T00:01:21.051Z,67.00
2019-02-04T00:03:50.607Z,67.30
2019-02-04T00:06:20.247Z,67.60
2019-02-04T00:08:50.187Z,67.40
2019-02-04T00:11:19.723Z,67.00
2019-02-04T00:13:49.283Z,67.30
2019-02-04T00:16:20.058Z,67.90
2019-02-04T00:18:50.254Z,67.60
2019-02-04T00:21:20.607Z,68.30
2019-02-04T00:23:50.599Z,66.90
2019-02-04T00:26:20.157Z,66.00
2019-02-04T00:28:50.125Z,65.20
2019-02-04T00:31:20.119Z,65.20
2019-02-04T00:33:51.904Z,65.60
2019-02-04T00:36:21.839Z,65.80
2019-02-04T00:38:53.576Z,65.40
2019-02-04T00:41:25.151Z,65.50
2019-02-04T00:43:55.459Z,66.40
2019-02-04T00:46:25.282Z,67.30
2019-02-04T00:48:54.900Z,66.20
2019-02-04T00:51:26.130Z,66.20
2019-02-04T00:53:55.574Z,66.90
2019-02-04T00:56:25.006Z,67.00
2019-02-04T00:58:55.155Z,66.90
2019-02-04T01:01:25.166Z,67.00
2019-02-04T01:03:54.821Z,66.80
2019-02-04T01:06:24.771Z,67.10
2019-02-04T01:08:55.302Z,66.90
2019-02-04T01:11:25.443Z,67.00
2019-02-04T01:13:54.997Z,67.30
2019-02-04T01:16:24.431Z,68.10
2019-02-04T01:18:53.855Z,68.50
2019-02-04T01:21:24.206Z,69.00
2019-02-04T01:23:53.714Z,68.90
2019-02-04T01:26:23.501Z,68.90
2019-02-04T01:28:53.031Z,68.10
2019-02-04T01:31:22.443Z,67.60
2019-02-04T01:33:51.998Z,67.30
2019-02-04T01:36:21.637Z,67.70
2019-02-04T01:38:51.998Z,67.50
2019-02-04T01:41:21.419Z,67.90
2019-02-04T01:43:51.231Z,68.60
2019-02-04T01:46:20.718Z,69.40
2019-02-04T01:48:50.570Z,68.00
2019-02-04T01:51:20.303Z,68.50
2019-02-04T01:53:50.154Z,67.30
2019-02-04T01:56:19.576Z,66.90
2019-02-04T01:58:49.436Z,66.70
2019-02-04T02:01:18.998Z,67.30
2019-02-04T02:03:48.590Z,68.50
2019-02-04T02:06:19.839Z,68.20
2019-02-04T02:08:49.270Z,67.50
2019-02-04T02:11:18.906Z,68.20
2019-02-04T02:13:48.694Z,67.80
2019-02-04T02:16:18.427Z,67.90
2019-02-04T02:18:47.843Z,67.50
2019-02-04T02:21:17.370Z,67.60
2019-02-04T02:23:47.252Z,67.30
2019-02-04T02:26:18.703Z,67.40
2019-02-04T02:28:48.462Z,68.10
2019-02-04T02:31:17.890Z,69.10
2019-02-04T02:33:48.013Z,68.40
2019-02-04T02:36:19.245Z,68.70
2019-02-04T02:38:48.803Z,68.70
2019-02-04T02:41:18.294Z,68.30
2019-02-04T02:43:47.829Z,68.20
2019-02-04T02:46:17.332Z,67.90
2019-02-04T02:48:47.531Z,68.20
2019-02-04T02:51:17.698Z,68.40
2019-02-04T02:53:47.123Z,68.50
2019-02-04T02:56:16.749Z,69.40
2019-02-04T02:58:46.382Z,68.50
2019-02-04T03:01:15.881Z,68.70
2019-02-04T03:03:45.371Z,69.90
2019-02-04T03:06:15.064Z,68.40
2019-02-04T03:08:44.947Z,68.50
2019-02-04T03:11:14.723Z,68.50
2019-02-04T03:13:45.146Z,68.50
2019-02-04T03:16:16.151Z,68.90
2019-02-04T03:18:45.635Z,68.70
2019-02-04T03:21:15.087Z,69.00
2019-02-04T03:23:44.579Z,69.80
2019-02-04T03:26:14.448Z,69.30
2019-02-04T03:28:43.970Z,70.00
2019-02-04T03:31:13.392Z,70.20
2019-02-04T03:33:42.880Z,69.70
2019-02-04T03:36:12.875Z,70.00
2019-02-04T03:38:42.665Z,71.10
2019-02-04T03:41:12.579Z,72.60
2019-02-04T03:43:42.687Z,72.10
2019-02-04T03:46:12.831Z,72.40
2019-02-04T03:48:42.634Z,72.00
2019-02-04T03:51:12.164Z,72.20
2019-02-04T03:53:43.246Z,71.90
2019-02-04T03:56:12.670Z,72.70
2019-02-04T03:58:42.931Z,71.80
2019-02-04T04:01:12.947Z,71.30
2019-02-04T04:03:42.620Z,71.40
2019-02-04T04:06:12.263Z,71.10
2019-02-04T04:08:41.822Z,70.80
2019-02-04T04:11:11.615Z,70.60
2019-02-04T04:13:41.233Z,70.00
2019-02-04T04:16:10.911Z,70.00
2019-02-04T04:18:40.415Z,70.30
2019-02-04T04:21:09.986Z,70.50
2019-02-04T04:23:39.475Z,70.50
2019-02-04T04:26:09.034Z,72.00
2019-02-04T04:28:38.948Z,71.50
2019-02-04T04:31:08.434Z,72.20
2019-02-04T04:33:37.936Z,70.90
2019-02-04T04:36:07.743Z,71.50
2019-02-04T04:38:37.158Z,71.90
2019-02-04T04:41:06.654Z,71.20
2019-02-04T04:43:36.298Z,72.00
2019-02-04T04:46:07.663Z,71.10
2019-02-04T04:48:37.084Z,71.00
2019-02-04T04:51:06.607Z,71.50
2019-02-04T04:53:36.930Z,70.60
2019-02-04T04:56:07.233Z,71.20
2019-02-04T04:58:37.067Z,71.10
2019-02-04T05:01:06.698Z,71.20
2019-02-04T05:03:36.282Z,71.60
2019-02-04T05:06:05.734Z,70.90
2019-02-04T05:08:38.180Z,71.50
2019-02-04T05:11:08.223Z,72.20
2019-02-04T05:13:38.627Z,72.60
2019-02-04T05:16:08.196Z,72.30
2019-02-04T05:18:38.549Z,72.30
2019-02-04T05:21:08.435Z,72.00
2019-02-04T05:23:39.308Z,72.30
2019-02-04T05:26:08.800Z,71.90
2019-02-04T05:28:38.322Z,72.10
2019-02-04T05:31:07.815Z,72.90
2019-02-04T05:33:37.907Z,72.30
2019-02-04T05:36:08.173Z,72.10
2019-02-04T05:38:37.582Z,72.40
2019-02-04T05:41:08.718Z,72.20
2019-02-04T05:43:38.247Z,72.50
2019-02-04T05:46:08.270Z,74.70
2019-02-04T05:48:48.807Z,75.40
2019-02-04T05:51:09.458Z,73.50
2019-02-04T05:53:38.959Z,72.90
2019-02-04T05:56:11.474Z,73.30
2019-02-04T05:58:40.919Z,74.70
2019-02-04T06:01:10.767Z,75.40
2019-02-04T06:03:40.287Z,75.80
2019-02-04T06:06:10.175Z,74.90
2019-02-04T06:08:40.959Z,74.80
2019-02-04T06:11:10.529Z,73.90
2019-02-04T06:13:40.054Z,73.20
2019-02-04T06:16:09.610Z,73.50
2019-02-04T06:18:39.123Z,73.10
2019-02-04T06:21:10.146Z,74.20
2019-02-04T06:23:41.684Z,77.00
2019-02-04T06:26:11.642Z,75.60
2019-02-04T06:28:41.871Z,74.50
2019-02-04T06:31:11.696Z,74.60
2019-02-04T06:33:41.187Z,74.00
2019-02-04T06:36:11.389Z,75.40
2019-02-04T06:38:41.002Z,74.30
2019-02-04T06:41:12.202Z,74.10
2019-02-04T06:43:42.034Z,74.60
2019-02-04T06:46:11.544Z,74.50
2019-02-04T06:48:41.111Z,74.90
2019-02-04T06:51:10.803Z,74.50
2019-02-04T06:53:40.325Z,74.50
2019-02-04T06:56:11.691Z,74.90
2019-02-04T06:58:41.202Z,74.60
2019-02-04T07:01:10.695Z,74.50
2019-02-04T07:03:40.116Z,75.30
2019-02-04T07:06:09.916Z,74.90
2019-02-04T07:08:39.343Z,74.40
2019-02-04T07:11:08.898Z,75.30
2019-02-04T07:13:49.280Z,75.50
2019-02-04T07:16:18.747Z,77.10
2019-02-04T07:18:51.584Z,77.70
2019-02-04T07:21:28.400Z,78.90
2019-02-04T07:23:59.810Z,77.90
2019-02-04T07:26:29.307Z,78.40
2019-02-04T07:29:01.357Z,78.40
2019-02-04T07:31:30.847Z,80.30
2019-02-04T07:34:00.715Z,79.50
2019-02-04T07:36:32.319Z,79.80
2019-02-04T07:39:01.887Z,80.70
2019-02-04T07:41:32.680Z,81.30
2019-02-04T07:44:02.678Z,81.70
2019-02-04T07:46:32.428Z,81.50
2019-02-04T07:49:02.220Z,82.10
2019-02-04T07:51:32.172Z,82.70
2019-02-04T07:54:05.307Z,82.40
2019-02-04T07:56:35.363Z,84.00
2019-02-04T07:59:04.919Z,81.80
2019-02-04T08:01:37.772Z,82.50
2019-02-04T08:04:08.364Z,83.40
2019-02-04T08:06:38.879Z,83.20
2019-02-04T08:09:11.743Z,84.40
2019-02-04T08:11:41.650Z,82.20
2019-02-04T08:14:11.698Z,81.30
2019-02-04T08:16:51.522Z,81.20
2019-02-04T08:19:21.038Z,81.70
2019-02-04T08:21:51.070Z,82.60
2019-02-04T08:24:24.152Z,82.40
2019-02-04T08:26:52.490Z,82.50
2019-02-04T08:29:22.975Z,82.80
2019-02-04T08:31:52.430Z,83.10
2019-02-04T08:34:21.931Z,83.30
2019-02-04T08:36:51.427Z,83.50
2019-02-04T08:39:21.405Z,83.00
2019-02-04T08:41:51.817Z,83.00
2019-02-04T08:44:21.374Z,82.40
2019-02-04T08:46:51.263Z,82.80
2019-02-04T08:49:21.125Z,82.50
2019-02-04T08:51:50.679Z,82.40
2019-02-04T08:54:20.531Z,81.80
2019-02-04T08:56:50.857Z,81.20
2019-02-04T08:59:20.350Z,82.50
2019-02-04T09:01:50.257Z,81.80
2019-02-04T09:04:19.724Z,82.20
2019-02-04T09:06:49.287Z,82.50
2019-02-04T09:09:19.019Z,82.40
2019-02-04T09:11:49.251Z,83.10
2019-02-04T09:14:18.668Z,83.70
2019-02-04T09:16:48.406Z,83.90
2019-02-04T09:19:18.043Z,83.90
2019-02-04T09:21:47.597Z,84.00
2019-02-04T09:24:17.547Z,83.80
2019-02-04T09:26:47.424Z,83.40
2019-02-04T09:29:17.533Z,83.60
2019-02-04T09:31:47.054Z,83.30
2019-02-04T09:34:16.650Z,84.00
2019-02-04T09:36:46.211Z,83.90
2019-02-04T09:39:16.598Z,84.80
2019-02-04T09:41:46.313Z,84.80
2019-02-04T09:44:15.798Z,90.40
2019-02-04T09:46:45.730Z,95.70
2019-02-04T09:49:15.827Z,98.40
2019-02-04T09:51:45.611Z,98.60
2019-02-04T09:54:15.337Z,97.90
2019-02-04T09:56:50.419Z,96.10
2019-02-04T09:59:23.383Z,95.70
2019-02-04T10:01:53.363Z,98.00
2019-02-04T10:04:22.859Z,96.00
2019-02-04T10:06:55.314Z,93.00
2019-02-04T10:09:24.052Z,96.90
2019-02-04T10:11:53.566Z,91.40
2019-02-04T10:14:23.198Z,89.50
2019-02-04T10:16:52.663Z,90.10
2019-02-04T10:19:22.143Z,81.50
2019-02-04T10:21:53.954Z,85.40
2019-02-04T10:24:23.253Z,86.20
2019-02-04T10:26:52.808Z,80.40
2019-02-04T10:29:22.634Z,74.20
2019-02-04T10:31:52.477Z,86.80
2019-02-04T10:34:22.652Z,83.70
2019-02-04T10:36:52.404Z,72.40
2019-02-04T10:39:22.251Z,73.30
2019-02-04T10:41:51.702Z,79.60
2019-02-04T10:44:21.319Z,74.30
2019-02-04T10:46:50.915Z,69.50
2019-02-04T10:49:20.819Z,65.60
2019-02-04T10:51:50.955Z,70.90
2019-02-04T10:54:20.496Z,75.80
2019-02-04T10:56:50.200Z,74.20
2019-02-04T10:59:19.830Z,66.70
2019-02-04T11:01:49.839Z,68.60
2019-02-04T11:04:19.454Z,64.90
2019-02-04T11:06:49.246Z,57.10
2019-02-04T11:09:18.720Z,61.50
2019-02-04T11:11:48.233Z,60.90
2019-02-04T11:14:17.996Z,63.90
2019-02-04T11:16:47.755Z,58.70
2019-02-04T11:19:17.242Z,56.60
2019-02-04T11:21:46.772Z,52.40
2019-02-04T11:24:16.298Z,54.10
2019-02-04T11:26:45.931Z,52.10
2019-02-04T11:29:15.448Z,51.70
2019-02-04T11:31:46.706Z,49.70
2019-02-04T11:34:16.517Z,51.20
2019-02-04T11:36:46.315Z,52.70
2019-02-04T11:39:15.817Z,50.10
2019-02-04T11:41:45.371Z,44.30
2019-02-04T11:44:15.165Z,50.10
2019-02-04T11:46:44.659Z,52.70
2019-02-04T11:49:14.322Z,45.40
2019-02-04T11:51:43.784Z,45.30
2019-02-04T11:54:13.371Z,50.40
2019-02-04T11:56:43.012Z,47.40
2019-02-04T11:59:13.393Z,45.60
2019-02-04T12:01:43.391Z,49.80
2019-02-04T12:04:13.303Z,41.10
2019-02-04T12:06:43.136Z,41.90
2019-02-04T12:09:13.171Z,47.60
2019-02-04T12:11:42.675Z,42.00
2019-02-04T12:14:12.714Z,41.20
2019-02-04T12:16:42.220Z,45.10
2019-02-04T12:19:11.779Z,43.60
2019-02-04T12:21:41.715Z,41.40
2019-02-04T12:24:11.435Z,43.10
2019-02-04T12:26:40.938Z,50.40
2019-02-04T12:29:10.896Z,45.30
2019-02-04T12:31:40.462Z,37.00
2019-02-04T12:34:18.978Z,42.60
2019-02-04T12:36:48.452Z,44.90
2019-02-04T12:39:19.722Z,43.50
2019-02-04T12:41:50.820Z,38.30
2019-02-04T12:44:20.458Z,38.10
2019-02-04T12:46:49.981Z,39.40
2019-02-04T12:49:20.062Z,41.10
2019-02-04T12:51:50.377Z,42.20
2019-02-04T12:54:20.497Z,45.70
2019-02-04T12:56:50.087Z,41.50
2019-02-04T12:59:19.616Z,44.10
2019-02-04T13:01:49.368Z,38.80
2019-02-04T13:04:19.183Z,40.90
2019-02-04T13:06:48.688Z,41.30
2019-02-04T13:09:18.331Z,42.60
2019-02-04T13:11:49.536Z,46.60
2019-02-04T13:14:19.036Z,38.50
2019-02-04T13:16:48.635Z,41.80
2019-02-04T13:19:18.420Z,39.30
2019-02-04T13:21:48.239Z,41.10
2019-02-04T13:24:17.945Z,42.90
2019-02-04T13:26:47.432Z,37.10
2019-02-04T13:29:16.927Z,40.20
2019-02-04T13:31:46.466Z,40.60
2019-02-04T13:34:15.886Z,36.70
2019-02-04T13:36:45.983Z,39.60
2019-02-04T13:39:16.279Z,37.30
2019-02-04T13:41:45.778Z,42.60
2019-02-04T13:44:15.545Z,41.10
2019-02-04T13:46:45.286Z,45.50
2019-02-04T13:49:15.067Z,42.30
2019-02-04T13:51:56.817Z,37.30
2019-02-04T13:54:16.791Z,38.70
2019-02-04T13:56:46.264Z,41.40
2019-02-04T13:59:15.838Z,41.40
2019-02-04T14:01:45.299Z,37.20
2019-02-04T14:04:15.590Z,41.20
2019-02-04T14:06:48.134Z,41.60
2019-02-04T14:09:18.936Z,39.10
2019-02-04T14:11:50.255Z,43.00
2019-02-04T14:14:19.687Z,35.60
2019-02-04T14:16:50.266Z,37.90
2019-02-04T14:19:20.085Z,38.30
2019-02-04T14:21:49.566Z,35.70
2019-02-04T14:24:19.018Z,38.50
2019-02-04T14:26:48.438Z,32.80
2019-02-04T14:29:18.094Z,38.20
2019-02-04T14:31:48.219Z,41.50
2019-02-04T14:34:17.719Z,35.80
2019-02-04T14:36:47.218Z,40.50
2019-02-04T14:39:16.813Z,36.90
2019-02-04T14:41:46.373Z,33.30
2019-02-04T14:44:21.879Z,37.40
2019-02-04T14:47:03.683Z,35.60
2019-02-04T14:49:58.282Z,37.30
2019-02-04T14:52:33.591Z,38.40
2019-02-04T14:55:31.966Z,41.20
2019-02-04T14:58:10.429Z,37.30
2019-02-04T15:00:43.157Z,34.40
2019-02-04T15:03:46.023Z,34.30
2019-02-04T15:06:21.944Z,35.30
2019-02-04T15:09:13.095Z,35.50
2019-02-04T15:11:45.787Z,35.70
2019-02-04T15:14:39.147Z,34.90
2019-02-04T15:17:11.760Z,35.60
2019-02-04T15:19:50.275Z,36.90
2019-02-04T15:22:39.578Z,36.00
2019-02-04T15:25:12.167Z,36.80
2019-02-04T15:28:05.115Z,38.90
2019-02-04T15:30:56.246Z,38.30
2019-02-04T15:33:45.792Z,39.20
2019-02-04T15:36:33.279Z,38.70
2019-02-04T15:39:18.323Z,38.00
2019-02-04T15:42:14.775Z,38.20
2019-02-04T15:44:47.877Z,38.20
2019-02-04T15:47:23.301Z,39.50
2019-02-04T15:50:22.886Z,40.30
2019-02-04T15:52:52.386Z,39.60
2019-02-04T15:55:22.007Z,42.00
2019-02-04T15:57:51.534Z,41.30
2019-02-04T16:00:20.954Z,40.90
2019-02-04T16:02:51.903Z,42.60
2019-02-04T16:05:21.963Z,42.10
2019-02-04T16:07:51.453Z,42.70
2019-02-04T16:10:21.394Z,42.60
2019-02-04T16:12:51.153Z,42.80
2019-02-04T16:15:20.714Z,42.80
2019-02-04T16:17:50.555Z,42.90
2019-02-04T16:20:23.521Z,43.60
2019-02-04T16:22:58.723Z,43.00
2019-02-04T16:25:24.375Z,43.20
2019-02-04T16:27:53.863Z,43.70
2019-02-04T16:30:23.583Z,43.10
2019-02-04T16:32:53.758Z,43.90
2019-02-04T16:35:23.707Z,43.40
2019-02-04T16:37:53.351Z,43.70
2019-02-04T16:40:23.779Z,45.40
2019-02-04T16:42:53.476Z,45.00
2019-02-04T16:45:24.526Z,44.30
2019-02-04T16:47:55.373Z,45.30
2019-02-04T16:50:26.722Z,45.00
2019-02-04T16:52:56.744Z,45.20
2019-02-04T16:55:26.344Z,44.60
2019-02-04T16:57:55.939Z,45.00
2019-02-04T17:00:28.692Z,44.70
2019-02-04T17:02:58.254Z,44.80
2019-02-04T17:05:29.072Z,45.20
2019-02-04T17:08:00.387Z,45.30
2019-02-04T17:10:30.808Z,45.60
2019-02-04T17:13:00.362Z,45.40
2019-02-04T17:15:29.970Z,45.80
2019-02-04T17:17:59.395Z,46.40
2019-02-04T17:20:31.906Z,46.20
2019-02-04T17:23:01.879Z,46.40
2019-02-04T17:25:31.860Z,46.30
2019-02-04T17:28:02.418Z,46.30
2019-02-04T17:30:32.195Z,46.30
2019-02-04T17:33:01.759Z,46.30
2019-02-04T17:35:31.243Z,46.90
2019-02-04T17:38:00.703Z,46.30
2019-02-04T17:40:30.336Z,46.10
2019-02-04T17:43:02.435Z,46.60
2019-02-04T17:45:32.346Z,46.60
2019-02-04T17:48:02.218Z,46.30
2019-02-04T17:50:31.895Z,46.20
2019-02-04T17:53:01.611Z,47.00
2019-02-04T17:55:31.156Z,46.30
2019-02-04T17:58:00.647Z,46.20
2019-02-04T18:00:32.137Z,46.50
2019-02-04T18:03:01.922Z,46.50
2019-02-04T18:05:31.800Z,46.40
2019-02-04T18:08:01.579Z,46.90
2019-02-04T18:10:31.934Z,46.90
2019-02-04T18:13:01.358Z,46.70
2019-02-04T18:15:31.800Z,47.00
2019-02-04T18:18:01.375Z,47.00
2019-02-04T18:20:30.874Z,46.70
2019-02-04T18:23:00.386Z,47.10
2019-02-04T18:25:32.059Z,47.00
2019-02-04T18:28:01.476Z,47.40
2019-02-04T18:30:31.734Z,47.40
2019-02-04T18:33:01.701Z,47.60
2019-02-04T18:35:31.591Z,47.40
2019-02-04T18:38:01.327Z,47.40
2019-02-04T18:40:31.140Z,47.30
2019-02-04T18:43:01.815Z,47.10
2019-02-04T18:45:33.686Z,47.60
2019-02-04T18:48:03.548Z,47.40
2019-02-04T18:50:33.914Z,47.40
2019-02-04T18:53:03.735Z,47.50
2019-02-04T18:55:34.758Z,47.90
2019-02-04T18:58:04.830Z,47.90
2019-02-04T19:00:34.969Z,47.60
2019-02-04T19:03:16.928Z,47.70
2019-02-04T19:05:37.708Z,48.40
2019-02-04T19:08:07.630Z,47.60
2019-02-04T19:10:37.805Z,48.00
2019-02-04T19:13:08.771Z,47.80
2019-02-04T19:15:38.256Z,48.10
2019-02-04T19:18:11.082Z,48.00
2019-02-04T19:20:40.602Z,48.10
2019-02-04T19:23:10.014Z,48.30
2019-02-04T19:25:39.855Z,48.70
2019-02-04T19:28:12.086Z,48.60
2019-02-04T19:31:00.050Z,48.20
2019-02-04T19:33:29.666Z,48.40
2019-02-04T19:35:59.307Z,48.50
2019-02-04T19:38:29.093Z,48.40
2019-02-04T19:40:59.153Z,48.40
2019-02-04T19:43:28.775Z,48.50
2019-02-04T19:45:58.329Z,48.60
2019-02-04T19:48:27.779Z,49.00
2019-02-04T19:50:57.276Z,48.90
2019-02-04T19:53:27.955Z,49.30
2019-02-04T19:55:57.918Z,48.90
2019-02-04T19:58:27.616Z,48.90
2019-02-04T20:00:58.155Z,49.10
2019-02-04T20:03:29.423Z,48.70
2019-02-04T20:05:58.920Z,48.80
2019-02-04T20:08:28.417Z,48.90
2019-02-04T20:11:02.512Z,49.10
2019-02-04T20:13:31.802Z,49.20
2019-02-04T20:16:01.426Z,49.00
2019-02-04T20:18:39.283Z,49.40
2019-02-04T20:21:08.883Z,49.50
2019-02-04T20:23:38.789Z,49.70
2019-02-04T20:26:08.319Z,49.60
2019-02-04T20:28:39.505Z,50.00
2019-02-04T20:31:08.991Z,49.70
2019-02-04T20:33:39.827Z,49.70
2019-02-04T20:36:16.812Z,49.70
2019-02-04T20:38:46.566Z,50.10
2019-02-04T20:41:16.001Z,49.90
2019-02-04T20:43:45.755Z,49.80
2019-02-04T20:46:16.816Z,49.90
2019-02-04T20:48:46.231Z,49.70
2019-02-04T20:51:16.584Z,50.10
2019-02-04T20:53:46.301Z,50.00
2019-02-04T20:56:15.802Z,50.00
2019-02-04T20:58:45.636Z,49.90
2019-02-04T21:01:17.435Z,49.50
2019-02-04T21:03:47.127Z,49.90
2019-02-04T21:06:18.859Z,49.80
2019-02-04T21:08:49.927Z,50.00
2019-02-04T21:11:20.727Z,50.20
2019-02-04T21:13:50.392Z,50.00
2019-02-04T21:16:20.960Z,50.10
2019-02-04T21:18:50.706Z,50.00
2019-02-04T21:21:20.406Z,50.30
2019-02-04T21:23:50.217Z,50.00
2019-02-04T21:26:19.799Z,50.10
2019-02-04T21:28:49.379Z,50.30
2019-02-04T21:31:19.451Z,50.40
2019-02-04T21:33:48.937Z,50.10
2019-02-04T21:36:18.362Z,50.50
2019-02-04T21:38:48.582Z,50.30
2019-02-04T21:41:18.279Z,50.40
2019-02-04T21:43:48.004Z,50.40
2019-02-04T21:46:17.718Z,50.10
2019-02-04T21:48:47.208Z,50.50
2019-02-04T21:51:18.413Z,50.60
2019-02-04T21:53:48.689Z,50.50
2019-02-04T21:56:18.390Z,50.80
2019-02-04T21:58:47.879Z,51.10
2019-02-04T22:01:17.515Z,50.50
2019-02-04T22:03:47.007Z,50.50
2019-02-04T22:06:16.427Z,50.50
2019-02-04T22:08:45.960Z,50.80
2019-02-04T22:11:15.455Z,51.50
2019-02-04T22:13:45.731Z,51.00
2019-02-04T22:16:15.267Z,51.30
2019-02-04T22:18:45.396Z,51.30
2019-02-04T22:21:15.570Z,50.90
2019-02-04T22:23:45.790Z,51.10
2019-02-04T22:26:15.275Z,51.20
2019-02-04T22:28:44.767Z,51.60
2019-02-04T22:31:14.300Z,51.60
2019-02-04T22:33:43.798Z,52.20
2019-02-04T22:36:13.359Z,51.40
2019-02-04T22:38:44.093Z,52.00
2019-02-04T22:41:13.582Z,51.50
2019-02-04T22:43:43.151Z,51.40
2019-02-04T22:46:12.862Z,51.30
2019-02-04T22:48:42.283Z,51.50
2019-02-04T22:51:11.848Z,51.20
2019-02-04T22:53:43.832Z,51.20
2019-02-04T22:56:13.318Z,51.10
2019-02-04T22:58:44.824Z,51.20
2019-02-04T23:01:29.558Z,51.20
2019-02-04T23:03:59.355Z,51.40
2019-02-04T23:06:29.114Z,51.30
2019-02-04T23:08:58.874Z,51.30
2019-02-04T23:11:28.506Z,51.00
2019-02-04T23:13:58.433Z,51.20
2019-02-04T23:16:28.395Z,51.40
2019-02-04T23:18:57.874Z,51.70
2019-02-04T23:21:27.362Z,51.50
2019-02-04T23:23:57.560Z,51.60
2019-02-04T23:26:27.152Z,52.00
2019-02-04T23:28:56.642Z,51.60
2019-02-04T23:31:26.091Z,51.70
2019-02-04T23:33:55.583Z,51.70
2019-02-04T23:36:25.347Z,52.00
2019-02-04T23:38:54.863Z,52.10
2019-02-04T23:41:24.515Z,52.60
2019-02-04T23:43:54.693Z,52.30
2019-02-04T23:46:24.403Z,52.30
2019-02-04T23:48:54.099Z,52.10
2019-02-04T23:51:23.890Z,52.90
2019-02-04T23:53:53.351Z,52.50
2019-02-04T23:56:24.391Z,52.90
2019-02-04T23:58:54.067Z,52.30
