createdAt,value
2022-12-14T00:01:56.585Z,2.40
2022-12-14T00:04:24.356Z,2.15
2022-12-14T00:06:52.523Z,2.30
2022-12-14T00:09:20.237Z,2.25
2022-12-14T00:11:48.055Z,2.33
2022-12-14T00:14:15.851Z,2.20
2022-12-14T00:16:44.953Z,2.05
2022-12-14T00:19:13.134Z,2.25
2022-12-14T00:21:40.852Z,1.90
2022-12-14T00:24:08.818Z,2.17
2022-12-14T00:26:36.586Z,2.20
2022-12-14T00:29:04.531Z,1.80
2022-12-14T00:31:33.008Z,1.50
2022-12-14T00:34:02.272Z,2.10
2022-12-14T00:38:59.825Z,2.15
2022-12-14T00:41:27.566Z,2.13
2022-12-14T00:43:55.440Z,2.72
2022-12-14T00:46:23.394Z,2.08
2022-12-14T00:48:51.235Z,1.85
2022-12-14T00:51:20.530Z,2.30
2022-12-14T00:53:48.281Z,2.33
2022-12-14T00:56:16.263Z,2.10
2022-12-14T00:58:44.088Z,2.22
2022-12-14T01:01:14.015Z,2.13
2022-12-14T01:03:42.049Z,2.28
2022-12-14T01:06:16.794Z,2.30
2022-12-14T01:08:46.301Z,2.22
2022-12-14T01:11:14.529Z,2.25
2022-12-14T01:13:43.270Z,2.17
2022-12-14T01:16:13.376Z,2.53
2022-12-14T01:18:43.552Z,2.00
2022-12-14T01:21:13.934Z,2.42
2022-12-14T01:23:42.094Z,2.25
2022-12-14T01:26:11.384Z,1.75
2022-12-14T01:28:42.598Z,2.25
2022-12-14T01:31:12.337Z,2.20
2022-12-14T01:33:40.410Z,2.10
2022-12-14T01:36:09.581Z,1.98
2022-12-14T01:41:06.735Z,2.05
2022-12-14T01:43:49.800Z,1.88
2022-12-14T01:46:27.660Z,2.53
2022-12-14T01:48:59.754Z,2.17
2022-12-14T01:51:28.506Z,2.35
2022-12-14T01:53:57.652Z,2.63
2022-12-14T01:56:25.542Z,2.80
2022-12-14T01:58:55.291Z,2.42
2022-12-14T02:01:23.110Z,2.15
2022-12-14T02:03:53.903Z,2.25
2022-12-14T02:06:27.298Z,2.10
2022-12-14T02:08:56.661Z,2.22
2022-12-14T02:11:33.672Z,2.40
2022-12-14T02:14:02.807Z,2.78
2022-12-14T02:18:58.228Z,2.45
2022-12-14T02:21:37.624Z,2.40
2022-12-14T02:24:24.132Z,2.50
2022-12-14T02:27:16.449Z,2.17
2022-12-14T02:30:01.642Z,2.00
2022-12-14T02:32:58.061Z,2.80
2022-12-14T02:35:38.739Z,2.60
2022-12-14T02:38:18.048Z,2.35
2022-12-14T02:40:54.106Z,2.42
2022-12-14T02:43:30.956Z,2.30
2022-12-14T02:46:10.891Z,2.88
2022-12-14T02:48:42.218Z,2.60
2022-12-14T02:51:18.416Z,2.40
2022-12-14T02:53:51.139Z,2.55
2022-12-14T02:56:24.545Z,2.33
2022-12-14T02:58:53.705Z,2.30
2022-12-14T03:03:53.314Z,2.25
2022-12-14T03:06:30.548Z,2.78
2022-12-14T03:09:02.204Z,2.75
2022-12-14T03:11:36.735Z,2.42
2022-12-14T03:14:10.721Z,2.83
2022-12-14T03:16:44.070Z,2.55
2022-12-14T03:19:18.540Z,2.60
2022-12-14T03:21:50.737Z,2.13
2022-12-14T03:24:25.180Z,2.70
2022-12-14T03:26:57.631Z,2.40
2022-12-14T03:29:30.201Z,2.70
2022-12-14T03:32:03.302Z,3.60
2022-12-14T03:34:35.085Z,2.83
2022-12-14T03:37:10.839Z,2.47
2022-12-14T03:39:42.046Z,2.83
2022-12-14T03:42:18.921Z,2.92
2022-12-14T03:44:53.433Z,2.40
2022-12-14T03:47:44.691Z,2.40
2022-12-14T03:50:17.652Z,2.28
2022-12-14T03:52:56.082Z,2.67
2022-12-14T03:55:31.027Z,2.55
2022-12-14T03:58:13.111Z,2.17
2022-12-14T04:00:47.335Z,2.35
2022-12-14T04:03:24.107Z,2.80
2022-12-14T04:05:58.321Z,2.53
2022-12-14T04:08:35.623Z,2.53
2022-12-14T04:11:23.670Z,2.75
2022-12-14T04:14:17.109Z,3.00
2022-12-14T04:17:06.461Z,2.80
2022-12-14T04:19:42.379Z,2.72
2022-12-14T04:22:13.739Z,2.63
2022-12-14T04:25:04.254Z,2.35
2022-12-14T04:27:36.444Z,2.55
2022-12-14T04:30:06.472Z,2.72
2022-12-14T04:32:38.214Z,2.80
2022-12-14T04:35:13.484Z,2.42
2022-12-14T04:37:45.033Z,2.40
2022-12-14T04:40:20.578Z,2.20
2022-12-14T04:42:53.648Z,2.65
2022-12-14T04:45:28.485Z,2.72
2022-12-14T04:48:01.173Z,2.42
2022-12-14T04:50:35.793Z,2.55
2022-12-14T04:53:10.353Z,2.60
2022-12-14T04:55:45.317Z,2.55
2022-12-14T04:58:22.081Z,2.88
2022-12-14T05:01:15.455Z,2.65
2022-12-14T05:03:52.458Z,2.80
2022-12-14T05:06:27.634Z,2.67
2022-12-14T05:09:18.742Z,3.00
2022-12-14T05:11:54.385Z,2.42
2022-12-14T05:14:28.739Z,2.90
2022-12-14T05:16:57.198Z,3.05
2022-12-14T05:19:26.640Z,1.63
2022-12-14T05:21:56.493Z,2.40
2022-12-14T05:24:24.278Z,2.75
2022-12-14T05:26:52.031Z,2.88
2022-12-14T05:29:19.770Z,2.70
2022-12-14T05:31:49.778Z,2.80
2022-12-14T05:34:18.048Z,2.70
2022-12-14T05:36:45.832Z,3.22
2022-12-14T05:39:15.523Z,2.40
2022-12-14T05:41:43.676Z,2.85
2022-12-14T05:44:11.776Z,2.63
2022-12-14T05:46:40.103Z,2.63
2022-12-14T05:49:07.928Z,2.35
2022-12-14T05:51:35.804Z,2.83
2022-12-14T05:54:03.580Z,2.67
2022-12-14T05:56:33.072Z,2.40
2022-12-14T05:59:00.894Z,2.60
2022-12-14T06:01:28.646Z,2.88
2022-12-14T06:03:56.502Z,2.53
2022-12-14T06:06:24.471Z,2.92
2022-12-14T06:08:52.436Z,3.15
2022-12-14T06:11:21.596Z,3.03
2022-12-14T06:18:49.133Z,2.10
2022-12-14T06:21:18.882Z,2.17
2022-12-14T06:23:47.669Z,2.30
2022-12-14T06:26:17.047Z,2.42
2022-12-14T06:28:45.467Z,2.97
2022-12-14T06:31:17.688Z,2.78
2022-12-14T06:33:45.554Z,2.97
2022-12-14T06:36:19.336Z,2.72
2022-12-14T06:38:47.422Z,3.00
2022-12-14T06:41:15.284Z,2.25
2022-12-14T06:43:43.154Z,2.67
2022-12-14T06:46:15.560Z,2.40
2022-12-14T06:48:49.777Z,3.00
2022-12-14T06:51:17.535Z,2.20
2022-12-14T06:53:45.336Z,2.40
2022-12-14T06:56:14.861Z,2.88
2022-12-14T06:58:42.994Z,2.88
2022-12-14T07:01:13.216Z,2.25
2022-12-14T07:03:42.256Z,2.78
2022-12-14T07:06:11.480Z,2.90
2022-12-14T07:11:09.882Z,2.05
2022-12-14T07:13:38.104Z,2.28
2022-12-14T07:16:08.097Z,2.80
2022-12-14T07:18:36.556Z,2.95
2022-12-14T07:21:06.809Z,3.22
2022-12-14T07:23:37.843Z,2.85
2022-12-14T07:26:08.599Z,2.40
2022-12-14T07:28:38.427Z,2.47
2022-12-14T07:31:08.385Z,2.45
2022-12-14T07:33:36.220Z,2.53
2022-12-14T07:36:05.334Z,2.50
2022-12-14T07:41:08.160Z,2.33
2022-12-14T07:43:35.896Z,1.90
2022-12-14T07:46:05.136Z,2.10
2022-12-14T07:48:33.438Z,2.17
2022-12-14T07:51:06.143Z,1.90
2022-12-14T07:53:34.116Z,2.20
2022-12-14T07:56:04.712Z,2.47
2022-12-14T07:58:34.695Z,2.58
2022-12-14T08:01:13.961Z,2.78
2022-12-14T08:03:43.056Z,1.77
2022-12-14T08:06:12.373Z,2.40
2022-12-14T08:08:40.489Z,2.47
2022-12-14T08:11:09.097Z,2.20
2022-12-14T08:13:38.962Z,2.20
2022-12-14T08:16:08.731Z,2.72
2022-12-14T08:18:36.893Z,1.92
2022-12-14T08:21:06.573Z,2.70
2022-12-14T08:23:34.819Z,2.60
2022-12-14T08:26:04.639Z,2.43
2022-12-14T08:28:33.823Z,2.30
2022-12-14T08:33:34.714Z,2.78
2022-12-14T08:36:07.156Z,3.05
2022-12-14T08:38:34.957Z,2.47
2022-12-14T08:41:04.173Z,2.17
2022-12-14T08:46:00.893Z,3.00
2022-12-14T08:48:30.089Z,2.35
2022-12-14T08:53:30.097Z,2.22
2022-12-14T08:55:58.664Z,2.47
2022-12-14T08:58:27.207Z,2.90
2022-12-14T09:01:03.395Z,1.98
2022-12-14T09:03:33.782Z,2.22
2022-12-14T09:06:06.002Z,2.28
2022-12-14T09:08:33.806Z,2.20
2022-12-14T09:11:02.372Z,2.47
2022-12-14T09:13:30.830Z,2.40
2022-12-14T09:16:01.002Z,2.30
2022-12-14T09:18:29.593Z,2.25
2022-12-14T09:21:00.115Z,2.40
2022-12-14T09:23:29.980Z,2.28
2022-12-14T09:26:03.195Z,1.98
2022-12-14T09:28:31.926Z,1.90
2022-12-14T09:31:01.879Z,1.90
2022-12-14T09:33:30.949Z,1.95
2022-12-14T09:38:33.024Z,1.90
2022-12-14T09:43:41.547Z,2.00
2022-12-14T09:46:20.380Z,2.42
2022-12-14T09:48:49.711Z,2.13
2022-12-14T09:53:53.317Z,2.25
2022-12-14T09:56:23.715Z,2.40
2022-12-14T09:58:56.167Z,1.60
2022-12-14T10:02:29.146Z,2.42
2022-12-14T10:04:53.648Z,1.98
2022-12-14T10:07:34.146Z,2.10
2022-12-14T10:10:05.854Z,1.73
2022-12-14T10:12:53.313Z,2.25
2022-12-14T10:15:29.034Z,2.42
2022-12-14T10:18:33.800Z,1.88
2022-12-14T10:21:05.144Z,2.00
2022-12-14T10:23:36.594Z,2.03
2022-12-14T10:26:09.013Z,2.80
2022-12-14T10:28:46.232Z,1.83
2022-12-14T10:31:17.242Z,2.15
2022-12-14T10:33:47.515Z,2.05
2022-12-14T10:36:21.252Z,2.00
2022-12-14T10:38:59.363Z,1.95
2022-12-14T10:41:35.950Z,2.15
2022-12-14T10:44:14.732Z,1.95
2022-12-14T10:46:52.862Z,2.28
2022-12-14T10:49:25.649Z,2.15
2022-12-14T10:51:58.935Z,1.83
2022-12-14T10:54:34.373Z,2.22
2022-12-14T10:57:02.681Z,1.88
2022-12-14T11:00:05.676Z,2.20
2022-12-14T11:02:40.229Z,2.00
2022-12-14T11:05:20.477Z,2.08
2022-12-14T11:07:49.817Z,1.80
2022-12-14T11:13:00.651Z,2.00
2022-12-14T11:15:31.974Z,2.08
2022-12-14T11:18:06.615Z,1.77
2022-12-14T11:20:35.117Z,1.80
2022-12-14T11:23:17.941Z,1.88
2022-12-14T11:25:49.316Z,2.03
2022-12-14T11:28:28.918Z,2.20
2022-12-14T11:31:03.015Z,1.65
2022-12-14T11:33:35.879Z,1.35
2022-12-14T11:36:04.099Z,1.52
2022-12-14T11:38:32.693Z,1.83
2022-12-14T11:41:10.720Z,1.85
2022-12-14T11:43:39.090Z,1.90
2022-12-14T11:46:07.238Z,1.83
2022-12-14T11:48:38.438Z,1.60
2022-12-14T11:51:11.908Z,1.67
2022-12-14T11:53:40.178Z,2.00
2022-12-14T11:56:13.820Z,1.92
2022-12-14T11:58:50.037Z,1.70
2022-12-14T12:01:20.937Z,1.58
2022-12-14T12:03:50.405Z,1.77
2022-12-14T12:06:22.888Z,1.63
2022-12-14T12:08:56.976Z,1.95
2022-12-14T12:11:29.438Z,1.73
2022-12-14T12:14:00.737Z,1.73
2022-12-14T12:16:30.212Z,1.73
2022-12-14T12:19:11.029Z,2.00
2022-12-14T12:21:41.829Z,1.90
2022-12-14T12:24:17.783Z,1.95
2022-12-14T12:26:51.082Z,1.65
2022-12-14T12:29:25.255Z,2.00
2022-12-14T12:31:58.715Z,1.88
2022-12-14T12:34:31.506Z,1.58
2022-12-14T12:37:25.808Z,2.25
2022-12-14T12:39:57.850Z,2.20
2022-12-14T12:42:36.958Z,1.83
2022-12-14T12:45:10.376Z,2.00
2022-12-14T12:47:47.740Z,2.33
2022-12-14T12:50:18.260Z,1.58
2022-12-14T12:53:00.864Z,1.90
2022-12-14T12:55:33.265Z,1.45
2022-12-14T12:58:09.592Z,1.63
2022-12-14T13:00:39.400Z,1.65
2022-12-14T13:03:13.388Z,1.85
2022-12-14T13:05:48.020Z,1.70
2022-12-14T13:08:23.699Z,2.00
2022-12-14T13:13:45.277Z,1.77
2022-12-14T13:16:22.997Z,1.70
2022-12-14T13:19:04.788Z,1.92
2022-12-14T13:21:42.182Z,1.92
2022-12-14T13:24:17.625Z,1.98
2022-12-14T13:27:05.818Z,2.08
2022-12-14T13:29:49.339Z,1.60
2022-12-14T13:32:36.951Z,2.03
2022-12-14T13:35:21.429Z,1.80
2022-12-14T13:38:08.142Z,1.75
2022-12-14T13:41:01.429Z,1.90
2022-12-14T13:43:42.550Z,1.50
2022-12-14T13:46:21.144Z,1.83
2022-12-14T13:48:52.056Z,2.00
2022-12-14T13:51:28.971Z,1.48
2022-12-14T13:53:59.667Z,2.10
2022-12-14T13:56:33.250Z,1.95
2022-12-14T13:59:05.972Z,1.70
2022-12-14T14:02:00.749Z,1.88
2022-12-14T14:04:30.575Z,1.65
2022-12-14T14:07:38.680Z,1.48
2022-12-14T14:10:07.891Z,1.98
2022-12-14T14:12:45.672Z,2.03
2022-12-14T14:15:38.149Z,1.90
2022-12-14T14:18:15.876Z,2.00
2022-12-14T14:20:45.715Z,1.50
2022-12-14T14:23:33.565Z,1.50
2022-12-14T14:26:24.704Z,1.20
2022-12-14T14:29:13.727Z,2.08
2022-12-14T14:31:47.498Z,2.63
2022-12-14T14:34:22.184Z,1.55
2022-12-14T14:36:51.907Z,2.42
2022-12-14T14:40:02.348Z,2.03
2022-12-14T14:42:34.194Z,1.85
2022-12-14T14:45:05.680Z,1.98
2022-12-14T14:47:37.786Z,1.85
2022-12-14T14:50:21.414Z,1.90
2022-12-14T14:53:01.633Z,2.17
2022-12-14T14:55:54.135Z,1.98
2022-12-14T14:58:26.280Z,2.03
2022-12-14T15:01:01.552Z,1.50
2022-12-14T15:03:39.512Z,1.75
2022-12-14T15:06:15.632Z,2.00
2022-12-14T15:08:47.027Z,2.28
2022-12-14T15:11:18.337Z,1.88
2022-12-14T15:13:50.092Z,1.70
2022-12-14T15:16:33.612Z,1.63
2022-12-14T15:19:23.705Z,1.80
2022-12-14T15:21:55.446Z,2.60
2022-12-14T15:24:25.317Z,2.22
2022-12-14T15:26:54.090Z,2.10
2022-12-14T15:29:26.839Z,2.53
2022-12-14T15:32:00.157Z,2.20
2022-12-14T15:34:28.718Z,2.30
2022-12-14T15:36:58.664Z,2.45
2022-12-14T15:39:33.478Z,2.00
2022-12-14T15:42:07.076Z,2.53
2022-12-14T15:44:35.184Z,2.33
2022-12-14T15:47:03.122Z,2.45
2022-12-14T15:49:30.874Z,2.53
2022-12-14T15:52:00.800Z,2.47
2022-12-14T15:54:29.275Z,2.60
2022-12-14T15:56:59.280Z,2.75
2022-12-14T15:59:31.576Z,2.42
2022-12-14T16:02:07.585Z,2.80
2022-12-14T16:04:38.089Z,2.10
2022-12-14T16:07:14.240Z,2.10
2022-12-14T16:09:44.634Z,2.78
2022-12-14T16:12:22.465Z,2.53
2022-12-14T16:14:54.297Z,2.53
2022-12-14T16:17:25.919Z,2.85
2022-12-14T16:20:00.271Z,3.08
2022-12-14T16:22:30.743Z,3.10
2022-12-14T16:25:19.383Z,3.20
2022-12-14T16:27:49.910Z,3.35
2022-12-14T16:30:26.334Z,3.75
2022-12-14T16:33:05.201Z,2.97
2022-12-14T16:35:36.043Z,3.30
2022-12-14T16:38:08.988Z,3.03
2022-12-14T16:40:38.183Z,3.15
2022-12-14T16:46:15.077Z,3.10
2022-12-14T16:48:46.164Z,2.75
2022-12-14T16:52:05.744Z,3.13
2022-12-14T16:54:27.695Z,3.20
2022-12-14T16:57:00.627Z,2.72
2022-12-14T16:59:35.700Z,3.22
2022-12-14T17:02:04.125Z,3.17
2022-12-14T17:04:37.258Z,3.35
2022-12-14T17:07:05.314Z,3.75
2022-12-14T17:09:35.429Z,3.30
2022-12-14T17:12:12.822Z,3.08
2022-12-14T17:14:47.503Z,3.63
2022-12-14T17:17:20.860Z,3.53
2022-12-14T17:19:49.686Z,3.05
2022-12-14T17:22:21.124Z,3.80
2022-12-14T17:24:50.295Z,3.08
2022-12-14T17:29:46.436Z,3.30
2022-12-14T17:32:17.291Z,3.40
2022-12-14T17:34:46.458Z,3.10
2022-12-14T17:39:43.971Z,3.38
2022-12-14T17:42:16.535Z,3.10
2022-12-14T17:44:47.072Z,3.78
2022-12-14T17:47:15.490Z,3.33
2022-12-14T17:49:43.369Z,3.95
2022-12-14T17:52:18.905Z,3.15
2022-12-14T17:54:47.216Z,3.28
2022-12-14T17:57:20.230Z,4.38
2022-12-14T17:59:48.702Z,3.70
2022-12-14T18:02:34.002Z,3.63
2022-12-14T18:05:07.013Z,3.83
2022-12-14T18:07:35.282Z,3.38
2022-12-14T18:10:03.094Z,3.95
2022-12-14T18:12:32.302Z,3.97
2022-12-14T18:17:28.761Z,3.67
2022-12-14T18:19:56.840Z,3.65
2022-12-14T18:22:24.542Z,3.72
2022-12-14T18:24:52.338Z,3.85
2022-12-14T18:27:21.361Z,4.03
2022-12-14T18:29:50.636Z,3.30
2022-12-14T18:32:18.410Z,4.40
2022-12-14T18:34:46.336Z,4.65
2022-12-14T18:37:16.329Z,4.32
2022-12-14T18:39:46.435Z,3.63
2022-12-14T18:42:22.142Z,4.07
2022-12-14T18:44:52.142Z,3.20
2022-12-14T18:47:40.587Z,4.05
2022-12-14T18:50:09.199Z,2.87
2022-12-14T18:52:36.985Z,4.43
2022-12-14T18:55:05.466Z,3.97
2022-12-14T18:57:33.266Z,2.72
2022-12-14T19:00:02.336Z,4.15
2022-12-14T19:04:58.274Z,3.83
2022-12-14T19:07:26.039Z,3.88
2022-12-14T19:09:53.750Z,4.15
2022-12-14T19:12:21.533Z,4.03
2022-12-14T19:14:49.573Z,4.28
2022-12-14T19:17:18.743Z,3.85
2022-12-14T19:22:14.205Z,4.72
2022-12-14T19:24:42.020Z,3.85
2022-12-14T19:27:09.900Z,5.75
2022-12-14T19:29:37.708Z,5.68
2022-12-14T19:32:06.225Z,5.25
2022-12-14T19:34:35.589Z,3.75
2022-12-14T19:37:03.331Z,4.63
2022-12-14T19:39:31.149Z,4.35
2022-12-14T19:41:58.913Z,4.90
2022-12-14T19:44:27.364Z,4.40
2022-12-14T19:46:55.104Z,5.82
2022-12-14T19:49:22.869Z,4.78
2022-12-14T19:51:52.025Z,4.45
2022-12-14T19:56:49.189Z,4.90
2022-12-14T19:59:17.146Z,4.40
2022-12-14T20:01:48.244Z,5.45
2022-12-14T20:04:16.983Z,4.30
2022-12-14T20:06:44.859Z,5.35
2022-12-14T20:09:16.351Z,4.60
2022-12-14T20:11:44.681Z,5.25
2022-12-14T20:14:13.603Z,6.22
2022-12-14T20:16:41.685Z,5.43
2022-12-14T20:19:09.653Z,5.53
2022-12-14T20:21:37.377Z,4.35
2022-12-14T20:24:05.291Z,4.10
2022-12-14T20:26:34.558Z,5.72
2022-12-14T20:29:05.001Z,5.43
2022-12-14T20:31:33.285Z,5.35
2022-12-14T20:34:02.256Z,5.75
2022-12-14T20:36:30.135Z,5.00
2022-12-14T20:39:01.347Z,4.75
2022-12-14T20:41:31.608Z,5.38
2022-12-14T20:44:02.077Z,5.75
2022-12-14T20:46:32.596Z,4.63
2022-12-14T20:49:02.453Z,5.22
2022-12-14T20:51:32.222Z,4.68
2022-12-14T20:54:00.892Z,5.30
2022-12-14T20:56:29.556Z,6.72
2022-12-14T20:58:57.735Z,5.90
2022-12-14T21:01:27.545Z,4.47
2022-12-14T21:03:57.942Z,5.28
2022-12-14T21:06:25.900Z,5.43
2022-12-14T21:09:05.031Z,4.72
2022-12-14T21:11:51.750Z,5.22
2022-12-14T21:14:20.971Z,5.38
2022-12-14T21:16:50.248Z,5.35
2022-12-14T21:19:18.320Z,4.47
2022-12-14T21:21:51.617Z,5.43
2022-12-14T21:24:52.648Z,5.43
2022-12-14T21:27:10.815Z,3.45
2022-12-14T21:29:38.589Z,6.07
2022-12-14T21:32:07.929Z,5.50
2022-12-14T21:34:35.826Z,6.30
2022-12-14T21:37:03.982Z,5.20
2022-12-14T21:39:32.163Z,5.97
2022-12-14T21:42:12.960Z,5.47
2022-12-14T21:44:42.701Z,5.68
2022-12-14T21:47:14.470Z,5.97
2022-12-14T21:49:44.272Z,6.15
2022-12-14T21:52:14.379Z,6.20
2022-12-14T21:54:43.401Z,6.07
2022-12-14T21:59:59.299Z,6.03
2022-12-14T22:02:28.893Z,5.93
2022-12-14T22:04:57.075Z,5.75
2022-12-14T22:07:30.204Z,6.00
2022-12-14T22:09:58.205Z,5.53
2022-12-14T22:12:26.004Z,5.30
2022-12-14T22:14:53.755Z,4.90
2022-12-14T22:17:21.569Z,5.07
2022-12-14T22:19:51.167Z,5.95
2022-12-14T22:22:19.340Z,5.93
2022-12-14T22:24:49.748Z,6.43
2022-12-14T22:27:17.687Z,6.30
2022-12-14T22:29:45.550Z,6.05
2022-12-14T22:32:14.634Z,5.85
2022-12-14T22:34:42.728Z,6.90
2022-12-14T22:37:14.569Z,5.80
2022-12-14T22:39:42.380Z,5.78
2022-12-14T22:42:10.468Z,5.30
2022-12-14T22:44:38.938Z,6.90
2022-12-14T22:47:06.857Z,5.72
2022-12-14T22:49:34.655Z,5.32
2022-12-14T22:52:02.395Z,5.40
2022-12-14T22:54:31.935Z,5.78
2022-12-14T22:57:02.875Z,5.82
2022-12-14T22:59:36.356Z,5.53
2022-12-14T23:02:04.895Z,6.18
2022-12-14T23:04:33.200Z,5.68
2022-12-14T23:07:01.040Z,4.83
2022-12-14T23:09:46.391Z,5.72
2022-12-14T23:12:33.203Z,5.13
2022-12-14T23:15:18.505Z,5.50
2022-12-14T23:18:04.068Z,5.68
2022-12-14T23:20:49.283Z,5.70
2022-12-14T23:23:35.164Z,5.57
2022-12-14T23:26:21.184Z,5.10
2022-12-14T23:29:08.311Z,5.10
2022-12-14T23:31:53.766Z,4.93
2022-12-14T23:34:39.296Z,5.90
2022-12-14T23:37:24.734Z,5.70
2022-12-14T23:40:10.317Z,6.07
2022-12-14T23:42:55.733Z,5.30
2022-12-14T23:45:42.470Z,5.40
2022-12-14T23:48:27.920Z,4.78
2022-12-14T23:51:13.285Z,5.47
2022-12-14T23:53:58.709Z,4.95
2022-12-14T23:56:43.973Z,5.10
2022-12-14T23:59:32.404Z,5.13
