createdAt,value
2022-10-23T00:01:19.292Z,8.50
2022-10-23T00:03:46.384Z,8.90
2022-10-23T00:06:13.332Z,8.50
2022-10-23T00:08:40.250Z,8.30
2022-10-23T00:11:09.310Z,8.30
2022-10-23T00:13:36.097Z,8.40
2022-10-23T00:16:02.909Z,8.30
2022-10-23T00:18:29.820Z,8.40
2022-10-23T00:20:56.947Z,8.30
2022-10-23T00:23:23.848Z,8.70
2022-10-23T00:25:50.873Z,8.40
2022-10-23T00:28:18.006Z,8.10
2022-10-23T00:30:44.845Z,8.40
2022-10-23T00:33:14.436Z,8.10
2022-10-23T00:35:42.743Z,8.20
2022-10-23T00:38:09.665Z,8.50
2022-10-23T00:40:37.003Z,8.40
2022-10-23T00:43:03.829Z,8.10
2022-10-23T00:45:33.949Z,8.30
2022-10-23T00:48:03.377Z,8.20
2022-10-23T00:50:30.959Z,10.50
2022-10-23T00:52:59.335Z,8.40
2022-10-23T00:55:26.138Z,8.20
2022-10-23T00:57:53.676Z,8.50
2022-10-23T01:00:25.260Z,8.40
2022-10-23T01:02:57.047Z,8.50
2022-10-23T01:05:30.555Z,8.40
2022-10-23T01:08:00.402Z,8.30
2022-10-23T01:10:32.716Z,8.30
2022-10-23T01:13:12.703Z,8.40
2022-10-23T01:15:39.507Z,8.40
2022-10-23T01:18:25.139Z,8.10
2022-10-23T01:21:02.762Z,8.40
2022-10-23T01:23:35.422Z,8.30
2022-10-23T01:26:11.773Z,8.30
2022-10-23T01:28:43.395Z,8.40
2022-10-23T01:31:17.329Z,8.70
2022-10-23T01:34:18.146Z,8.30
2022-10-23T01:36:50.671Z,8.70
2022-10-23T01:47:43.049Z,8.60
2022-10-23T01:50:10.146Z,8.60
2022-10-23T01:52:37.215Z,8.50
2022-10-23T01:55:06.832Z,8.70
2022-10-23T01:57:34.603Z,8.40
2022-10-23T02:00:02.313Z,8.90
2022-10-23T02:02:29.170Z,8.30
2022-10-23T02:04:55.990Z,8.70
2022-10-23T02:07:25.385Z,8.70
2022-10-23T02:09:52.373Z,8.90
2022-10-23T02:12:40.469Z,8.60
2022-10-23T02:15:14.252Z,8.80
2022-10-23T02:18:03.005Z,8.60
2022-10-23T02:20:35.137Z,8.60
2022-10-23T02:23:02.033Z,8.90
2022-10-23T02:25:33.131Z,8.80
2022-10-23T02:28:01.189Z,8.60
2022-10-23T02:30:30.910Z,8.80
2022-10-23T02:32:59.995Z,8.90
2022-10-23T02:35:26.850Z,8.70
2022-10-23T02:37:56.910Z,8.70
2022-10-23T02:40:24.399Z,8.70
2022-10-23T02:42:51.702Z,8.90
2022-10-23T02:45:24.740Z,8.80
2022-10-23T02:48:01.692Z,8.60
2022-10-23T02:50:52.184Z,8.80
2022-10-23T02:53:27.599Z,8.90
2022-10-23T02:55:57.565Z,8.90
2022-10-23T02:58:27.703Z,8.80
2022-10-23T03:01:02.139Z,8.80
2022-10-23T03:03:43.887Z,9.00
2022-10-23T03:06:13.725Z,8.80
2022-10-23T03:08:41.808Z,8.90
2022-10-23T03:11:09.982Z,8.70
2022-10-23T03:13:36.763Z,8.90
2022-10-23T03:16:04.613Z,8.90
2022-10-23T03:18:34.309Z,8.90
2022-10-23T03:21:01.123Z,8.90
2022-10-23T03:23:27.982Z,8.90
2022-10-23T03:25:56.669Z,9.30
2022-10-23T03:28:23.958Z,8.90
2022-10-23T03:30:51.258Z,8.70
2022-10-23T03:33:18.512Z,8.90
2022-10-23T03:35:45.400Z,9.20
2022-10-23T03:38:12.429Z,8.90
2022-10-23T03:40:39.283Z,8.80
2022-10-23T03:43:07.752Z,9.00
2022-10-23T03:45:34.536Z,9.00
2022-10-23T03:48:02.386Z,8.90
2022-10-23T03:50:29.196Z,8.90
2022-10-23T03:52:55.962Z,9.00
2022-10-23T03:55:22.823Z,9.00
2022-10-23T03:57:51.715Z,9.00
2022-10-23T04:00:18.982Z,8.80
2022-10-23T04:02:46.460Z,9.30
2022-10-23T04:05:13.543Z,8.90
2022-10-23T04:07:40.341Z,9.10
2022-10-23T04:10:09.802Z,8.90
2022-10-23T04:12:36.566Z,8.90
2022-10-23T04:15:03.371Z,9.00
2022-10-23T04:17:30.188Z,8.90
2022-10-23T04:19:56.997Z,8.90
2022-10-23T04:22:26.101Z,9.00
2022-10-23T04:24:55.202Z,8.90
2022-10-23T04:27:22.567Z,9.00
2022-10-23T04:29:50.577Z,9.10
2022-10-23T04:32:18.527Z,9.10
2022-10-23T04:34:45.294Z,9.00
2022-10-23T04:37:13.337Z,9.10
2022-10-23T04:39:40.598Z,9.00
2022-10-23T04:42:07.374Z,9.00
2022-10-23T04:44:34.171Z,9.20
2022-10-23T04:47:01.055Z,9.20
2022-10-23T04:49:28.205Z,9.20
2022-10-23T04:51:55.014Z,9.20
2022-10-23T04:54:22.220Z,9.00
2022-10-23T04:56:49.060Z,9.10
2022-10-23T04:59:15.833Z,9.20
2022-10-23T05:01:42.706Z,9.10
2022-10-23T05:04:09.570Z,9.30
2022-10-23T05:06:36.327Z,9.20
2022-10-23T05:09:03.241Z,9.00
2022-10-23T05:11:31.583Z,9.10
2022-10-23T05:14:00.029Z,9.10
2022-10-23T05:16:37.451Z,9.00
2022-10-23T05:19:24.510Z,9.40
2022-10-23T05:22:07.727Z,9.10
2022-10-23T05:24:37.334Z,9.40
2022-10-23T05:27:04.182Z,9.10
2022-10-23T05:29:31.147Z,9.20
2022-10-23T05:32:11.679Z,9.40
2022-10-23T05:34:39.420Z,9.50
2022-10-23T05:37:07.428Z,9.10
2022-10-23T05:39:34.522Z,9.10
2022-10-23T05:42:01.293Z,9.10
2022-10-23T05:44:29.631Z,9.30
2022-10-23T05:46:58.714Z,9.30
2022-10-23T05:49:25.737Z,9.30
2022-10-23T05:51:53.079Z,9.40
2022-10-23T05:54:19.838Z,9.20
2022-10-23T05:56:47.146Z,9.00
2022-10-23T05:59:14.703Z,9.30
2022-10-23T06:01:42.866Z,9.10
2022-10-23T06:04:09.920Z,9.50
2022-10-23T06:06:37.293Z,9.20
2022-10-23T06:09:04.469Z,9.30
2022-10-23T06:11:31.297Z,9.70
2022-10-23T06:14:01.246Z,9.40
2022-10-23T06:16:29.099Z,9.40
2022-10-23T06:18:56.198Z,9.50
2022-10-23T06:21:23.023Z,9.40
2022-10-23T06:23:50.280Z,9.70
2022-10-23T06:26:18.822Z,9.50
2022-10-23T06:28:46.214Z,9.50
2022-10-23T06:31:13.609Z,9.30
2022-10-23T06:33:40.703Z,9.70
2022-10-23T06:36:10.729Z,9.40
2022-10-23T06:38:41.163Z,9.30
2022-10-23T06:41:08.565Z,9.70
2022-10-23T06:43:35.378Z,9.90
2022-10-23T06:46:05.225Z,9.70
2022-10-23T06:48:32.615Z,9.60
2022-10-23T06:51:00.259Z,9.60
2022-10-23T06:53:28.036Z,9.40
2022-10-23T06:55:59.284Z,9.80
2022-10-23T06:58:30.575Z,9.30
2022-10-23T07:01:00.061Z,9.50
2022-10-23T07:03:26.931Z,9.40
2022-10-23T07:05:55.405Z,9.70
2022-10-23T07:08:22.232Z,9.50
2022-10-23T07:10:49.035Z,9.80
2022-10-23T07:13:16.334Z,9.60
2022-10-23T07:15:43.088Z,10.00
2022-10-23T07:18:15.337Z,9.60
2022-10-23T07:20:42.469Z,9.70
2022-10-23T07:23:09.942Z,9.70
2022-10-23T07:25:36.771Z,9.70
2022-10-23T07:28:04.092Z,10.00
2022-10-23T07:30:31.631Z,9.60
2022-10-23T07:32:59.438Z,9.70
2022-10-23T07:35:26.509Z,9.80
2022-10-23T07:37:53.673Z,9.80
2022-10-23T07:40:21.009Z,10.20
2022-10-23T07:42:47.815Z,9.80
2022-10-23T07:45:16.042Z,10.00
2022-10-23T07:47:43.001Z,10.00
2022-10-23T07:50:09.999Z,10.00
2022-10-23T07:52:37.419Z,10.00
2022-10-23T07:55:04.551Z,10.00
2022-10-23T07:57:31.498Z,10.00
2022-10-23T07:59:58.273Z,10.00
2022-10-23T08:02:28.098Z,10.00
2022-10-23T08:04:54.907Z,10.20
2022-10-23T08:07:21.689Z,10.10
2022-10-23T08:09:48.870Z,10.00
2022-10-23T08:12:15.947Z,10.20
2022-10-23T08:14:42.806Z,10.20
2022-10-23T08:17:10.133Z,10.10
2022-10-23T08:19:37.211Z,10.20
2022-10-23T08:22:04.623Z,10.60
2022-10-23T08:24:31.481Z,10.30
2022-10-23T08:26:59.655Z,10.40
2022-10-23T08:29:26.460Z,10.30
2022-10-23T08:31:58.590Z,10.40
2022-10-23T08:34:25.362Z,10.40
2022-10-23T08:36:52.171Z,10.50
2022-10-23T08:39:21.060Z,10.80
2022-10-23T08:41:48.594Z,10.80
2022-10-23T08:44:19.267Z,10.50
2022-10-23T08:47:06.375Z,10.50
2022-10-23T08:49:39.127Z,10.90
2022-10-23T08:52:26.657Z,10.40
2022-10-23T08:54:59.274Z,10.60
2022-10-23T08:57:26.755Z,10.80
2022-10-23T08:59:57.136Z,10.50
2022-10-23T09:02:30.351Z,10.90
2022-10-23T09:04:57.562Z,11.20
2022-10-23T09:07:34.475Z,10.50
2022-10-23T09:10:04.327Z,11.20
2022-10-23T09:12:31.397Z,10.80
2022-10-23T09:15:02.342Z,11.00
2022-10-23T09:17:32.990Z,10.70
2022-10-23T09:20:18.928Z,10.90
2022-10-23T09:22:47.177Z,10.80
2022-10-23T09:25:18.335Z,10.90
2022-10-23T09:27:48.651Z,10.90
2022-10-23T09:30:36.345Z,11.00
2022-10-23T09:33:17.974Z,11.20
2022-10-23T09:36:03.641Z,11.00
2022-10-23T09:38:31.974Z,11.00
2022-10-23T09:40:59.295Z,11.40
2022-10-23T09:43:27.711Z,11.00
2022-10-23T09:45:58.589Z,11.10
2022-10-23T09:48:25.431Z,11.20
2022-10-23T09:50:56.302Z,11.20
2022-10-23T09:53:39.249Z,11.20
2022-10-23T09:56:11.815Z,11.30
2022-10-23T09:58:44.267Z,11.20
2022-10-23T10:01:27.312Z,11.40
2022-10-23T10:03:54.243Z,11.20
2022-10-23T10:06:22.117Z,11.30
2022-10-23T10:08:49.400Z,11.50
2022-10-23T10:11:18.071Z,11.60
2022-10-23T10:13:44.867Z,11.50
2022-10-23T10:16:16.893Z,11.50
2022-10-23T10:18:46.019Z,11.60
2022-10-23T10:21:15.175Z,11.70
2022-10-23T10:23:48.628Z,11.70
2022-10-23T10:26:18.437Z,11.70
2022-10-23T10:28:51.129Z,11.60
2022-10-23T10:31:26.923Z,11.80
2022-10-23T10:33:56.725Z,11.70
2022-10-23T10:36:29.683Z,11.80
2022-10-23T10:38:57.577Z,11.60
2022-10-23T10:41:28.820Z,11.90
2022-10-23T10:44:20.090Z,11.70
2022-10-23T10:46:56.211Z,11.90
2022-10-23T10:49:25.677Z,11.80
2022-10-23T10:51:52.659Z,12.10
2022-10-23T10:54:22.595Z,12.00
2022-10-23T10:56:49.427Z,12.00
2022-10-23T10:59:19.262Z,12.10
2022-10-23T11:01:49.349Z,12.10
2022-10-23T11:04:26.913Z,11.90
2022-10-23T11:06:54.150Z,12.20
2022-10-23T11:09:21.632Z,12.20
2022-10-23T11:11:48.886Z,12.10
2022-10-23T11:14:19.428Z,12.20
2022-10-23T11:16:46.994Z,12.30
2022-10-23T11:19:16.827Z,12.30
2022-10-23T11:21:44.709Z,12.40
2022-10-23T11:24:14.546Z,12.40
2022-10-23T11:27:02.433Z,12.50
2022-10-23T11:29:29.639Z,12.40
2022-10-23T11:32:19.634Z,12.50
2022-10-23T11:35:05.635Z,12.60
2022-10-23T11:37:32.609Z,12.60
2022-10-23T11:40:03.522Z,12.60
2022-10-23T11:42:32.126Z,12.60
2022-10-23T11:44:59.137Z,12.80
2022-10-23T11:47:32.029Z,13.00
2022-10-23T11:50:08.261Z,13.10
2022-10-23T11:52:42.053Z,13.20
2022-10-23T11:55:18.745Z,13.30
2022-10-23T11:58:04.371Z,13.40
2022-10-23T12:00:31.643Z,13.40
2022-10-23T12:02:59.266Z,13.30
2022-10-23T12:05:35.154Z,13.30
2022-10-23T12:08:02.582Z,13.40
2022-10-23T12:10:30.934Z,13.40
2022-10-23T12:12:58.713Z,13.50
2022-10-23T12:15:26.343Z,13.50
2022-10-23T12:17:54.449Z,13.50
2022-10-23T12:20:24.491Z,13.50
2022-10-23T12:23:00.448Z,13.40
2022-10-23T12:25:27.306Z,13.40
2022-10-23T12:27:56.947Z,13.30
2022-10-23T12:30:25.281Z,13.40
2022-10-23T12:32:54.424Z,13.20
2022-10-23T12:35:21.470Z,13.20
2022-10-23T12:37:49.651Z,13.10
2022-10-23T12:40:16.534Z,13.10
2022-10-23T12:42:49.838Z,13.10
2022-10-23T12:45:18.601Z,13.10
2022-10-23T12:47:45.719Z,13.20
2022-10-23T12:50:19.553Z,13.20
2022-10-23T12:52:53.063Z,13.20
2022-10-23T12:55:20.042Z,13.30
2022-10-23T12:57:47.422Z,13.20
2022-10-23T13:00:16.905Z,13.20
2022-10-23T13:02:43.938Z,13.10
2022-10-23T13:05:19.915Z,13.10
2022-10-23T13:07:47.523Z,13.00
2022-10-23T13:10:18.316Z,13.00
2022-10-23T13:12:47.950Z,12.90
2022-10-23T13:15:18.883Z,12.80
2022-10-23T13:17:58.347Z,12.90
2022-10-23T13:20:28.779Z,12.80
2022-10-23T13:23:01.895Z,12.70
2022-10-23T13:25:33.022Z,12.90
2022-10-23T13:28:12.561Z,12.70
2022-10-23T13:30:43.478Z,12.80
2022-10-23T13:33:14.379Z,12.80
2022-10-23T13:35:41.343Z,12.80
2022-10-23T13:38:09.282Z,12.80
2022-10-23T13:40:36.462Z,12.80
2022-10-23T13:43:03.670Z,12.80
2022-10-23T13:45:30.642Z,12.80
2022-10-23T13:47:57.509Z,12.70
2022-10-23T13:50:24.606Z,12.60
2022-10-23T13:52:51.599Z,12.50
2022-10-23T13:55:43.361Z,12.50
2022-10-23T13:58:10.613Z,12.40
2022-10-23T14:00:38.021Z,12.40
2022-10-23T14:03:05.204Z,12.40
2022-10-23T14:05:32.317Z,12.50
2022-10-23T14:07:59.242Z,12.50
2022-10-23T14:10:27.957Z,12.60
2022-10-23T14:12:55.219Z,12.60
2022-10-23T14:15:22.325Z,12.70
2022-10-23T14:17:49.312Z,12.80
2022-10-23T14:20:18.976Z,12.70
2022-10-23T14:22:46.601Z,12.60
2022-10-23T14:25:13.841Z,12.70
2022-10-23T14:27:40.772Z,12.70
2022-10-23T14:30:08.003Z,12.70
2022-10-23T14:32:34.917Z,12.70
2022-10-23T14:35:04.292Z,12.70
2022-10-23T14:37:31.517Z,12.60
2022-10-23T14:39:58.644Z,12.60
2022-10-23T14:42:28.410Z,12.60
2022-10-23T14:44:57.329Z,12.60
2022-10-23T14:47:24.702Z,12.50
2022-10-23T14:49:52.156Z,12.50
2022-10-23T14:52:19.315Z,12.40
2022-10-23T14:54:46.229Z,12.30
2022-10-23T14:57:16.323Z,12.30
2022-10-23T14:59:43.706Z,12.20
2022-10-23T15:02:11.242Z,12.20
2022-10-23T15:04:38.315Z,12.20
2022-10-23T15:07:18.898Z,12.20
2022-10-23T15:13:40.331Z,11.90
2022-10-23T15:19:30.078Z,11.90
2022-10-23T15:21:57.059Z,11.90
2022-10-23T15:24:24.120Z,11.50
2022-10-23T15:26:52.288Z,11.50
2022-10-23T15:29:21.967Z,11.50
2022-10-23T15:31:49.835Z,11.10
2022-10-23T15:34:20.056Z,11.50
2022-10-23T15:36:47.599Z,11.50
2022-10-23T15:39:15.282Z,11.60
2022-10-23T15:45:05.573Z,11.60
2022-10-23T15:47:33.868Z,11.70
2022-10-23T15:50:01.730Z,11.60
2022-10-23T15:52:28.655Z,11.60
2022-10-23T15:54:55.470Z,11.60
2022-10-23T15:57:22.296Z,11.60
2022-10-23T15:59:49.460Z,11.60
2022-10-23T16:02:16.770Z,11.60
2022-10-23T16:04:43.724Z,11.60
2022-10-23T16:07:10.698Z,11.60
2022-10-23T16:09:40.875Z,11.60
2022-10-23T16:12:07.917Z,11.50
2022-10-23T16:14:34.780Z,11.50
2022-10-23T16:17:01.715Z,11.60
2022-10-23T16:19:30.590Z,11.60
2022-10-23T16:25:03.762Z,11.90
2022-10-23T16:27:30.651Z,11.50
2022-10-23T16:29:57.470Z,11.50
2022-10-23T16:32:24.376Z,11.40
2022-10-23T16:34:51.788Z,11.40
2022-10-23T16:37:18.639Z,11.70
2022-10-23T16:39:46.581Z,11.60
2022-10-23T16:42:13.496Z,11.30
2022-10-23T16:44:40.651Z,11.30
2022-10-23T16:47:07.577Z,11.30
2022-10-23T16:49:34.489Z,11.30
2022-10-23T16:52:01.380Z,11.30
2022-10-23T16:54:28.484Z,11.30
2022-10-23T16:56:55.392Z,11.30
2022-10-23T16:59:22.214Z,11.30
2022-10-23T17:01:49.244Z,11.30
2022-10-23T17:04:16.200Z,11.30
2022-10-23T17:06:43.075Z,11.30
2022-10-23T17:09:10.008Z,11.30
2022-10-23T17:11:37.620Z,11.20
2022-10-23T17:14:05.582Z,11.20
2022-10-23T17:16:39.938Z,11.20
2022-10-23T17:19:16.156Z,11.30
2022-10-23T17:21:54.018Z,11.30
2022-10-23T17:24:21.994Z,11.20
2022-10-23T17:26:48.897Z,11.30
2022-10-23T17:29:20.002Z,11.30
2022-10-23T17:31:47.750Z,11.30
2022-10-23T17:34:16.065Z,11.30
2022-10-23T17:36:44.477Z,11.30
2022-10-23T17:39:12.002Z,11.40
2022-10-23T17:41:38.987Z,11.30
2022-10-23T17:44:06.120Z,11.30
2022-10-23T17:46:33.054Z,11.30
2022-10-23T17:51:32.999Z,11.30
2022-10-23T17:54:00.582Z,11.30
2022-10-23T17:56:28.165Z,11.40
2022-10-23T17:58:55.869Z,11.40
2022-10-23T18:01:25.584Z,11.40
2022-10-23T18:03:53.162Z,11.30
2022-10-23T18:06:23.404Z,11.30
2022-10-23T18:08:52.973Z,11.30
2022-10-23T18:11:20.823Z,11.30
2022-10-23T18:13:55.697Z,11.30
2022-10-23T18:16:22.633Z,11.30
2022-10-23T18:18:49.547Z,11.30
2022-10-23T18:21:16.768Z,11.40
2022-10-23T18:23:43.668Z,11.40
2022-10-23T18:26:17.921Z,11.30
2022-10-23T18:28:45.328Z,11.30
2022-10-23T18:31:12.305Z,11.30
2022-10-23T18:33:39.167Z,11.30
2022-10-23T18:36:13.121Z,11.30
2022-10-23T18:38:40.027Z,11.30
2022-10-23T18:41:07.006Z,11.30
2022-10-23T18:43:48.882Z,11.30
2022-10-23T18:46:15.804Z,11.30
2022-10-23T18:48:43.571Z,11.30
2022-10-23T18:51:29.839Z,11.30
2022-10-23T18:53:56.698Z,11.30
2022-10-23T18:56:24.613Z,11.30
2022-10-23T18:58:52.356Z,11.30
2022-10-23T19:01:19.887Z,11.30
2022-10-23T19:03:46.966Z,11.30
2022-10-23T19:06:14.114Z,11.30
2022-10-23T19:08:41.379Z,11.30
2022-10-23T19:11:08.449Z,11.30
2022-10-23T19:13:39.045Z,11.30
2022-10-23T19:16:27.001Z,11.30
2022-10-23T19:18:54.812Z,11.30
2022-10-23T19:21:22.327Z,11.30
2022-10-23T19:23:49.189Z,11.20
2022-10-23T19:26:16.170Z,11.30
2022-10-23T19:28:44.475Z,11.20
2022-10-23T19:31:11.406Z,11.20
2022-10-23T19:33:39.094Z,11.20
2022-10-23T19:36:08.840Z,11.30
2022-10-23T19:38:40.431Z,11.30
2022-10-23T19:41:07.479Z,11.30
2022-10-23T19:43:34.513Z,11.30
2022-10-23T19:46:04.998Z,11.20
2022-10-23T19:48:34.750Z,11.30
2022-10-23T19:51:01.618Z,11.30
2022-10-23T19:53:28.482Z,11.30
2022-10-23T19:56:02.777Z,11.30
2022-10-23T19:58:29.649Z,11.30
2022-10-23T20:00:56.521Z,11.30
2022-10-23T20:03:23.372Z,11.30
2022-10-23T20:05:50.601Z,11.20
2022-10-23T20:08:18.527Z,11.30
2022-10-23T20:10:46.631Z,11.30
2022-10-23T20:13:19.721Z,11.20
2022-10-23T20:15:47.158Z,11.30
2022-10-23T20:18:14.045Z,11.30
2022-10-23T20:20:41.522Z,11.30
2022-10-23T20:23:08.373Z,11.30
2022-10-23T20:25:35.485Z,11.30
2022-10-23T20:28:02.382Z,11.30
2022-10-23T20:30:29.207Z,11.30
2022-10-23T20:32:56.237Z,11.30
2022-10-23T20:35:23.130Z,11.30
2022-10-23T20:37:50.189Z,11.30
2022-10-23T20:40:17.279Z,11.30
2022-10-23T20:42:44.128Z,11.30
2022-10-23T20:45:11.067Z,11.30
2022-10-23T20:47:37.938Z,11.30
2022-10-23T20:50:04.929Z,11.30
2022-10-23T20:55:00.249Z,11.30
2022-10-23T20:57:27.127Z,11.30
2022-10-23T20:59:54.032Z,11.30
2022-10-23T21:02:21.072Z,11.30
2022-10-23T21:04:50.540Z,11.30
2022-10-23T21:07:18.377Z,11.30
2022-10-23T21:09:45.197Z,11.30
2022-10-23T21:12:11.991Z,11.20
2022-10-23T21:14:38.740Z,11.30
2022-10-23T21:17:06.196Z,11.30
2022-10-23T21:19:33.076Z,11.30
2022-10-23T21:21:59.897Z,11.40
2022-10-23T21:24:26.902Z,11.30
2022-10-23T21:26:53.790Z,11.30
2022-10-23T21:29:20.920Z,11.20
2022-10-23T21:31:54.729Z,11.20
2022-10-23T21:34:22.144Z,11.30
2022-10-23T21:37:11.312Z,11.30
2022-10-23T21:39:36.119Z,11.30
2022-10-23T21:42:03.218Z,11.20
2022-10-23T21:44:30.117Z,11.30
2022-10-23T21:46:57.046Z,11.20
2022-10-23T21:49:23.967Z,11.30
2022-10-23T21:51:50.799Z,11.20
2022-10-23T21:54:17.663Z,11.20
2022-10-23T21:56:45.384Z,11.30
2022-10-23T21:59:13.528Z,11.20
2022-10-23T22:01:40.984Z,11.30
2022-10-23T22:04:08.151Z,11.20
2022-10-23T22:06:34.980Z,11.40
2022-10-23T22:09:01.968Z,11.20
2022-10-23T22:11:29.304Z,11.30
2022-10-23T22:13:56.237Z,11.30
2022-10-23T22:16:23.135Z,11.30
2022-10-23T22:18:50.099Z,11.30
2022-10-23T22:21:18.144Z,11.30
2022-10-23T22:23:45.132Z,11.30
2022-10-23T22:26:20.134Z,11.30
2022-10-23T22:28:47.080Z,11.30
2022-10-23T22:31:14.638Z,11.40
2022-10-23T22:33:41.705Z,11.40
2022-10-23T22:36:08.658Z,11.40
2022-10-23T22:38:35.510Z,11.40
2022-10-23T22:41:02.421Z,11.40
2022-10-23T22:43:30.785Z,11.50
2022-10-23T22:46:06.914Z,11.50
2022-10-23T22:48:34.133Z,11.50
2022-10-23T22:51:00.962Z,11.50
2022-10-23T22:53:27.927Z,11.50
2022-10-23T22:55:54.989Z,11.50
2022-10-23T22:58:21.919Z,11.40
2022-10-23T23:00:48.876Z,11.40
2022-10-23T23:03:16.010Z,11.40
2022-10-23T23:05:43.729Z,11.40
2022-10-23T23:08:10.632Z,11.40
2022-10-23T23:10:37.707Z,11.40
2022-10-23T23:13:04.765Z,11.40
2022-10-23T23:15:31.597Z,11.50
2022-10-23T23:17:58.495Z,11.40
2022-10-23T23:20:25.698Z,11.50
2022-10-23T23:22:53.213Z,11.40
2022-10-23T23:25:20.101Z,11.40
2022-10-23T23:27:47.215Z,11.50
2022-10-23T23:30:17.100Z,11.50
2022-10-23T23:32:44.228Z,11.50
2022-10-23T23:35:11.254Z,11.50
2022-10-23T23:37:38.086Z,11.60
2022-10-23T23:40:05.318Z,11.60
2022-10-23T23:42:32.196Z,11.60
2022-10-23T23:45:02.811Z,11.60
2022-10-23T23:47:29.904Z,11.60
2022-10-23T23:49:56.869Z,11.60
2022-10-23T23:52:24.165Z,11.70
2022-10-23T23:54:51.179Z,11.70
2022-10-23T23:57:18.253Z,11.60
2022-10-23T23:59:45.447Z,11.60
