createdAt,value
2023-05-14T00:00:00.000Z,1017.96
2023-05-14T00:00:59.000Z,1017.94
2023-05-14T00:02:00.000Z,1017.97
2023-05-14T00:03:00.000Z,1017.98
2023-05-14T00:04:01.000Z,1018.02
2023-05-14T00:05:00.000Z,1018.02
2023-05-14T00:05:59.000Z,1017.99
2023-05-14T00:07:00.000Z,1018.01
2023-05-14T00:08:00.000Z,1018.01
2023-05-14T00:09:00.000Z,1017.99
2023-05-14T00:10:00.000Z,1017.97
2023-05-14T00:11:00.000Z,1018.02
2023-05-14T00:12:00.000Z,1017.96
2023-05-14T00:13:00.000Z,1018.03
2023-05-14T00:14:00.000Z,1018.01
2023-05-14T00:15:00.000Z,1018.00
2023-05-14T00:16:00.000Z,1018.00
2023-05-14T00:17:00.000Z,1017.98
2023-05-14T00:18:00.000Z,1017.94
2023-05-14T00:19:00.000Z,1017.97
2023-05-14T00:20:00.000Z,1017.93
2023-05-14T00:21:00.000Z,1017.93
2023-05-14T00:21:59.000Z,1017.92
2023-05-14T00:22:59.000Z,1017.97
2023-05-14T00:24:00.000Z,1017.96
2023-05-14T00:24:59.000Z,1017.93
2023-05-14T00:25:59.000Z,1017.91
2023-05-14T00:27:00.000Z,1017.91
2023-05-14T00:28:00.000Z,1017.91
2023-05-14T00:28:59.000Z,1017.89
2023-05-14T00:29:59.000Z,1017.91
2023-05-14T00:31:00.000Z,1017.89
2023-05-14T00:32:00.000Z,1017.86
2023-05-14T00:33:00.000Z,1017.85
2023-05-14T00:34:00.000Z,1017.85
2023-05-14T00:35:02.000Z,1017.85
2023-05-14T00:35:59.000Z,1017.83
2023-05-14T00:37:00.000Z,1017.86
2023-05-14T00:38:01.000Z,1017.82
2023-05-14T00:39:00.000Z,1017.84
2023-05-14T00:40:00.000Z,1017.82
2023-05-14T00:41:00.000Z,1017.86
2023-05-14T00:42:00.000Z,1017.85
2023-05-14T00:43:00.000Z,1017.87
2023-05-14T00:44:00.000Z,1017.84
2023-05-14T00:45:00.000Z,1017.83
2023-05-14T00:46:00.000Z,1017.78
2023-05-14T00:47:00.000Z,1017.81
2023-05-14T00:48:00.000Z,1017.80
2023-05-14T00:49:00.000Z,1017.80
2023-05-14T00:50:01.000Z,1017.81
2023-05-14T00:51:00.000Z,1017.80
2023-05-14T00:52:00.000Z,1017.81
2023-05-14T00:53:00.000Z,1017.79
2023-05-14T00:54:00.000Z,1017.82
2023-05-14T00:55:02.000Z,1017.82
2023-05-14T00:56:00.000Z,1017.83
2023-05-14T00:57:00.000Z,1017.83
2023-05-14T00:58:01.000Z,1017.79
2023-05-14T00:59:00.000Z,1017.80
2023-05-14T01:00:00.000Z,1017.82
2023-05-14T01:01:00.000Z,1017.77
2023-05-14T01:02:00.000Z,1017.78
2023-05-14T01:03:02.000Z,1017.78
2023-05-14T01:04:00.000Z,1017.71
2023-05-14T01:05:00.000Z,1017.72
2023-05-14T01:06:23.000Z,1017.73
2023-05-14T01:07:09.000Z,1017.73
2023-05-14T01:08:30.000Z,1017.72
2023-05-14T01:09:10.000Z,1017.72
2023-05-14T01:10:15.000Z,1017.74
2023-05-14T01:11:08.000Z,1017.74
2023-05-14T01:12:10.000Z,1017.71
2023-05-14T01:13:23.000Z,1017.75
2023-05-14T01:14:10.000Z,1017.72
2023-05-14T01:15:13.000Z,1017.78
2023-05-14T01:16:02.000Z,1017.76
2023-05-14T01:17:02.000Z,1017.78
2023-05-14T01:18:05.000Z,1017.75
2023-05-14T01:19:00.000Z,1017.77
2023-05-14T01:20:00.000Z,1017.73
2023-05-14T01:21:00.000Z,1017.73
2023-05-14T01:21:59.000Z,1017.69
2023-05-14T01:23:00.000Z,1017.69
2023-05-14T01:24:00.000Z,1017.68
2023-05-14T01:25:00.000Z,1017.72
2023-05-14T01:25:59.000Z,1017.72
2023-05-14T01:27:05.000Z,1017.68
2023-05-14T01:28:10.000Z,1017.69
2023-05-14T01:29:09.000Z,1017.65
2023-05-14T01:30:20.000Z,1017.66
2023-05-14T01:31:14.000Z,1017.69
2023-05-14T01:32:04.000Z,1017.71
2023-05-14T01:33:09.000Z,1017.68
2023-05-14T01:34:03.000Z,1017.66
2023-05-14T01:35:00.000Z,1017.66
2023-05-14T01:36:01.000Z,1017.62
2023-05-14T01:37:01.000Z,1017.61
2023-05-14T01:38:05.000Z,1017.58
2023-05-14T01:39:01.000Z,1017.58
2023-05-14T01:40:00.000Z,1017.59
2023-05-14T01:41:00.000Z,1017.58
2023-05-14T01:42:01.000Z,1017.57
2023-05-14T01:43:00.000Z,1017.59
2023-05-14T01:44:00.000Z,1017.54
2023-05-14T01:45:01.000Z,1017.55
2023-05-14T01:45:59.000Z,1017.52
2023-05-14T01:47:00.000Z,1017.51
2023-05-14T01:47:59.000Z,1017.47
2023-05-14T01:48:59.000Z,1017.52
2023-05-14T01:49:59.000Z,1017.48
2023-05-14T01:51:01.000Z,1017.49
2023-05-14T01:51:59.000Z,1017.49
2023-05-14T01:53:00.000Z,1017.49
2023-05-14T01:54:00.000Z,1017.52
2023-05-14T01:55:00.000Z,1017.51
2023-05-14T01:56:00.000Z,1017.52
2023-05-14T01:57:00.000Z,1017.56
2023-05-14T01:57:59.000Z,1017.57
2023-05-14T01:59:00.000Z,1017.54
2023-05-14T02:00:00.000Z,1017.55
2023-05-14T02:01:00.000Z,1017.54
2023-05-14T02:01:59.000Z,1017.56
2023-05-14T02:02:59.000Z,1017.57
2023-05-14T02:04:00.000Z,1017.58
2023-05-14T02:05:00.000Z,1017.55
2023-05-14T02:06:00.000Z,1017.57
2023-05-14T02:07:00.000Z,1017.57
2023-05-14T02:07:59.000Z,1017.57
2023-05-14T02:09:01.000Z,1017.54
2023-05-14T02:10:00.000Z,1017.58
2023-05-14T02:10:59.000Z,1017.58
2023-05-14T02:11:59.000Z,1017.61
2023-05-14T02:13:00.000Z,1017.58
2023-05-14T02:13:59.000Z,1017.58
2023-05-14T02:15:00.000Z,1017.60
2023-05-14T02:16:00.000Z,1017.61
2023-05-14T02:16:59.000Z,1017.61
2023-05-14T02:17:59.000Z,1017.61
2023-05-14T02:19:00.000Z,1017.61
2023-05-14T02:20:00.000Z,1017.64
2023-05-14T02:21:00.000Z,1017.64
2023-05-14T02:21:59.000Z,1017.62
2023-05-14T02:22:59.000Z,1017.63
2023-05-14T02:23:59.000Z,1017.67
2023-05-14T02:25:00.000Z,1017.64
2023-05-14T02:25:59.000Z,1017.62
2023-05-14T02:26:59.000Z,1017.64
2023-05-14T02:27:59.000Z,1017.63
2023-05-14T02:28:59.000Z,1017.61
2023-05-14T02:29:59.000Z,1017.62
2023-05-14T02:31:00.000Z,1017.58
2023-05-14T02:31:59.000Z,1017.57
2023-05-14T02:32:59.000Z,1017.56
2023-05-14T02:34:00.000Z,1017.51
2023-05-14T02:35:00.000Z,1017.53
2023-05-14T02:35:59.000Z,1017.59
2023-05-14T02:37:00.000Z,1017.60
2023-05-14T02:37:59.000Z,1017.55
2023-05-14T02:39:00.000Z,1017.52
2023-05-14T02:39:59.000Z,1017.57
2023-05-14T02:40:59.000Z,1017.58
2023-05-14T02:41:59.000Z,1017.59
2023-05-14T02:42:59.000Z,1017.60
2023-05-14T02:43:59.000Z,1017.58
2023-05-14T02:44:59.000Z,1017.57
2023-05-14T02:45:59.000Z,1017.58
2023-05-14T02:46:59.000Z,1017.52
2023-05-14T02:48:00.000Z,1017.52
2023-05-14T02:49:00.000Z,1017.52
2023-05-14T02:49:59.000Z,1017.53
2023-05-14T02:51:00.000Z,1017.49
2023-05-14T02:52:00.000Z,1017.52
2023-05-14T02:53:00.000Z,1017.51
2023-05-14T02:54:00.000Z,1017.48
2023-05-14T02:55:00.000Z,1017.49
2023-05-14T02:56:00.000Z,1017.52
2023-05-14T02:57:00.000Z,1017.52
2023-05-14T02:58:00.000Z,1017.54
2023-05-14T02:59:00.000Z,1017.53
2023-05-14T03:00:00.000Z,1017.54
2023-05-14T03:01:00.000Z,1017.59
2023-05-14T03:02:00.000Z,1017.55
2023-05-14T03:03:00.000Z,1017.56
2023-05-14T03:04:00.000Z,1017.55
2023-05-14T03:05:00.000Z,1017.56
2023-05-14T03:06:00.000Z,1017.58
2023-05-14T03:07:00.000Z,1017.59
2023-05-14T03:08:00.000Z,1017.56
2023-05-14T03:09:00.000Z,1017.62
2023-05-14T03:10:00.000Z,1017.53
2023-05-14T03:11:00.000Z,1017.58
2023-05-14T03:12:00.000Z,1017.57
2023-05-14T03:13:00.000Z,1017.56
2023-05-14T03:14:00.000Z,1017.59
2023-05-14T03:15:00.000Z,1017.59
2023-05-14T03:16:00.000Z,1017.58
2023-05-14T03:17:00.000Z,1017.57
2023-05-14T03:18:00.000Z,1017.54
2023-05-14T03:19:00.000Z,1017.54
2023-05-14T03:20:00.000Z,1017.54
2023-05-14T03:21:00.000Z,1017.52
2023-05-14T03:22:00.000Z,1017.52
2023-05-14T03:23:00.000Z,1017.48
2023-05-14T03:23:59.000Z,1017.55
2023-05-14T03:24:59.000Z,1017.49
2023-05-14T03:26:00.000Z,1017.51
2023-05-14T03:26:59.000Z,1017.53
2023-05-14T03:27:59.000Z,1017.54
2023-05-14T03:29:00.000Z,1017.52
2023-05-14T03:30:00.000Z,1017.54
2023-05-14T03:30:59.000Z,1017.51
2023-05-14T03:31:59.000Z,1017.54
2023-05-14T03:32:59.000Z,1017.54
2023-05-14T03:34:00.000Z,1017.53
2023-05-14T03:34:59.000Z,1017.57
2023-05-14T03:35:59.000Z,1017.60
2023-05-14T03:36:59.000Z,1017.62
2023-05-14T03:37:59.000Z,1017.60
2023-05-14T03:38:59.000Z,1017.60
2023-05-14T03:39:59.000Z,1017.58
2023-05-14T03:40:59.000Z,1017.59
2023-05-14T03:42:00.000Z,1017.58
2023-05-14T03:42:59.000Z,1017.58
2023-05-14T03:44:00.000Z,1017.57
2023-05-14T03:44:59.000Z,1017.56
2023-05-14T03:45:59.000Z,1017.56
2023-05-14T03:46:59.000Z,1017.59
2023-05-14T03:47:59.000Z,1017.60
2023-05-14T03:48:59.000Z,1017.59
2023-05-14T03:49:59.000Z,1017.56
2023-05-14T03:50:59.000Z,1017.54
2023-05-14T03:51:59.000Z,1017.59
2023-05-14T03:52:59.000Z,1017.59
2023-05-14T03:54:00.000Z,1017.59
2023-05-14T03:54:59.000Z,1017.60
2023-05-14T03:55:59.000Z,1017.59
2023-05-14T03:57:00.000Z,1017.57
2023-05-14T03:58:01.000Z,1017.54
2023-05-14T03:58:59.000Z,1017.55
2023-05-14T04:00:00.000Z,1017.56
2023-05-14T04:01:00.000Z,1017.55
2023-05-14T04:01:59.000Z,1017.54
2023-05-14T04:03:04.000Z,1017.55
2023-05-14T04:04:00.000Z,1017.52
2023-05-14T04:05:00.000Z,1017.51
2023-05-14T04:06:00.000Z,1017.54
2023-05-14T04:06:59.000Z,1017.53
2023-05-14T04:08:00.000Z,1017.52
2023-05-14T04:09:00.000Z,1017.50
2023-05-14T04:10:01.000Z,1017.51
2023-05-14T04:10:59.000Z,1017.50
2023-05-14T04:12:00.000Z,1017.49
2023-05-14T04:13:00.000Z,1017.51
2023-05-14T04:13:59.000Z,1017.53
2023-05-14T04:14:59.000Z,1017.50
2023-05-14T04:16:00.000Z,1017.48
2023-05-14T04:16:59.000Z,1017.51
2023-05-14T04:18:00.000Z,1017.54
2023-05-14T04:19:01.000Z,1017.53
2023-05-14T04:19:59.000Z,1017.52
2023-05-14T04:21:00.000Z,1017.56
2023-05-14T04:21:59.000Z,1017.54
2023-05-14T04:22:59.000Z,1017.54
2023-05-14T04:23:59.000Z,1017.53
2023-05-14T04:25:00.000Z,1017.50
2023-05-14T04:26:00.000Z,1017.56
2023-05-14T04:27:00.000Z,1017.55
2023-05-14T04:28:00.000Z,1017.57
2023-05-14T04:29:01.000Z,1017.58
2023-05-14T04:30:00.000Z,1017.58
2023-05-14T04:31:00.000Z,1017.55
2023-05-14T04:32:00.000Z,1017.56
2023-05-14T04:33:00.000Z,1017.54
2023-05-14T04:34:00.000Z,1017.59
2023-05-14T04:35:00.000Z,1017.56
2023-05-14T04:36:00.000Z,1017.56
2023-05-14T04:36:59.000Z,1017.56
2023-05-14T04:38:00.000Z,1017.54
2023-05-14T04:39:00.000Z,1017.59
2023-05-14T04:40:00.000Z,1017.59
2023-05-14T04:41:00.000Z,1017.60
2023-05-14T04:42:00.000Z,1017.60
2023-05-14T04:43:00.000Z,1017.60
2023-05-14T04:44:02.000Z,1017.58
2023-05-14T04:45:00.000Z,1017.64
2023-05-14T04:46:00.000Z,1017.61
2023-05-14T04:47:00.000Z,1017.64
2023-05-14T04:48:00.000Z,1017.60
2023-05-14T04:49:00.000Z,1017.65
2023-05-14T04:50:00.000Z,1017.62
2023-05-14T04:51:00.000Z,1017.64
2023-05-14T04:52:00.000Z,1017.63
2023-05-14T04:53:00.000Z,1017.67
2023-05-14T04:54:00.000Z,1017.68
2023-05-14T04:55:00.000Z,1017.68
2023-05-14T04:55:59.000Z,1017.71
2023-05-14T04:57:02.000Z,1017.71
2023-05-14T04:58:00.000Z,1017.73
2023-05-14T04:58:59.000Z,1017.71
2023-05-14T05:00:00.000Z,1017.73
2023-05-14T05:01:03.000Z,1017.73
2023-05-14T05:02:00.000Z,1017.67
2023-05-14T05:03:00.000Z,1017.75
2023-05-14T05:04:00.000Z,1017.74
2023-05-14T05:05:00.000Z,1017.75
2023-05-14T05:06:00.000Z,1017.72
2023-05-14T05:07:00.000Z,1017.70
2023-05-14T05:08:00.000Z,1017.70
2023-05-14T05:09:00.000Z,1017.70
2023-05-14T05:10:00.000Z,1017.67
2023-05-14T05:11:00.000Z,1017.67
2023-05-14T05:12:00.000Z,1017.67
2023-05-14T05:13:00.000Z,1017.64
2023-05-14T05:13:59.000Z,1017.67
2023-05-14T05:15:00.000Z,1017.65
2023-05-14T05:16:00.000Z,1017.68
2023-05-14T05:17:00.000Z,1017.65
2023-05-14T05:18:00.000Z,1017.66
2023-05-14T05:19:00.000Z,1017.66
2023-05-14T05:20:00.000Z,1017.67
2023-05-14T05:21:00.000Z,1017.64
2023-05-14T05:22:00.000Z,1017.65
2023-05-14T05:22:59.000Z,1017.65
2023-05-14T05:24:00.000Z,1017.67
2023-05-14T05:25:00.000Z,1017.70
2023-05-14T05:25:59.000Z,1017.70
2023-05-14T05:26:59.000Z,1017.73
2023-05-14T05:27:59.000Z,1017.75
2023-05-14T05:28:59.000Z,1017.74
2023-05-14T05:30:00.000Z,1017.75
2023-05-14T05:30:59.000Z,1017.73
2023-05-14T05:32:00.000Z,1017.76
2023-05-14T05:32:59.000Z,1017.75
2023-05-14T05:34:00.000Z,1017.71
2023-05-14T05:35:00.000Z,1017.75
2023-05-14T05:36:00.000Z,1017.70
2023-05-14T05:36:59.000Z,1017.70
2023-05-14T05:37:59.000Z,1017.74
2023-05-14T05:38:59.000Z,1017.75
2023-05-14T05:39:59.000Z,1017.72
2023-05-14T05:40:59.000Z,1017.74
2023-05-14T05:42:00.000Z,1017.74
2023-05-14T05:42:59.000Z,1017.75
2023-05-14T05:43:59.000Z,1017.76
2023-05-14T05:44:59.000Z,1017.79
2023-05-14T05:45:59.000Z,1017.77
2023-05-14T05:46:59.000Z,1017.77
2023-05-14T05:47:59.000Z,1017.82
2023-05-14T05:48:59.000Z,1017.80
2023-05-14T05:49:59.000Z,1017.80
2023-05-14T05:51:00.000Z,1017.77
2023-05-14T05:51:59.000Z,1017.78
2023-05-14T05:53:00.000Z,1017.76
2023-05-14T05:53:59.000Z,1017.71
2023-05-14T05:54:59.000Z,1017.76
2023-05-14T05:55:59.000Z,1017.73
2023-05-14T05:56:59.000Z,1017.74
2023-05-14T05:57:59.000Z,1017.71
2023-05-14T05:58:59.000Z,1017.75
2023-05-14T06:00:00.000Z,1017.70
2023-05-14T06:01:00.000Z,1017.71
2023-05-14T06:02:00.000Z,1017.71
2023-05-14T06:03:00.000Z,1017.69
2023-05-14T06:03:59.000Z,1017.72
2023-05-14T06:05:00.000Z,1017.70
2023-05-14T06:05:59.000Z,1017.68
2023-05-14T06:07:00.000Z,1017.70
2023-05-14T06:08:00.000Z,1017.70
2023-05-14T06:09:01.000Z,1017.72
2023-05-14T06:10:00.000Z,1017.69
2023-05-14T06:10:59.000Z,1017.70
2023-05-14T06:12:00.000Z,1017.69
2023-05-14T06:13:00.000Z,1017.68
2023-05-14T06:14:00.000Z,1017.67
2023-05-14T06:15:00.000Z,1017.69
2023-05-14T06:15:59.000Z,1017.66
2023-05-14T06:16:59.000Z,1017.67
2023-05-14T06:17:59.000Z,1017.64
2023-05-14T06:19:00.000Z,1017.65
2023-05-14T06:19:59.000Z,1017.66
2023-05-14T06:20:59.000Z,1017.66
2023-05-14T06:22:00.000Z,1017.66
2023-05-14T06:23:00.000Z,1017.65
2023-05-14T06:23:59.000Z,1017.64
2023-05-14T06:25:00.000Z,1017.60
2023-05-14T06:25:59.000Z,1017.62
2023-05-14T06:26:59.000Z,1017.63
2023-05-14T06:27:59.000Z,1017.58
2023-05-14T06:29:00.000Z,1017.58
2023-05-14T06:30:00.000Z,1017.58
2023-05-14T06:30:59.000Z,1017.56
2023-05-14T06:32:00.000Z,1017.55
2023-05-14T06:32:59.000Z,1017.53
2023-05-14T06:33:59.000Z,1017.52
2023-05-14T06:34:59.000Z,1017.52
2023-05-14T06:36:03.000Z,1017.49
2023-05-14T06:37:01.000Z,1017.53
2023-05-14T06:37:59.000Z,1017.52
2023-05-14T06:38:59.000Z,1017.48
2023-05-14T06:40:00.000Z,1017.49
2023-05-14T06:40:59.000Z,1017.46
2023-05-14T06:42:00.000Z,1017.49
2023-05-14T06:43:00.000Z,1017.44
2023-05-14T06:43:59.000Z,1017.47
2023-05-14T06:44:59.000Z,1017.46
2023-05-14T06:46:00.000Z,1017.48
2023-05-14T06:46:59.000Z,1017.49
2023-05-14T06:47:59.000Z,1017.48
2023-05-14T06:48:59.000Z,1017.49
2023-05-14T06:50:00.000Z,1017.47
2023-05-14T06:50:59.000Z,1017.45
2023-05-14T06:52:00.000Z,1017.48
2023-05-14T06:52:59.000Z,1017.45
2023-05-14T06:53:59.000Z,1017.42
2023-05-14T06:54:59.000Z,1017.41
2023-05-14T06:55:59.000Z,1017.41
2023-05-14T06:57:00.000Z,1017.43
2023-05-14T06:58:00.000Z,1017.44
2023-05-14T06:59:00.000Z,1017.41
2023-05-14T07:00:00.000Z,1017.36
2023-05-14T07:01:00.000Z,1017.37
2023-05-14T07:02:00.000Z,1017.43
2023-05-14T07:03:00.000Z,1017.43
2023-05-14T07:04:00.000Z,1017.40
2023-05-14T07:05:01.000Z,1017.41
2023-05-14T07:06:00.000Z,1017.41
2023-05-14T07:07:00.000Z,1017.39
2023-05-14T07:08:00.000Z,1017.38
2023-05-14T07:09:00.000Z,1017.39
2023-05-14T07:10:00.000Z,1017.34
2023-05-14T07:11:00.000Z,1017.36
2023-05-14T07:12:00.000Z,1017.34
2023-05-14T07:13:00.000Z,1017.35
2023-05-14T07:13:59.000Z,1017.34
2023-05-14T07:14:59.000Z,1017.35
2023-05-14T07:16:00.000Z,1017.30
2023-05-14T07:17:00.000Z,1017.33
2023-05-14T07:18:00.000Z,1017.30
2023-05-14T07:18:59.000Z,1017.32
2023-05-14T07:20:00.000Z,1017.33
2023-05-14T07:21:00.000Z,1017.29
2023-05-14T07:22:00.000Z,1017.26
2023-05-14T07:23:00.000Z,1017.27
2023-05-14T07:24:00.000Z,1017.21
2023-05-14T07:25:00.000Z,1017.21
2023-05-14T07:26:00.000Z,1017.21
2023-05-14T07:27:00.000Z,1017.20
2023-05-14T07:28:00.000Z,1017.19
2023-05-14T07:28:59.000Z,1017.19
2023-05-14T07:30:00.000Z,1017.18
2023-05-14T07:31:00.000Z,1017.18
2023-05-14T07:32:00.000Z,1017.12
2023-05-14T07:33:00.000Z,1017.09
2023-05-14T07:33:59.000Z,1017.12
2023-05-14T07:35:00.000Z,1017.06
2023-05-14T07:36:00.000Z,1017.12
2023-05-14T07:37:00.000Z,1017.05
2023-05-14T07:38:00.000Z,1017.13
2023-05-14T07:39:00.000Z,1017.09
2023-05-14T07:40:00.000Z,1017.05
2023-05-14T07:41:00.000Z,1017.01
2023-05-14T07:42:00.000Z,1017.03
2023-05-14T07:43:00.000Z,1017.02
2023-05-14T07:44:00.000Z,1017.01
2023-05-14T07:45:00.000Z,1017.00
2023-05-14T07:46:00.000Z,1017.01
2023-05-14T07:47:00.000Z,1016.98
2023-05-14T07:47:59.000Z,1017.02
2023-05-14T07:49:00.000Z,1017.02
2023-05-14T07:50:00.000Z,1017.02
2023-05-14T07:51:00.000Z,1017.02
2023-05-14T07:51:59.000Z,1016.99
2023-05-14T07:53:00.000Z,1016.98
2023-05-14T07:54:00.000Z,1016.97
2023-05-14T07:55:01.000Z,1016.93
2023-05-14T07:56:00.000Z,1016.93
2023-05-14T07:57:00.000Z,1016.96
2023-05-14T07:58:00.000Z,1016.95
2023-05-14T07:58:59.000Z,1016.95
2023-05-14T08:00:00.000Z,1016.90
2023-05-14T08:01:00.000Z,1016.88
2023-05-14T08:02:00.000Z,1016.87
2023-05-14T08:02:59.000Z,1016.86
2023-05-14T08:04:00.000Z,1016.86
2023-05-14T08:05:00.000Z,1016.84
2023-05-14T08:06:00.000Z,1016.86
2023-05-14T08:07:00.000Z,1016.82
2023-05-14T08:08:00.000Z,1016.81
2023-05-14T08:08:59.000Z,1016.85
2023-05-14T08:10:00.000Z,1016.85
2023-05-14T08:11:02.000Z,1016.79
2023-05-14T08:12:00.000Z,1016.80
2023-05-14T08:13:00.000Z,1016.83
2023-05-14T08:13:59.000Z,1016.78
2023-05-14T08:14:59.000Z,1016.83
2023-05-14T08:16:00.000Z,1016.84
2023-05-14T08:17:00.000Z,1016.83
2023-05-14T08:18:02.000Z,1016.83
2023-05-14T08:18:59.000Z,1016.85
2023-05-14T08:20:00.000Z,1016.83
2023-05-14T08:21:00.000Z,1016.80
2023-05-14T08:21:59.000Z,1016.81
2023-05-14T08:23:00.000Z,1016.77
2023-05-14T08:24:00.000Z,1016.77
2023-05-14T08:25:02.000Z,1016.76
2023-05-14T08:26:00.000Z,1016.76
2023-05-14T08:26:59.000Z,1016.76
2023-05-14T08:28:00.000Z,1016.81
2023-05-14T08:28:59.000Z,1016.76
2023-05-14T08:29:59.000Z,1016.72
2023-05-14T08:30:59.000Z,1016.72
2023-05-14T08:31:59.000Z,1016.71
2023-05-14T08:32:59.000Z,1016.69
2023-05-14T08:33:59.000Z,1016.74
2023-05-14T08:34:59.000Z,1016.71
2023-05-14T08:36:00.000Z,1016.69
2023-05-14T08:37:00.000Z,1016.72
2023-05-14T08:37:59.000Z,1016.69
2023-05-14T08:38:59.000Z,1016.73
2023-05-14T08:39:59.000Z,1016.73
2023-05-14T08:40:59.000Z,1016.74
2023-05-14T08:42:00.000Z,1016.71
2023-05-14T08:43:00.000Z,1016.74
2023-05-14T08:44:06.000Z,1016.74
2023-05-14T08:45:02.000Z,1016.74
2023-05-14T08:46:04.000Z,1016.71
2023-05-14T08:47:00.000Z,1016.75
2023-05-14T08:48:11.000Z,1016.74
2023-05-14T08:49:22.000Z,1016.73
2023-05-14T08:50:01.000Z,1016.73
2023-05-14T08:51:00.000Z,1016.74
2023-05-14T08:52:00.000Z,1016.71
2023-05-14T08:52:59.000Z,1016.69
2023-05-14T08:54:01.000Z,1016.70
2023-05-14T08:55:03.000Z,1016.65
2023-05-14T08:56:00.000Z,1016.60
2023-05-14T08:57:01.000Z,1016.61
2023-05-14T08:58:00.000Z,1016.60
2023-05-14T08:58:59.000Z,1016.58
2023-05-14T09:00:01.000Z,1016.59
2023-05-14T09:00:59.000Z,1016.54
2023-05-14T09:02:01.000Z,1016.57
2023-05-14T09:03:00.000Z,1016.58
2023-05-14T09:04:06.000Z,1016.59
2023-05-14T09:05:00.000Z,1016.58
2023-05-14T09:06:00.000Z,1016.53
2023-05-14T09:07:00.000Z,1016.56
2023-05-14T09:07:59.000Z,1016.54
2023-05-14T09:09:00.000Z,1016.56
2023-05-14T09:10:00.000Z,1016.54
2023-05-14T09:10:59.000Z,1016.56
2023-05-14T09:11:59.000Z,1016.57
2023-05-14T09:12:59.000Z,1016.55
2023-05-14T09:13:59.000Z,1016.57
2023-05-14T09:14:59.000Z,1016.54
2023-05-14T09:16:00.000Z,1016.57
2023-05-14T09:16:59.000Z,1016.55
2023-05-14T09:17:59.000Z,1016.52
2023-05-14T09:19:00.000Z,1016.53
2023-05-14T09:19:59.000Z,1016.53
2023-05-14T09:21:00.000Z,1016.53
2023-05-14T09:21:59.000Z,1016.51
2023-05-14T09:23:00.000Z,1016.50
2023-05-14T09:23:59.000Z,1016.47
2023-05-14T09:25:05.000Z,1016.51
2023-05-14T09:26:03.000Z,1016.48
2023-05-14T09:27:00.000Z,1016.49
2023-05-14T09:28:04.000Z,1016.47
2023-05-14T09:29:00.000Z,1016.48
2023-05-14T09:30:05.000Z,1016.40
2023-05-14T09:31:00.000Z,1016.43
2023-05-14T09:32:03.000Z,1016.41
2023-05-14T09:32:59.000Z,1016.40
2023-05-14T09:33:59.000Z,1016.39
2023-05-14T09:35:07.000Z,1016.38
2023-05-14T09:36:00.000Z,1016.32
2023-05-14T09:37:01.000Z,1016.37
2023-05-14T09:37:59.000Z,1016.37
2023-05-14T09:39:02.000Z,1016.40
2023-05-14T09:40:07.000Z,1016.38
2023-05-14T09:40:59.000Z,1016.35
2023-05-14T09:41:59.000Z,1016.37
2023-05-14T09:43:00.000Z,1016.36
2023-05-14T09:44:00.000Z,1016.37
2023-05-14T09:45:00.000Z,1016.36
2023-05-14T09:45:59.000Z,1016.37
2023-05-14T09:46:59.000Z,1016.35
2023-05-14T09:48:00.000Z,1016.37
2023-05-14T09:48:59.000Z,1016.35
2023-05-14T09:49:59.000Z,1016.36
2023-05-14T09:50:59.000Z,1016.33
2023-05-14T09:52:00.000Z,1016.33
2023-05-14T09:52:59.000Z,1016.33
2023-05-14T09:53:59.000Z,1016.31
2023-05-14T09:54:59.000Z,1016.30
2023-05-14T09:55:59.000Z,1016.31
2023-05-14T09:56:59.000Z,1016.31
2023-05-14T09:57:59.000Z,1016.31
2023-05-14T09:59:00.000Z,1016.32
2023-05-14T09:59:59.000Z,1016.35
2023-05-14T10:01:01.000Z,1016.34
2023-05-14T10:02:00.000Z,1016.31
2023-05-14T10:03:06.000Z,1016.32
2023-05-14T10:04:02.000Z,1016.33
2023-05-14T10:05:02.000Z,1016.31
2023-05-14T10:06:04.000Z,1016.32
2023-05-14T10:07:00.000Z,1016.30
2023-05-14T10:08:04.000Z,1016.31
2023-05-14T10:09:03.000Z,1016.30
2023-05-14T10:10:06.000Z,1016.33
2023-05-14T10:11:09.000Z,1016.30
2023-05-14T10:12:00.000Z,1016.32
2023-05-14T10:13:06.000Z,1016.33
2023-05-14T10:14:07.000Z,1016.30
2023-05-14T10:15:05.000Z,1016.32
2023-05-14T10:16:10.000Z,1016.29
2023-05-14T10:17:01.000Z,1016.28
2023-05-14T10:18:09.000Z,1016.26
2023-05-14T10:19:06.000Z,1016.28
2023-05-14T10:20:02.000Z,1016.30
2023-05-14T10:21:04.000Z,1016.30
2023-05-14T10:22:03.000Z,1016.34
2023-05-14T10:23:00.000Z,1016.31
2023-05-14T10:24:00.000Z,1016.31
2023-05-14T10:25:01.000Z,1016.34
2023-05-14T10:26:00.000Z,1016.32
2023-05-14T10:27:00.000Z,1016.33
2023-05-14T10:28:01.000Z,1016.31
2023-05-14T10:28:59.000Z,1016.32
2023-05-14T10:30:04.000Z,1016.34
2023-05-14T10:30:59.000Z,1016.30
2023-05-14T10:32:06.000Z,1016.32
2023-05-14T10:33:05.000Z,1016.30
2023-05-14T10:33:59.000Z,1016.30
2023-05-14T10:35:00.000Z,1016.30
2023-05-14T10:36:04.000Z,1016.30
2023-05-14T10:37:01.000Z,1016.32
2023-05-14T10:37:59.000Z,1016.30
2023-05-14T10:39:02.000Z,1016.30
2023-05-14T10:40:03.000Z,1016.28
2023-05-14T10:41:02.000Z,1016.30
2023-05-14T10:41:59.000Z,1016.28
2023-05-14T10:43:01.000Z,1016.29
2023-05-14T10:44:07.000Z,1016.28
2023-05-14T10:45:06.000Z,1016.30
2023-05-14T10:45:59.000Z,1016.30
2023-05-14T10:47:00.000Z,1016.28
2023-05-14T10:48:00.000Z,1016.29
2023-05-14T10:48:59.000Z,1016.27
2023-05-14T10:50:02.000Z,1016.28
2023-05-14T10:51:00.000Z,1016.27
2023-05-14T10:52:00.000Z,1016.29
2023-05-14T10:52:59.000Z,1016.28
2023-05-14T10:54:00.000Z,1016.27
2023-05-14T10:55:02.000Z,1016.27
2023-05-14T10:56:09.000Z,1016.21
2023-05-14T10:56:59.000Z,1016.22
2023-05-14T10:58:03.000Z,1016.22
2023-05-14T10:58:59.000Z,1016.19
2023-05-14T11:00:01.000Z,1016.18
2023-05-14T11:01:00.000Z,1016.21
2023-05-14T11:02:03.000Z,1016.17
2023-05-14T11:03:02.000Z,1016.17
2023-05-14T11:04:01.000Z,1016.20
2023-05-14T11:05:07.000Z,1016.21
2023-05-14T11:06:02.000Z,1016.20
2023-05-14T11:07:00.000Z,1016.14
2023-05-14T11:08:04.000Z,1016.14
2023-05-14T11:09:00.000Z,1016.13
2023-05-14T11:10:08.000Z,1016.07
2023-05-14T11:11:00.000Z,1016.10
2023-05-14T11:11:59.000Z,1016.09
2023-05-14T11:12:59.000Z,1016.08
2023-05-14T11:13:59.000Z,1016.07
2023-05-14T11:15:02.000Z,1016.09
2023-05-14T11:16:01.000Z,1016.09
2023-05-14T11:16:59.000Z,1016.08
2023-05-14T11:17:59.000Z,1016.09
2023-05-14T11:19:01.000Z,1016.09
2023-05-14T11:19:59.000Z,1016.08
2023-05-14T11:21:00.000Z,1016.04
2023-05-14T11:22:00.000Z,1016.08
2023-05-14T11:22:59.000Z,1016.05
2023-05-14T11:23:59.000Z,1016.03
2023-05-14T11:24:59.000Z,1016.05
2023-05-14T11:25:59.000Z,1016.04
2023-05-14T11:26:59.000Z,1016.01
2023-05-14T11:27:59.000Z,1016.01
2023-05-14T11:28:59.000Z,1015.98
2023-05-14T11:30:11.000Z,1015.92
2023-05-14T11:30:59.000Z,1016.00
2023-05-14T11:32:00.000Z,1016.00
2023-05-14T11:32:59.000Z,1016.03
2023-05-14T11:33:59.000Z,1015.97
2023-05-14T11:34:59.000Z,1015.99
2023-05-14T11:35:59.000Z,1015.95
2023-05-14T11:37:04.000Z,1015.98
2023-05-14T11:37:59.000Z,1015.93
2023-05-14T11:38:59.000Z,1015.92
2023-05-14T11:40:00.000Z,1015.95
2023-05-14T11:40:59.000Z,1015.92
2023-05-14T11:42:02.000Z,1015.91
2023-05-14T11:42:59.000Z,1015.97
2023-05-14T11:43:59.000Z,1015.92
2023-05-14T11:45:00.000Z,1015.91
2023-05-14T11:45:59.000Z,1015.96
2023-05-14T11:47:04.000Z,1015.93
2023-05-14T11:47:59.000Z,1015.90
2023-05-14T11:49:02.000Z,1015.89
2023-05-14T11:50:00.000Z,1015.90
2023-05-14T11:50:59.000Z,1015.87
2023-05-14T11:52:01.000Z,1015.86
2023-05-14T11:52:59.000Z,1015.82
2023-05-14T11:53:59.000Z,1015.84
2023-05-14T11:54:59.000Z,1015.84
2023-05-14T11:56:00.000Z,1015.78
2023-05-14T11:57:06.000Z,1015.85
2023-05-14T11:57:59.000Z,1015.83
2023-05-14T11:58:59.000Z,1015.81
2023-05-14T11:59:59.000Z,1015.80
2023-05-14T12:00:58.000Z,1015.75
2023-05-14T12:02:00.000Z,1015.77
2023-05-14T12:02:59.000Z,1015.70
2023-05-14T12:03:59.000Z,1015.75
2023-05-14T12:04:59.000Z,1015.73