createdAt,value
2023-05-04T00:02:06.304Z,100815.66
2023-05-04T00:05:08.990Z,100821.84
2023-05-04T00:08:11.685Z,100816.81
2023-05-04T00:11:14.396Z,100782.66
2023-05-04T00:14:16.960Z,100795.69
2023-05-04T00:17:19.724Z,100772.09
2023-05-04T00:20:22.496Z,100790.63
2023-05-04T00:23:24.890Z,100780.28
2023-05-04T00:26:27.314Z,100799.03
2023-05-04T00:29:30.498Z,100768.63
2023-05-04T00:32:33.142Z,100753.38
2023-05-04T00:35:35.657Z,100768.84
2023-05-04T00:38:52.343Z,100792.72
2023-05-04T00:41:54.806Z,100787.59
2023-05-04T00:44:57.209Z,100795.50
2023-05-04T00:47:59.701Z,100799.75
2023-05-04T00:51:04.125Z,100803.00
2023-05-04T00:54:06.701Z,100779.53
2023-05-04T00:57:09.216Z,100776.25
2023-05-04T01:00:13.348Z,100772.09
2023-05-04T01:03:18.928Z,100768.66
2023-05-04T01:06:40.799Z,100804.25
2023-05-04T01:10:25.419Z,100804.56
2023-05-04T01:13:28.346Z,100776.88
2023-05-04T01:16:30.853Z,100802.34
2023-05-04T01:19:34.203Z,100817.78
2023-05-04T01:22:39.039Z,100805.88
2023-05-04T01:25:52.065Z,100806.03
2023-05-04T01:29:24.294Z,100809.66
2023-05-04T01:32:31.903Z,100779.88
2023-05-04T01:35:34.639Z,100800.22
2023-05-04T01:38:37.071Z,100779.09
2023-05-04T01:41:39.488Z,100808.03
2023-05-04T01:44:41.847Z,100763.63
2023-05-04T01:47:44.853Z,100740.59
2023-05-04T01:50:48.032Z,100764.56
2023-05-04T01:53:50.625Z,100757.72
2023-05-04T01:56:53.133Z,100782.19
2023-05-04T01:59:55.754Z,100746.63
2023-05-04T02:02:58.325Z,100769.50
2023-05-04T02:06:00.750Z,100776.22
2023-05-04T02:09:03.626Z,100745.50
2023-05-04T02:12:06.041Z,100783.03
2023-05-04T02:15:08.767Z,100758.31
2023-05-04T02:18:11.259Z,100756.56
2023-05-04T02:21:14.004Z,100742.00
2023-05-04T02:24:19.629Z,100747.88
2023-05-04T02:27:22.042Z,100725.88
2023-05-04T02:30:24.996Z,100777.63
2023-05-04T02:33:27.564Z,100741.97
2023-05-04T02:36:30.030Z,100780.16
2023-05-04T02:39:32.428Z,100751.50
2023-05-04T02:42:35.236Z,100781.84
2023-05-04T02:45:37.827Z,100740.81
2023-05-04T02:48:40.263Z,100772.25
2023-05-04T02:51:43.284Z,100746.19
2023-05-04T02:54:46.195Z,100747.59
2023-05-04T02:57:48.689Z,100762.38
2023-05-04T03:00:55.827Z,100761.41
2023-05-04T03:03:58.260Z,100754.59
2023-05-04T03:07:00.889Z,100768.59
2023-05-04T03:10:03.629Z,100796.38
2023-05-04T03:13:06.852Z,100786.06
2023-05-04T03:16:09.944Z,100792.94
2023-05-04T03:19:12.430Z,100769.44
2023-05-04T03:22:15.047Z,100794.00
2023-05-04T03:25:19.274Z,100778.25
2023-05-04T03:28:21.712Z,100804.56
2023-05-04T03:31:24.462Z,100796.66
2023-05-04T03:34:28.511Z,100782.41
2023-05-04T03:37:36.381Z,100804.38
2023-05-04T03:40:40.039Z,100784.09
2023-05-04T03:43:42.571Z,100801.63
2023-05-04T03:46:45.961Z,100787.41
2023-05-04T03:49:48.487Z,100805.03
2023-05-04T03:52:51.776Z,100811.06
2023-05-04T03:55:56.894Z,100810.72
2023-05-04T03:58:59.975Z,100806.50
2023-05-04T04:02:10.132Z,100814.03
2023-05-04T04:05:12.621Z,100825.81
2023-05-04T04:08:15.333Z,100820.47
2023-05-04T04:11:17.752Z,100794.84
2023-05-04T04:14:20.330Z,100808.25
2023-05-04T04:17:22.754Z,100823.41
2023-05-04T04:20:29.088Z,100820.84
2023-05-04T04:23:31.584Z,100797.78
2023-05-04T04:26:34.208Z,100818.75
2023-05-04T04:29:36.846Z,100773.56
2023-05-04T04:32:39.598Z,100814.03
2023-05-04T04:35:42.159Z,100774.00
2023-05-04T04:38:44.811Z,100829.16
2023-05-04T04:41:47.553Z,100810.34
2023-05-04T04:44:49.960Z,100817.53
2023-05-04T04:47:52.504Z,100808.28
2023-05-04T04:50:56.020Z,100834.59
2023-05-04T04:53:58.453Z,100830.06
2023-05-04T04:57:00.876Z,100835.53
2023-05-04T05:00:07.907Z,100813.34
2023-05-04T05:03:11.090Z,100851.22
2023-05-04T05:06:14.148Z,100839.84
2023-05-04T05:09:16.871Z,100844.34
2023-05-04T05:12:19.371Z,100837.88
2023-05-04T05:15:21.758Z,100841.78
2023-05-04T05:18:24.931Z,100828.59
2023-05-04T05:21:27.394Z,100819.34
2023-05-04T05:24:29.760Z,100837.53
2023-05-04T05:27:33.514Z,100837.28
2023-05-04T05:30:38.085Z,100819.75
2023-05-04T05:33:40.631Z,100833.69
2023-05-04T05:36:43.546Z,100841.78
2023-05-04T05:39:45.942Z,100844.59
2023-05-04T05:42:49.014Z,100844.50
2023-05-04T05:45:51.457Z,100825.88
2023-05-04T05:48:54.042Z,100829.25
2023-05-04T05:51:57.140Z,100836.66
2023-05-04T05:55:02.262Z,100842.69
2023-05-04T05:58:08.703Z,100847.56
2023-05-04T06:01:11.396Z,100861.09
2023-05-04T06:04:14.038Z,100854.47
2023-05-04T06:07:16.598Z,100866.97
2023-05-04T06:10:18.985Z,100870.16
2023-05-04T06:13:21.582Z,100853.81
2023-05-04T06:16:24.183Z,100865.28
2023-05-04T06:19:28.066Z,100881.25
2023-05-04T06:22:32.002Z,100875.16
2023-05-04T06:25:34.474Z,100877.19
2023-05-04T06:28:36.943Z,100848.56
2023-05-04T06:31:39.462Z,100848.06
2023-05-04T06:34:41.903Z,100876.16
2023-05-04T06:37:44.323Z,100905.00
2023-05-04T06:40:47.760Z,100899.22
2023-05-04T06:43:50.215Z,100920.16
2023-05-04T06:46:52.663Z,100899.72
2023-05-04T06:49:55.136Z,100926.50
2023-05-04T06:53:09.037Z,100929.03
2023-05-04T06:56:11.695Z,100909.25
2023-05-04T06:59:14.206Z,100922.97
2023-05-04T07:02:17.160Z,100931.97
2023-05-04T07:05:22.981Z,100939.69
2023-05-04T07:08:25.565Z,100894.22
2023-05-04T07:11:28.710Z,100932.34
2023-05-04T07:14:31.187Z,100915.25
2023-05-04T07:17:33.589Z,100911.47
2023-05-04T07:20:37.182Z,100914.41
2023-05-04T07:23:39.730Z,100923.13
2023-05-04T07:26:42.087Z,100909.03
2023-05-04T07:29:44.521Z,100919.16
2023-05-04T07:32:46.970Z,100908.84
2023-05-04T07:35:49.398Z,100924.97
2023-05-04T07:38:52.418Z,100919.56
2023-05-04T07:41:55.132Z,100946.84
2023-05-04T07:44:57.932Z,100931.28
2023-05-04T07:48:00.644Z,100929.28
2023-05-04T07:51:03.569Z,100955.16
2023-05-04T07:54:06.035Z,100945.50
2023-05-04T07:57:08.445Z,100946.47
2023-05-04T08:00:11.610Z,100936.91
2023-05-04T08:03:16.796Z,100953.59
2023-05-04T08:06:19.353Z,100948.47
2023-05-04T08:09:21.735Z,100913.75
2023-05-04T08:12:26.906Z,100923.28
2023-05-04T08:15:29.369Z,100946.34
2023-05-04T08:18:31.766Z,100936.53
2023-05-04T08:21:34.213Z,100941.25
2023-05-04T08:24:36.793Z,100936.88
2023-05-04T08:27:39.473Z,100934.34
2023-05-04T08:30:42.658Z,100954.22
2023-05-04T08:33:48.580Z,100956.47
2023-05-04T08:36:52.703Z,100939.66
2023-05-04T08:39:55.111Z,100954.97
2023-05-04T08:42:57.631Z,100948.56
2023-05-04T08:46:00.184Z,100968.06
2023-05-04T08:49:02.670Z,100949.84
2023-05-04T08:52:07.937Z,100971.91
2023-05-04T08:55:12.071Z,100968.06
2023-05-04T08:58:17.583Z,100950.41
2023-05-04T09:01:22.227Z,100964.25
2023-05-04T09:04:29.253Z,100958.63
2023-05-04T09:07:32.728Z,100971.91
2023-05-04T09:10:35.587Z,100967.50
2023-05-04T09:13:38.767Z,100972.91
2023-05-04T09:16:41.727Z,100953.22
2023-05-04T09:19:44.987Z,100977.69
2023-05-04T09:22:48.206Z,100954.88
2023-05-04T09:25:55.291Z,100969.81
2023-05-04T09:29:09.886Z,100941.22
2023-05-04T09:32:15.278Z,100900.69
2023-05-04T09:35:32.029Z,100964.41
2023-05-04T09:38:35.544Z,100961.50
2023-05-04T09:41:38.540Z,100960.63
2023-05-04T09:44:40.964Z,100924.13
2023-05-04T09:47:44.245Z,100939.94
2023-05-04T09:50:58.407Z,100934.53
2023-05-04T09:54:06.362Z,100942.81
2023-05-04T09:57:11.838Z,100953.31
2023-05-04T10:00:17.281Z,100922.22
2023-05-04T10:03:21.469Z,100925.34
2023-05-04T10:06:24.770Z,100922.88
2023-05-04T10:09:29.952Z,100930.75
2023-05-04T10:12:32.480Z,100926.66
2023-05-04T10:15:36.471Z,100921.63
2023-05-04T10:19:03.908Z,100925.47
2023-05-04T10:22:25.042Z,100919.56
2023-05-04T10:25:33.186Z,100921.22
2023-05-04T10:29:06.870Z,100917.63
2023-05-04T10:32:27.768Z,100896.66
2023-05-04T10:35:30.280Z,100892.81
2023-05-04T10:38:37.283Z,100888.44
2023-05-04T10:41:39.683Z,100881.47
2023-05-04T10:44:53.350Z,100878.63
2023-05-04T10:47:58.291Z,100877.75
2023-05-04T10:51:05.551Z,100881.63
2023-05-04T10:54:17.770Z,100868.28
2023-05-04T10:57:20.152Z,100878.50
2023-05-04T11:00:35.328Z,100874.09
2023-05-04T11:03:40.991Z,100870.34
2023-05-04T11:06:44.055Z,100882.25
2023-05-04T11:09:46.503Z,100859.19
2023-05-04T11:12:49.092Z,100865.78
2023-05-04T11:15:52.212Z,100865.41
2023-05-04T11:18:55.405Z,100872.44
2023-05-04T11:21:58.517Z,100856.03
2023-05-04T11:25:00.902Z,100853.75
2023-05-04T11:28:03.942Z,100868.25
2023-05-04T11:31:20.039Z,100845.91
2023-05-04T11:34:22.495Z,100845.56
2023-05-04T11:37:25.003Z,100854.09
2023-05-04T11:40:29.080Z,100839.75
2023-05-04T11:43:33.526Z,100847.94
2023-05-04T11:46:36.419Z,100822.47
2023-05-04T11:49:39.659Z,100824.06
2023-05-04T11:52:42.264Z,100845.09
2023-05-04T11:55:44.641Z,100798.84
2023-05-04T11:58:47.024Z,100812.41
2023-05-04T12:01:49.683Z,100822.38
2023-05-04T12:04:52.720Z,100828.34
2023-05-04T12:07:55.154Z,100814.03
2023-05-04T12:11:16.514Z,100823.56
2023-05-04T12:14:19.381Z,100802.69
2023-05-04T12:17:22.043Z,100836.59
2023-05-04T12:20:28.309Z,100802.75
2023-05-04T12:23:30.833Z,100811.53
2023-05-04T12:26:33.411Z,100809.50
2023-05-04T12:29:35.978Z,100814.03
2023-05-04T12:32:38.693Z,100809.16
2023-05-04T12:35:41.126Z,100798.59
2023-05-04T12:38:43.548Z,100786.63
2023-05-04T12:41:45.947Z,100797.97
2023-05-04T12:44:48.357Z,100788.50
2023-05-04T12:47:50.836Z,100798.53
2023-05-04T12:50:54.589Z,100791.84
2023-05-04T12:53:58.181Z,100787.50
2023-05-04T12:57:02.338Z,100776.16
2023-05-04T13:00:08.581Z,100760.53
2023-05-04T13:03:13.178Z,100786.00
2023-05-04T13:06:16.009Z,100782.38
2023-05-04T13:09:20.170Z,100778.50
2023-05-04T13:12:22.901Z,100786.22
2023-05-04T13:15:25.403Z,100791.28
2023-05-04T13:18:28.085Z,100778.72
2023-05-04T13:21:30.525Z,100778.44
2023-05-04T13:24:33.036Z,100756.25
2023-05-04T13:27:35.519Z,100785.53
2023-05-04T13:30:43.691Z,100777.47
2023-05-04T13:33:46.872Z,100770.53
2023-05-04T13:36:49.266Z,100760.16
2023-05-04T13:39:51.718Z,100746.84
2023-05-04T13:42:54.072Z,100740.88
2023-05-04T13:45:57.376Z,100732.00
2023-05-04T13:48:59.824Z,100749.22
2023-05-04T13:52:02.796Z,100755.50
2023-05-04T13:55:06.072Z,100740.19
2023-05-04T13:58:08.629Z,100757.31
2023-05-04T14:01:13.373Z,100718.22
2023-05-04T14:04:16.206Z,100730.31
2023-05-04T14:07:18.790Z,100744.91
2023-05-04T14:10:22.255Z,100741.56
2023-05-04T14:13:24.785Z,100715.06
2023-05-04T14:16:27.716Z,100739.09
2023-05-04T14:19:30.184Z,100721.19
2023-05-04T14:22:32.655Z,100738.16
2023-05-04T14:25:35.094Z,100725.25
2023-05-04T14:28:38.207Z,100740.81
2023-05-04T14:31:40.880Z,100706.84
2023-05-04T14:34:43.342Z,100746.34
2023-05-04T14:37:46.714Z,100737.22
2023-05-04T14:40:49.843Z,100744.63
2023-05-04T14:43:52.519Z,100726.63
2023-05-04T14:46:55.614Z,100754.44
2023-05-04T14:49:58.062Z,100737.56
2023-05-04T14:53:00.920Z,100751.19
2023-05-04T14:56:03.988Z,100734.41
2023-05-04T14:59:06.790Z,100748.03
2023-05-04T15:02:09.372Z,100727.13
2023-05-04T15:05:12.780Z,100755.69
2023-05-04T15:08:15.389Z,100721.78
2023-05-04T15:11:19.390Z,100723.97
2023-05-04T15:14:21.984Z,100694.94
2023-05-04T15:17:24.386Z,100724.28
2023-05-04T15:20:29.206Z,100722.78
2023-05-04T15:23:31.745Z,100727.09
2023-05-04T15:26:34.697Z,100752.78
2023-05-04T15:29:37.155Z,100742.78
2023-05-04T15:32:39.572Z,100726.72
2023-05-04T15:35:41.978Z,100725.88
2023-05-04T15:38:44.350Z,100732.59
2023-05-04T15:41:46.930Z,100745.25
2023-05-04T15:44:49.681Z,100731.97
2023-05-04T15:47:54.195Z,100711.19
2023-05-04T15:50:58.954Z,100754.47
2023-05-04T15:54:01.901Z,100724.91
2023-05-04T15:57:04.427Z,100727.16
2023-05-04T16:00:09.132Z,100725.38
2023-05-04T16:03:15.146Z,100746.75
2023-05-04T16:06:17.999Z,100728.19
2023-05-04T16:09:20.804Z,100751.94
2023-05-04T16:12:23.308Z,100747.38
2023-05-04T16:15:26.056Z,100728.25
2023-05-04T16:18:28.466Z,100747.41
2023-05-04T16:21:31.394Z,100759.81
2023-05-04T16:24:34.454Z,100729.56
2023-05-04T16:27:36.864Z,100757.13
2023-05-04T16:30:43.193Z,100760.75
2023-05-04T16:33:47.843Z,100755.94
2023-05-04T16:36:50.476Z,100751.91
2023-05-04T16:39:54.397Z,100750.63
2023-05-04T16:42:56.834Z,100735.53
2023-05-04T16:45:59.266Z,100738.59
2023-05-04T16:49:01.822Z,100763.44
2023-05-04T16:52:05.036Z,100761.59
2023-05-04T16:55:11.282Z,100770.19
2023-05-04T16:58:14.735Z,100754.31
2023-05-04T17:01:18.402Z,100773.03
2023-05-04T17:04:20.879Z,100781.84
2023-05-04T17:07:23.366Z,100749.66
2023-05-04T17:10:26.554Z,100782.44
2023-05-04T17:13:28.934Z,100760.66
2023-05-04T17:16:31.528Z,100789.69
2023-05-04T17:19:34.077Z,100795.03
2023-05-04T17:22:36.973Z,100782.09
2023-05-04T17:25:39.453Z,100779.81
2023-05-04T17:28:42.166Z,100781.34
2023-05-04T17:31:44.580Z,100781.53
2023-05-04T17:34:47.089Z,100806.53
2023-05-04T17:37:49.451Z,100813.94
2023-05-04T17:40:53.452Z,100820.53
2023-05-04T17:43:56.835Z,100804.50
2023-05-04T17:47:00.218Z,100822.13
2023-05-04T17:50:03.111Z,100811.47
2023-05-04T17:53:06.059Z,100844.22
2023-05-04T17:56:08.445Z,100827.69
2023-05-04T17:59:11.156Z,100845.28
2023-05-04T18:02:14.065Z,100856.53
2023-05-04T18:05:16.625Z,100869.16
2023-05-04T18:08:19.011Z,100856.25
2023-05-04T18:11:21.595Z,100854.91
2023-05-04T18:14:24.178Z,100879.00
2023-05-04T18:17:28.628Z,100875.56
2023-05-04T18:20:31.594Z,100866.66
2023-05-04T18:23:34.283Z,100859.59
2023-05-04T18:26:36.740Z,100870.13
2023-05-04T18:29:39.253Z,100889.63
2023-05-04T18:32:41.753Z,100895.13
2023-05-04T18:35:44.428Z,100883.53
2023-05-04T18:38:51.728Z,100903.44
2023-05-04T18:41:54.179Z,100894.13
2023-05-04T18:44:56.886Z,100911.91
2023-05-04T18:47:59.443Z,100914.59
2023-05-04T18:51:02.722Z,100920.75
2023-05-04T18:54:05.386Z,100921.16
2023-05-04T18:57:10.226Z,100903.28
2023-05-04T19:00:14.013Z,100886.56
2023-05-04T19:03:17.720Z,100904.41
2023-05-04T19:06:20.271Z,100906.59
2023-05-04T19:09:23.059Z,100911.81
2023-05-04T19:12:25.528Z,100922.03
2023-05-04T19:15:28.301Z,100894.13
2023-05-04T19:18:30.930Z,100918.84
2023-05-04T19:21:33.973Z,100881.00
2023-05-04T19:24:37.784Z,100935.19
2023-05-04T19:27:40.341Z,100905.09
2023-05-04T19:30:43.935Z,100925.56
2023-05-04T19:33:48.726Z,100927.19
2023-05-04T19:36:51.674Z,100900.44
2023-05-04T19:39:54.766Z,100936.94
2023-05-04T19:42:57.340Z,100935.09
2023-05-04T19:46:02.232Z,100906.44
2023-05-04T19:49:04.751Z,100912.38
2023-05-04T19:52:07.284Z,100905.16
2023-05-04T19:55:10.136Z,100893.84
2023-05-04T19:58:12.687Z,100925.06
2023-05-04T20:01:16.020Z,100916.47
2023-05-04T20:04:18.953Z,100901.38
2023-05-04T20:07:21.682Z,100929.06
2023-05-04T20:10:27.166Z,100931.78
2023-05-04T20:13:29.688Z,100930.03
2023-05-04T20:16:32.446Z,100920.91
2023-05-04T20:19:35.020Z,100923.25
2023-05-04T20:22:38.435Z,100880.53
2023-05-04T20:25:42.962Z,100910.22
2023-05-04T20:28:45.454Z,100891.03
2023-05-04T20:31:48.181Z,100922.00
2023-05-04T20:34:50.628Z,100927.88
2023-05-04T20:37:53.256Z,100926.75
2023-05-04T20:40:57.870Z,100933.72
2023-05-04T20:44:00.320Z,100936.47
2023-05-04T20:47:02.771Z,100929.59
2023-05-04T20:50:08.027Z,100924.28
2023-05-04T20:53:11.559Z,100928.97
2023-05-04T20:56:14.757Z,100890.03
2023-05-04T20:59:17.326Z,100927.56
2023-05-04T21:02:19.879Z,100925.16
2023-05-04T21:05:22.337Z,100891.41
2023-05-04T21:08:25.186Z,100882.13
2023-05-04T21:11:28.014Z,100895.69
2023-05-04T21:14:30.842Z,100879.81
2023-05-04T21:17:33.264Z,100910.59
2023-05-04T21:20:35.769Z,100913.75
2023-05-04T21:23:38.240Z,100892.19
2023-05-04T21:26:41.340Z,100900.34
2023-05-04T21:29:43.973Z,100902.31
2023-05-04T21:32:46.578Z,100877.59
2023-05-04T21:35:49.014Z,100867.41
2023-05-04T21:38:51.594Z,100864.09
2023-05-04T21:41:54.227Z,100877.38
2023-05-04T21:44:57.464Z,100891.44
2023-05-04T21:48:02.410Z,100875.69
2023-05-04T21:51:06.818Z,100881.75
2023-05-04T21:54:09.208Z,100906.56
2023-05-04T21:57:11.736Z,100914.06
2023-05-04T22:00:18.178Z,100911.69
2023-05-04T22:03:21.206Z,100888.91
2023-05-04T22:06:24.588Z,100897.06
2023-05-04T22:09:28.345Z,100871.69
2023-05-04T22:12:31.336Z,100878.03
2023-05-04T22:15:46.307Z,100876.41
2023-05-04T22:18:52.190Z,100904.81
2023-05-04T22:21:55.327Z,100903.59
2023-05-04T22:24:57.812Z,100897.56
2023-05-04T22:28:00.514Z,100906.25
2023-05-04T22:31:02.960Z,100878.22
2023-05-04T22:34:05.614Z,100862.91
2023-05-04T22:37:08.059Z,100885.50
2023-05-04T22:40:10.721Z,100891.56
2023-05-04T22:43:13.122Z,100900.03
2023-05-04T22:46:16.898Z,100874.69
2023-05-04T22:49:19.857Z,100901.91
2023-05-04T22:52:23.164Z,100877.09
2023-05-04T22:55:25.622Z,100881.25
2023-05-04T22:58:28.137Z,100893.41
2023-05-04T23:01:30.910Z,100889.66
2023-05-04T23:04:33.878Z,100890.72
2023-05-04T23:07:36.294Z,100871.06
2023-05-04T23:10:38.650Z,100880.53
2023-05-04T23:13:41.775Z,100872.94
2023-05-04T23:16:44.719Z,100869.25
2023-05-04T23:19:47.509Z,100869.88
2023-05-04T23:22:50.086Z,100899.59
2023-05-04T23:25:53.047Z,100870.78
2023-05-04T23:28:55.467Z,100893.88
2023-05-04T23:31:58.253Z,100867.81
2023-05-04T23:35:00.687Z,100901.28
2023-05-04T23:38:04.003Z,100860.44
2023-05-04T23:41:06.499Z,100892.81
2023-05-04T23:44:09.064Z,100893.44
2023-05-04T23:47:11.497Z,100882.97
2023-05-04T23:50:14.118Z,100865.56
2023-05-04T23:53:16.554Z,100884.56
2023-05-04T23:56:19.227Z,100860.56
2023-05-04T23:59:22.063Z,100886.69
