createdAt,value
2022-10-11T00:00:45.406Z,8.01
2022-10-11T00:03:14.488Z,7.96
2022-10-11T00:05:43.957Z,7.92
2022-10-11T00:08:12.087Z,7.90
2022-10-11T00:10:39.779Z,7.89
2022-10-11T00:13:07.537Z,7.88
2022-10-11T00:15:35.377Z,7.87
2022-10-11T00:18:05.341Z,7.83
2022-10-11T00:20:34.618Z,7.81
2022-10-11T00:23:02.246Z,7.79
2022-10-11T00:25:29.882Z,7.76
2022-10-11T00:27:57.507Z,7.74
2022-10-11T00:30:25.109Z,7.69
2022-10-11T00:32:52.727Z,7.66
2022-10-11T00:35:20.344Z,7.61
2022-10-11T00:37:49.526Z,7.59
2022-10-11T00:40:19.311Z,7.55
2022-10-11T00:42:47.567Z,7.50
2022-10-11T00:45:33.703Z,7.45
2022-10-11T00:48:04.889Z,7.37
2022-10-11T00:50:36.659Z,7.30
2022-10-11T00:53:11.250Z,7.23
2022-10-11T00:55:45.958Z,7.18
2022-10-11T00:58:14.505Z,7.14
2022-10-11T01:00:42.684Z,7.13
2022-10-11T01:03:10.286Z,7.07
2022-10-11T01:05:39.919Z,6.97
2022-10-11T01:08:09.702Z,6.94
2022-10-11T01:10:37.731Z,6.92
2022-10-11T01:13:14.079Z,6.90
2022-10-11T01:15:46.845Z,6.86
2022-10-11T01:18:23.438Z,6.80
2022-10-11T01:21:02.878Z,6.77
2022-10-11T01:23:50.981Z,6.75
2022-10-11T01:26:42.038Z,6.73
2022-10-11T01:29:19.816Z,6.73
2022-10-11T01:31:51.998Z,6.71
2022-10-11T01:34:29.130Z,6.75
2022-10-11T01:37:05.210Z,6.76
2022-10-11T01:39:38.021Z,6.76
2022-10-11T01:42:09.888Z,6.76
2022-10-11T01:44:40.473Z,6.77
2022-10-11T01:47:09.447Z,6.76
2022-10-11T01:49:37.225Z,6.77
2022-10-11T01:52:06.773Z,6.73
2022-10-11T01:55:08.166Z,6.72
2022-10-11T01:57:56.636Z,6.70
2022-10-11T02:00:26.770Z,6.68
2022-10-11T02:03:09.653Z,6.64
2022-10-11T02:05:43.956Z,6.64
2022-10-11T02:08:20.272Z,6.58
2022-10-11T02:10:52.852Z,6.55
2022-10-11T02:13:26.756Z,6.50
2022-10-11T02:15:57.117Z,6.49
2022-10-11T02:18:32.128Z,6.48
2022-10-11T02:21:03.246Z,6.47
2022-10-11T02:23:36.295Z,6.46
2022-10-11T02:26:06.525Z,6.48
2022-10-11T02:28:37.788Z,6.47
2022-10-11T02:31:07.936Z,6.46
2022-10-11T02:33:41.573Z,6.46
2022-10-11T02:36:15.271Z,6.40
2022-10-11T02:38:48.638Z,6.34
2022-10-11T02:41:33.602Z,6.30
2022-10-11T02:44:06.015Z,6.28
2022-10-11T02:46:35.089Z,6.27
2022-10-11T02:49:05.001Z,6.26
2022-10-11T02:51:32.787Z,6.26
2022-10-11T02:54:00.689Z,6.26
2022-10-11T02:56:28.507Z,6.24
2022-10-11T02:58:56.152Z,6.20
2022-10-11T03:01:23.927Z,6.17
2022-10-11T03:03:51.684Z,6.16
2022-10-11T03:06:20.693Z,6.18
2022-10-11T03:08:48.470Z,6.17
2022-10-11T03:11:16.127Z,6.14
2022-10-11T03:13:43.752Z,6.13
2022-10-11T03:16:11.676Z,6.13
2022-10-11T03:18:39.461Z,6.14
2022-10-11T03:21:07.133Z,6.18
2022-10-11T03:23:36.121Z,6.16
2022-10-11T03:26:04.213Z,6.15
2022-10-11T03:28:32.160Z,6.13
2022-10-11T03:30:59.890Z,6.13
2022-10-11T03:33:27.550Z,6.11
2022-10-11T03:35:55.166Z,6.10
2022-10-11T03:38:23.730Z,6.08
2022-10-11T03:40:53.132Z,6.03
2022-10-11T03:43:20.793Z,6.01
2022-10-11T03:45:48.578Z,6.00
2022-10-11T03:48:16.239Z,5.98
2022-10-11T03:50:43.870Z,5.95
2022-10-11T03:53:11.642Z,5.94
2022-10-11T03:55:40.581Z,5.89
2022-10-11T03:58:09.748Z,5.82
2022-10-11T04:00:38.078Z,5.81
2022-10-11T04:03:05.772Z,5.78
2022-10-11T04:05:33.408Z,5.76
2022-10-11T04:08:01.057Z,5.73
2022-10-11T04:10:28.660Z,5.73
2022-10-11T04:12:56.294Z,5.72
2022-10-11T04:15:25.793Z,5.71
2022-10-11T04:17:53.437Z,5.70
2022-10-11T04:20:21.075Z,5.68
2022-10-11T04:22:48.772Z,5.68
2022-10-11T04:25:16.550Z,5.66
2022-10-11T04:27:44.192Z,5.61
2022-10-11T04:30:13.266Z,5.54
2022-10-11T04:32:42.321Z,5.48
2022-10-11T04:35:10.466Z,5.43
2022-10-11T04:37:38.653Z,5.44
2022-10-11T04:40:07.939Z,5.44
2022-10-11T04:42:35.697Z,5.41
2022-10-11T04:45:03.464Z,5.41
2022-10-11T04:47:31.118Z,5.40
2022-10-11T04:50:00.170Z,5.40
2022-10-11T04:52:27.824Z,5.41
2022-10-11T04:54:55.648Z,5.42
2022-10-11T04:57:23.317Z,5.42
2022-10-11T04:59:50.924Z,5.41
2022-10-11T05:02:18.715Z,5.38
2022-10-11T05:04:46.548Z,5.35
2022-10-11T05:07:15.655Z,5.34
2022-10-11T05:09:43.495Z,5.33
2022-10-11T05:12:11.115Z,5.32
2022-10-11T05:14:38.787Z,5.31
2022-10-11T05:17:06.715Z,5.30
2022-10-11T05:19:34.356Z,5.31
2022-10-11T05:22:01.960Z,5.28
2022-10-11T05:24:30.942Z,5.24
2022-10-11T05:27:03.018Z,5.23
2022-10-11T05:29:31.114Z,5.24
2022-10-11T05:31:58.738Z,5.24
2022-10-11T05:34:26.496Z,5.26
2022-10-11T05:36:54.187Z,5.26
2022-10-11T05:39:21.876Z,5.25
2022-10-11T05:41:51.816Z,5.24
2022-10-11T05:44:19.493Z,5.25
2022-10-11T05:46:47.232Z,5.25
2022-10-11T05:49:14.830Z,5.26
2022-10-11T05:51:42.508Z,5.26
2022-10-11T05:54:10.162Z,5.23
2022-10-11T05:56:37.817Z,5.21
2022-10-11T05:59:06.840Z,5.22
2022-10-11T06:01:34.679Z,5.23
2022-10-11T06:04:02.549Z,5.25
2022-10-11T06:06:30.151Z,5.24
2022-10-11T06:08:57.794Z,5.24
2022-10-11T06:11:27.329Z,5.22
2022-10-11T06:13:57.810Z,5.22
2022-10-11T06:16:27.435Z,5.22
2022-10-11T06:18:55.747Z,5.25
2022-10-11T06:21:23.872Z,5.28
2022-10-11T06:23:55.584Z,5.28
2022-10-11T06:26:26.074Z,5.28
2022-10-11T06:28:53.863Z,5.30
2022-10-11T06:31:21.577Z,5.30
2022-10-11T06:33:50.553Z,5.30
2022-10-11T06:36:18.846Z,5.30
2022-10-11T06:38:46.656Z,5.30
2022-10-11T06:41:17.150Z,5.32
2022-10-11T06:43:45.425Z,5.34
2022-10-11T06:46:12.993Z,5.39
2022-10-11T06:48:41.699Z,5.44
2022-10-11T06:51:10.761Z,5.48
2022-10-11T06:53:38.792Z,5.52
2022-10-11T06:56:08.790Z,5.55
2022-10-11T06:58:37.314Z,5.58
2022-10-11T07:01:07.385Z,5.63
2022-10-11T07:03:35.359Z,5.68
2022-10-11T07:06:03.617Z,5.71
2022-10-11T07:08:32.969Z,5.76
2022-10-11T07:11:01.803Z,5.80
2022-10-11T07:13:29.616Z,5.85
2022-10-11T07:15:57.273Z,5.90
2022-10-11T07:18:25.039Z,5.96
2022-10-11T07:20:52.760Z,6.01
2022-10-11T07:23:20.513Z,6.06
2022-10-11T07:25:49.890Z,6.11
2022-10-11T07:28:17.578Z,6.21
2022-10-11T07:30:45.252Z,6.33
2022-10-11T07:33:12.878Z,6.46
2022-10-11T07:35:42.863Z,6.61
2022-10-11T07:38:13.850Z,6.74
2022-10-11T07:40:43.270Z,6.87
2022-10-11T07:43:13.828Z,7.01
2022-10-11T07:45:41.891Z,7.15
2022-10-11T07:48:10.066Z,7.27
2022-10-11T07:50:37.759Z,7.37
2022-10-11T07:53:05.520Z,7.47
2022-10-11T07:55:39.999Z,7.55
2022-10-11T07:58:08.531Z,7.63
2022-10-11T08:00:37.856Z,7.68
2022-10-11T08:03:06.814Z,7.74
2022-10-11T08:05:35.414Z,7.79
2022-10-11T08:08:03.026Z,7.86
2022-10-11T08:10:30.728Z,7.97
2022-10-11T08:13:03.992Z,8.11
2022-10-11T08:15:32.205Z,8.28
2022-10-11T08:18:01.197Z,8.46
2022-10-11T08:20:31.086Z,8.66
2022-10-11T08:22:58.745Z,8.88
2022-10-11T08:25:26.439Z,9.10
2022-10-11T08:27:54.064Z,9.35
2022-10-11T08:30:21.853Z,9.62
2022-10-11T08:32:49.753Z,9.87
2022-10-11T08:35:18.797Z,10.12
2022-10-11T08:37:46.431Z,10.38
2022-10-11T08:40:17.160Z,10.62
2022-10-11T08:42:49.993Z,10.90
2022-10-11T08:45:28.046Z,11.18
2022-10-11T08:48:08.442Z,11.39
2022-10-11T08:50:39.436Z,11.58
2022-10-11T08:53:17.234Z,11.80
2022-10-11T08:55:49.133Z,12.07
2022-10-11T08:58:20.515Z,12.34
2022-10-11T09:00:53.064Z,12.58
2022-10-11T09:03:41.077Z,12.83
2022-10-11T09:06:21.496Z,13.03
2022-10-11T09:09:03.442Z,13.34
2022-10-11T09:11:42.511Z,13.61
2022-10-11T09:14:33.452Z,13.87
2022-10-11T09:17:09.226Z,14.13
2022-10-11T09:20:00.045Z,14.37
2022-10-11T09:22:39.265Z,14.61
2022-10-11T09:25:24.237Z,14.86
2022-10-11T09:28:06.251Z,15.19
2022-10-11T09:30:34.658Z,15.48
2022-10-11T09:33:11.863Z,15.72
2022-10-11T09:35:42.458Z,15.98
2022-10-11T09:38:18.897Z,16.22
2022-10-11T09:40:59.970Z,16.40
2022-10-11T09:43:27.661Z,16.65
2022-10-11T09:45:55.332Z,16.81
2022-10-11T09:48:26.250Z,17.00
2022-10-11T09:50:59.350Z,17.23
2022-10-11T09:53:54.273Z,17.30
2022-10-11T09:56:22.736Z,17.48
2022-10-11T09:58:50.721Z,17.69
2022-10-11T10:01:26.773Z,17.96
2022-10-11T10:04:06.888Z,18.20
2022-10-11T10:06:34.610Z,18.31
2022-10-11T10:09:16.899Z,18.43
2022-10-11T10:11:45.967Z,18.63
2022-10-11T10:14:21.573Z,18.78
2022-10-11T10:16:49.529Z,19.07
2022-10-11T10:19:21.399Z,19.33
2022-10-11T10:21:51.619Z,19.70
2022-10-11T10:24:21.958Z,19.98
2022-10-11T10:27:16.908Z,20.21
2022-10-11T10:29:45.486Z,20.29
2022-10-11T10:32:17.291Z,20.38
2022-10-11T10:34:57.799Z,20.58
2022-10-11T10:37:30.359Z,20.78
2022-10-11T10:40:03.461Z,21.10
2022-10-11T10:42:34.111Z,21.27
2022-10-11T10:45:02.167Z,21.57
2022-10-11T10:47:48.104Z,21.98
2022-10-11T10:50:20.240Z,22.24
2022-10-11T10:52:56.412Z,22.59
2022-10-11T10:55:29.336Z,23.03
2022-10-11T10:58:09.683Z,23.34
2022-10-11T11:00:44.242Z,23.31
2022-10-11T11:03:20.793Z,23.45
2022-10-11T11:05:58.647Z,23.59
2022-10-11T11:08:50.255Z,24.03
2022-10-11T11:11:32.324Z,24.53
2022-10-11T11:14:09.978Z,24.68
2022-10-11T11:16:45.992Z,24.57
2022-10-11T11:19:28.546Z,24.51
2022-10-11T11:22:05.171Z,24.70
2022-10-11T11:24:46.542Z,25.08
2022-10-11T11:27:25.462Z,24.97
2022-10-11T11:30:00.837Z,24.61
2022-10-11T11:32:35.794Z,24.32
2022-10-11T11:35:09.785Z,24.03
2022-10-11T11:37:41.194Z,23.65
2022-10-11T11:40:16.610Z,23.32
2022-10-11T11:42:49.105Z,23.15
2022-10-11T11:45:22.485Z,22.97
2022-10-11T11:47:55.743Z,22.72
2022-10-11T11:50:25.186Z,22.49
2022-10-11T11:52:55.602Z,22.29
2022-10-11T11:55:30.860Z,22.13
2022-10-11T11:58:08.906Z,21.94
2022-10-11T12:00:47.637Z,21.72
2022-10-11T12:03:27.858Z,21.53
2022-10-11T12:06:27.345Z,21.46
2022-10-11T12:09:08.676Z,21.42
2022-10-11T12:11:53.628Z,21.48
2022-10-11T12:14:36.023Z,22.21
2022-10-11T12:17:23.896Z,23.57
2022-10-11T12:20:11.517Z,24.64
2022-10-11T12:22:53.847Z,25.60
2022-10-11T12:25:44.355Z,26.44
2022-10-11T12:28:59.169Z,27.10
2022-10-11T12:31:29.015Z,27.58
2022-10-11T12:34:20.787Z,27.87
2022-10-11T12:36:49.619Z,28.03
2022-10-11T12:39:52.297Z,28.40
2022-10-11T12:42:24.251Z,28.54
2022-10-11T12:45:33.385Z,28.60
2022-10-11T12:48:16.002Z,27.63
2022-10-11T12:50:59.610Z,26.77
2022-10-11T12:54:14.384Z,26.04
2022-10-11T12:56:49.247Z,25.24
2022-10-11T12:59:19.567Z,24.70
2022-10-11T13:01:54.142Z,24.29
2022-10-11T13:04:23.306Z,24.56
2022-10-11T13:06:56.672Z,25.43
2022-10-11T13:09:29.777Z,26.27
2022-10-11T13:12:02.272Z,27.11
2022-10-11T13:14:35.746Z,27.64
2022-10-11T13:17:16.216Z,27.85
2022-10-11T13:19:44.501Z,28.04
2022-10-11T13:22:21.904Z,28.28
2022-10-11T13:24:50.281Z,28.29
2022-10-11T13:27:21.441Z,27.92
2022-10-11T13:29:51.088Z,27.22
2022-10-11T13:32:21.948Z,26.66
2022-10-11T13:37:30.584Z,25.72
2022-10-11T13:39:59.309Z,25.32
2022-10-11T13:42:30.727Z,25.02
2022-10-11T13:44:59.409Z,24.71
2022-10-11T13:47:29.969Z,24.43
2022-10-11T13:50:08.922Z,24.21
2022-10-11T13:52:51.017Z,23.96
2022-10-11T13:55:25.996Z,23.78
2022-10-11T13:57:54.314Z,23.63
2022-10-11T14:00:32.945Z,23.46
2022-10-11T14:03:04.844Z,23.32
2022-10-11T14:05:36.348Z,23.19
2022-10-11T14:08:08.553Z,22.99
2022-10-11T14:10:36.373Z,22.88
2022-10-11T14:13:22.765Z,22.84
2022-10-11T14:16:04.011Z,22.83
2022-10-11T14:18:45.719Z,23.00
2022-10-11T14:21:31.614Z,23.35
2022-10-11T14:24:02.896Z,23.64
2022-10-11T14:26:33.895Z,23.89
2022-10-11T14:29:03.831Z,24.21
2022-10-11T14:31:31.564Z,24.40
2022-10-11T14:33:59.632Z,24.62
2022-10-11T14:36:27.447Z,24.88
2022-10-11T14:38:55.124Z,25.01
2022-10-11T14:41:24.137Z,25.03
2022-10-11T14:43:51.842Z,24.91
2022-10-11T14:46:23.498Z,24.81
2022-10-11T14:48:55.507Z,24.74
2022-10-11T14:51:26.338Z,24.61
2022-10-11T14:53:54.125Z,24.61
2022-10-11T14:56:22.041Z,24.66
2022-10-11T14:58:51.117Z,24.70
2022-10-11T15:01:18.883Z,24.67
2022-10-11T15:03:46.550Z,24.64
2022-10-11T15:06:19.020Z,24.64
2022-10-11T15:08:46.784Z,24.63
2022-10-11T15:11:17.565Z,24.56
2022-10-11T15:13:45.685Z,24.51
2022-10-11T15:16:16.957Z,24.34
2022-10-11T15:18:50.668Z,24.13
2022-10-11T15:21:20.629Z,23.83
2022-10-11T15:23:49.520Z,23.51
2022-10-11T15:26:19.789Z,23.24
2022-10-11T15:28:49.140Z,22.93
2022-10-11T15:31:18.835Z,22.74
2022-10-11T15:33:46.617Z,22.53
2022-10-11T15:36:18.116Z,22.43
2022-10-11T15:38:46.084Z,22.38
2022-10-11T15:41:15.657Z,22.37
2022-10-11T15:43:44.993Z,22.34
2022-10-11T15:46:15.835Z,22.32
2022-10-11T15:48:45.945Z,22.34
2022-10-11T15:51:13.946Z,22.38
2022-10-11T15:53:42.097Z,22.29
2022-10-11T15:56:14.229Z,22.23
2022-10-11T15:58:42.239Z,22.14
2022-10-11T16:01:13.698Z,22.09
2022-10-11T16:03:41.922Z,22.00
2022-10-11T16:06:11.928Z,21.93
2022-10-11T16:08:39.942Z,21.81
2022-10-11T16:11:08.790Z,21.69
2022-10-11T16:13:36.878Z,21.54
2022-10-11T16:16:06.045Z,21.42
2022-10-11T16:18:35.815Z,21.31
2022-10-11T16:21:08.589Z,21.16
2022-10-11T16:23:38.628Z,21.01
2022-10-11T16:26:08.787Z,20.89
2022-10-11T16:28:38.081Z,20.77
2022-10-11T16:31:09.388Z,20.62
2022-10-11T16:33:45.237Z,20.49
2022-10-11T16:36:31.323Z,20.36
2022-10-11T16:39:01.313Z,20.16
2022-10-11T16:41:29.062Z,20.04
2022-10-11T16:43:57.096Z,19.90
2022-10-11T16:46:24.806Z,19.77
2022-10-11T16:48:54.968Z,19.61
2022-10-11T16:51:24.045Z,19.48
2022-10-11T16:53:51.849Z,19.33
2022-10-11T16:56:22.602Z,19.18
2022-10-11T16:58:50.550Z,19.05
2022-10-11T17:01:18.313Z,18.93
2022-10-11T17:03:46.063Z,18.84
2022-10-11T17:06:15.112Z,18.78
2022-10-11T17:08:42.813Z,18.71
2022-10-11T17:11:10.580Z,18.59
2022-10-11T17:13:39.590Z,18.48
2022-10-11T17:16:08.649Z,18.36
2022-10-11T17:18:37.500Z,18.25
2022-10-11T17:21:07.947Z,18.18
2022-10-11T17:23:35.935Z,18.10
2022-10-11T17:26:10.105Z,18.01
2022-10-11T17:28:40.500Z,17.97
2022-10-11T17:31:09.326Z,17.87
2022-10-11T17:33:37.560Z,17.78
2022-10-11T17:36:14.976Z,17.67
2022-10-11T17:38:42.645Z,17.62
2022-10-11T17:41:11.037Z,17.55
2022-10-11T17:43:40.098Z,17.43
2022-10-11T17:46:09.181Z,17.35
2022-10-11T17:48:39.197Z,17.24
2022-10-11T17:51:08.645Z,17.15
2022-10-11T17:53:37.199Z,17.07
2022-10-11T17:56:07.082Z,16.96
2022-10-11T17:58:35.276Z,16.91
2022-10-11T18:01:06.393Z,16.88
2022-10-11T18:03:34.515Z,16.80
2022-10-11T18:06:03.164Z,16.76
2022-10-11T18:08:30.851Z,16.70
2022-10-11T18:10:58.591Z,16.68
2022-10-11T18:13:26.273Z,16.59
2022-10-11T18:15:53.808Z,16.48
2022-10-11T18:18:22.945Z,16.33
2022-10-11T18:20:51.520Z,16.24
2022-10-11T18:23:20.140Z,16.20
2022-10-11T18:25:49.458Z,16.09
2022-10-11T18:28:17.952Z,16.05
2022-10-11T18:30:47.255Z,16.04
2022-10-11T18:33:16.217Z,16.00
2022-10-11T18:35:45.203Z,15.98
2022-10-11T18:38:12.867Z,15.91
2022-10-11T18:40:46.171Z,15.85
2022-10-11T18:43:14.792Z,15.83
2022-10-11T18:45:42.281Z,15.79
2022-10-11T18:48:09.949Z,15.73
2022-10-11T18:50:38.087Z,15.64
2022-10-11T18:53:07.085Z,15.57
2022-10-11T18:55:34.747Z,15.49
2022-10-11T18:58:02.364Z,15.42
2022-10-11T19:00:40.841Z,15.37
2022-10-11T19:03:09.046Z,15.33
2022-10-11T19:05:39.401Z,15.29
2022-10-11T19:08:08.490Z,15.25
2022-10-11T19:10:36.396Z,15.19
2022-10-11T19:13:04.005Z,15.07
2022-10-11T19:15:31.661Z,14.97
2022-10-11T19:17:59.312Z,14.91
2022-10-11T19:20:26.930Z,14.87
2022-10-11T19:22:54.546Z,14.83
2022-10-11T19:25:23.786Z,14.79
2022-10-11T19:27:51.431Z,14.73
2022-10-11T19:30:19.076Z,14.67
2022-10-11T19:32:46.696Z,14.59
2022-10-11T19:35:19.707Z,14.49
2022-10-11T19:37:47.655Z,14.42
2022-10-11T19:40:15.435Z,14.37
2022-10-11T19:42:44.255Z,14.38
2022-10-11T19:45:12.085Z,14.33
2022-10-11T19:47:39.574Z,14.25
2022-10-11T19:50:08.412Z,14.11
2022-10-11T19:52:36.051Z,14.00
2022-10-11T19:55:03.716Z,13.97
2022-10-11T19:57:31.598Z,13.93
2022-10-11T20:00:00.731Z,13.85
2022-10-11T20:02:28.330Z,13.79
2022-10-11T20:04:56.375Z,13.76
2022-10-11T20:07:24.069Z,13.72
2022-10-11T20:09:52.882Z,13.68
2022-10-11T20:12:21.357Z,13.67
2022-10-11T20:14:48.993Z,13.63
2022-10-11T20:17:18.003Z,13.57
2022-10-11T20:19:45.630Z,13.50
2022-10-11T20:22:13.305Z,13.44
2022-10-11T20:24:40.928Z,13.33
2022-10-11T20:27:08.561Z,13.25
2022-10-11T20:29:36.214Z,13.18
2022-10-11T20:32:03.898Z,13.13
2022-10-11T20:34:33.284Z,13.05
2022-10-11T20:37:00.889Z,12.99
2022-10-11T20:39:28.533Z,12.93
2022-10-11T20:41:56.156Z,12.84
2022-10-11T20:44:23.818Z,12.78
2022-10-11T20:46:51.414Z,12.75
2022-10-11T20:49:20.619Z,12.69
2022-10-11T20:51:49.905Z,12.62
2022-10-11T20:54:17.657Z,12.52
2022-10-11T20:56:45.421Z,12.39
2022-10-11T20:59:13.070Z,12.33
2022-10-11T21:01:41.856Z,12.28
2022-10-11T21:04:19.627Z,12.26
2022-10-11T21:06:49.269Z,12.29
2022-10-11T21:09:18.060Z,12.28
2022-10-11T21:11:46.092Z,12.24
2022-10-11T21:14:13.854Z,12.22
2022-10-11T21:16:41.994Z,12.18
2022-10-11T21:19:14.097Z,12.15
2022-10-11T21:21:41.756Z,12.12
2022-10-11T21:24:11.112Z,12.10
2022-10-11T21:26:38.759Z,12.07
2022-10-11T21:29:07.473Z,12.05
2022-10-11T21:31:35.638Z,12.04
2022-10-11T21:34:04.985Z,11.99
2022-10-11T21:36:32.656Z,11.93
2022-10-11T21:39:00.261Z,11.85
2022-10-11T21:41:30.331Z,11.83
2022-10-11T21:43:58.185Z,11.74
2022-10-11T21:46:47.646Z,11.70
2022-10-11T21:49:15.404Z,11.63
2022-10-11T21:51:43.432Z,11.49
2022-10-11T21:54:11.126Z,11.42
2022-10-11T21:56:40.085Z,11.37
2022-10-11T21:59:11.092Z,11.36
2022-10-11T22:01:40.950Z,11.36
2022-10-11T22:04:09.228Z,11.34
2022-10-11T22:06:37.714Z,11.32
2022-10-11T22:09:06.492Z,11.31
2022-10-11T22:11:34.113Z,11.31
2022-10-11T22:14:03.117Z,11.29
2022-10-11T22:16:30.929Z,11.21
2022-10-11T22:18:59.976Z,11.19
2022-10-11T22:21:27.833Z,11.17
2022-10-11T22:23:55.946Z,11.14
2022-10-11T22:26:25.941Z,11.05
2022-10-11T22:28:54.187Z,10.99
2022-10-11T22:31:23.656Z,10.95
2022-10-11T22:33:54.713Z,10.95
2022-10-11T22:36:24.174Z,10.90
2022-10-11T22:38:52.211Z,10.89
2022-10-11T22:41:19.696Z,10.88
2022-10-11T22:43:47.327Z,10.85
2022-10-11T22:46:14.978Z,10.84
2022-10-11T22:48:43.976Z,10.82
2022-10-11T22:51:11.684Z,10.79
2022-10-11T22:53:39.717Z,10.73
2022-10-11T22:56:08.778Z,10.73
2022-10-11T22:58:36.454Z,10.73
2022-10-11T23:01:07.928Z,10.74
2022-10-11T23:03:35.693Z,10.73
2022-10-11T23:06:05.054Z,10.64
2022-10-11T23:08:32.880Z,10.57
2022-10-11T23:11:04.017Z,10.57
2022-10-11T23:13:31.642Z,10.56
2022-10-11T23:15:59.347Z,10.56
2022-10-11T23:18:27.057Z,10.56
2022-10-11T23:20:54.684Z,10.53
2022-10-11T23:23:23.629Z,10.52
2022-10-11T23:26:01.403Z,10.49
2022-10-11T23:28:29.091Z,10.47
2022-10-11T23:30:56.729Z,10.44
2022-10-11T23:33:24.570Z,10.40
2022-10-11T23:35:52.185Z,10.35
2022-10-11T23:38:19.792Z,10.34
2022-10-11T23:40:48.797Z,10.33
2022-10-11T23:43:16.441Z,10.27
2022-10-11T23:45:44.255Z,10.27
2022-10-11T23:48:12.241Z,10.23
2022-10-11T23:50:39.723Z,10.22
2022-10-11T23:53:07.324Z,10.19
2022-10-11T23:55:34.934Z,10.15
2022-10-11T23:58:03.917Z,10.09
