createdAt,value
2023-01-28T00:00:51.980Z,-0.80
2023-01-28T00:03:19.011Z,-0.90
2023-01-28T00:05:45.692Z,-0.90
2023-01-28T00:08:14.836Z,-0.90
2023-01-28T00:10:45.507Z,-0.90
2023-01-28T00:13:14.737Z,-1.00
2023-01-28T00:15:41.738Z,-1.00
2023-01-28T00:18:08.487Z,-1.00
2023-01-28T00:20:35.542Z,-1.00
2023-01-28T00:23:02.516Z,-1.00
2023-01-28T00:25:29.165Z,-1.00
2023-01-28T00:27:55.827Z,-1.10
2023-01-28T00:30:22.707Z,-1.10
2023-01-28T00:32:49.576Z,-1.10
2023-01-28T00:35:16.735Z,-1.10
2023-01-28T00:37:47.225Z,-1.10
2023-01-28T00:40:14.144Z,-1.20
2023-01-28T00:42:40.991Z,-1.20
2023-01-28T00:45:08.571Z,-1.20
2023-01-28T00:47:35.498Z,-1.30
2023-01-28T00:50:02.604Z,-1.30
2023-01-28T00:52:29.935Z,-1.30
2023-01-28T00:54:57.431Z,-1.30
2023-01-28T00:57:24.805Z,-1.40
2023-01-28T00:59:51.443Z,-1.40
2023-01-28T01:02:18.263Z,-1.40
2023-01-28T01:04:54.778Z,-1.40
2023-01-28T01:07:32.153Z,-1.40
2023-01-28T01:10:00.971Z,-1.40
2023-01-28T01:12:28.332Z,-1.40
2023-01-28T01:14:56.325Z,-1.40
2023-01-28T01:17:23.194Z,-1.50
2023-01-28T01:19:49.833Z,-1.50
2023-01-28T01:22:16.610Z,-1.50
2023-01-28T01:24:43.359Z,-1.50
2023-01-28T01:27:10.014Z,-1.50
2023-01-28T01:29:36.913Z,-1.60
2023-01-28T01:32:03.789Z,-1.60
2023-01-28T01:34:30.509Z,-1.60
2023-01-28T01:36:57.269Z,-1.60
2023-01-28T01:39:23.917Z,-1.60
2023-01-28T01:41:50.650Z,-1.60
2023-01-28T01:44:54.894Z,-1.60
2023-01-28T01:47:36.741Z,-1.60
2023-01-28T01:50:32.729Z,-1.60
2023-01-28T01:53:12.380Z,-1.50
2023-01-28T01:55:42.948Z,-1.50
2023-01-28T01:58:13.543Z,-1.40
2023-01-28T02:00:41.827Z,-1.40
2023-01-28T02:03:10.839Z,-1.40
2023-01-28T02:05:38.440Z,-1.30
2023-01-28T02:08:21.105Z,-1.30
2023-01-28T02:11:02.515Z,-1.30
2023-01-28T02:13:34.697Z,-1.20
2023-01-28T02:16:03.050Z,-1.20
2023-01-28T02:18:29.820Z,-1.20
2023-01-28T02:21:15.351Z,-1.10
2023-01-28T02:23:41.969Z,-1.10
2023-01-28T02:26:19.278Z,-1.00
2023-01-28T02:29:15.371Z,-1.00
2023-01-28T02:31:54.339Z,-1.00
2023-01-28T02:34:23.949Z,-1.00
2023-01-28T02:36:57.134Z,-1.00
2023-01-28T02:39:27.060Z,-0.90
2023-01-28T02:41:59.166Z,-0.90
2023-01-28T02:44:26.106Z,-0.90
2023-01-28T02:47:12.382Z,-0.90
2023-01-28T02:49:46.792Z,-0.90
2023-01-28T02:52:53.642Z,-0.90
2023-01-28T02:55:39.031Z,-0.90
2023-01-28T02:58:10.698Z,-0.90
2023-01-28T03:00:46.444Z,-0.80
2023-01-28T03:03:26.857Z,-0.80
2023-01-28T03:06:07.067Z,-0.70
2023-01-28T03:09:04.240Z,-0.80
2023-01-28T03:11:54.924Z,-0.70
2023-01-28T03:14:42.061Z,-0.70
2023-01-28T03:17:35.112Z,-0.70
2023-01-28T03:20:20.496Z,-0.70
2023-01-28T03:23:11.969Z,-0.70
2023-01-28T03:26:00.887Z,-0.70
2023-01-28T03:28:47.905Z,-0.60
2023-01-28T03:31:36.465Z,-0.60
2023-01-28T03:34:23.828Z,-0.60
2023-01-28T03:36:51.224Z,-0.60
2023-01-28T03:39:24.343Z,-0.60
2023-01-28T03:42:07.272Z,-0.50
2023-01-28T03:44:53.031Z,-0.50
2023-01-28T03:47:22.463Z,-0.50
2023-01-28T03:49:51.037Z,-0.50
2023-01-28T03:52:26.227Z,-0.40
2023-01-28T03:54:53.124Z,-0.40
2023-01-28T03:57:26.067Z,-0.40
2023-01-28T03:59:52.992Z,-0.40
2023-01-28T04:02:21.730Z,-0.40
2023-01-28T04:04:50.245Z,-0.40
2023-01-28T04:07:17.233Z,-0.30
2023-01-28T04:09:44.371Z,-0.30
2023-01-28T04:12:11.438Z,-0.30
2023-01-28T04:14:39.976Z,-0.30
2023-01-28T04:17:09.644Z,-0.20
2023-01-28T04:19:37.169Z,-0.20
2023-01-28T04:22:10.062Z,-0.20
2023-01-28T04:24:36.806Z,-0.20
2023-01-28T04:27:03.552Z,-0.20
2023-01-28T04:29:31.227Z,-0.20
2023-01-28T04:31:57.935Z,-0.20
2023-01-28T04:34:24.608Z,-0.20
2023-01-28T04:36:51.287Z,-0.20
2023-01-28T04:39:17.967Z,-0.10
2023-01-28T04:41:44.693Z,-0.10
2023-01-28T04:44:11.395Z,-0.10
2023-01-28T04:46:38.181Z,-0.10
2023-01-28T04:49:04.905Z,-0.10
2023-01-28T04:51:31.636Z,-0.10
2023-01-28T04:53:58.401Z,0.00
2023-01-28T04:56:25.053Z,0.00
2023-01-28T04:58:51.712Z,0.00
2023-01-28T05:01:18.529Z,0.00
2023-01-28T05:03:45.215Z,0.00
2023-01-28T05:06:12.007Z,0.00
2023-01-28T05:08:38.830Z,0.00
2023-01-28T05:11:05.590Z,0.10
2023-01-28T05:13:32.272Z,0.10
2023-01-28T05:15:59.134Z,0.10
2023-01-28T05:18:25.942Z,0.10
2023-01-28T05:20:52.594Z,0.10
2023-01-28T05:23:19.491Z,0.10
2023-01-28T05:25:46.609Z,0.10
2023-01-28T05:28:13.267Z,0.10
2023-01-28T05:30:40.027Z,0.10
2023-01-28T05:33:06.797Z,0.10
2023-01-28T05:35:33.652Z,0.10
2023-01-28T05:38:00.364Z,0.10
2023-01-28T05:40:27.041Z,0.10
2023-01-28T05:42:53.839Z,0.10
2023-01-28T05:45:20.732Z,0.10
2023-01-28T05:47:47.396Z,0.10
2023-01-28T05:50:15.701Z,0.10
2023-01-28T05:52:42.820Z,0.10
2023-01-28T05:55:10.501Z,0.10
2023-01-28T05:57:37.455Z,0.10
2023-01-28T06:00:05.670Z,0.10
2023-01-28T06:02:32.545Z,0.20
2023-01-28T06:04:59.842Z,0.20
2023-01-28T06:07:26.578Z,0.30
2023-01-28T06:09:53.213Z,0.30
2023-01-28T06:12:20.009Z,0.30
2023-01-28T06:14:46.714Z,0.20
2023-01-28T06:17:13.364Z,0.20
2023-01-28T06:19:40.278Z,0.30
2023-01-28T06:22:07.062Z,0.20
2023-01-28T06:24:33.916Z,0.30
2023-01-28T06:27:00.645Z,0.20
2023-01-28T06:29:27.666Z,0.20
2023-01-28T06:31:54.720Z,0.20
2023-01-28T06:34:21.579Z,0.20
2023-01-28T06:36:48.270Z,0.20
2023-01-28T06:39:15.177Z,0.20
2023-01-28T06:41:41.986Z,0.20
2023-01-28T06:44:08.791Z,0.20
2023-01-28T06:46:35.510Z,0.20
2023-01-28T06:49:02.369Z,0.20
2023-01-28T06:51:29.135Z,0.20
2023-01-28T06:53:55.770Z,0.20
2023-01-28T06:56:22.581Z,0.20
2023-01-28T06:58:49.444Z,0.20
2023-01-28T07:01:16.158Z,0.20
2023-01-28T07:03:42.832Z,0.20
2023-01-28T07:06:09.647Z,0.20
2023-01-28T07:08:37.743Z,0.20
2023-01-28T07:11:04.776Z,0.20
2023-01-28T07:13:31.507Z,0.20
2023-01-28T07:15:58.267Z,0.20
2023-01-28T07:18:24.997Z,0.20
2023-01-28T07:20:51.797Z,0.20
2023-01-28T07:23:18.491Z,0.20
2023-01-28T07:25:45.152Z,0.20
2023-01-28T07:28:12.961Z,0.20
2023-01-28T07:30:39.652Z,0.30
2023-01-28T07:33:06.444Z,0.20
2023-01-28T07:35:33.247Z,0.20
2023-01-28T07:38:01.271Z,0.20
2023-01-28T07:40:29.067Z,0.20
2023-01-28T07:42:56.724Z,0.20
2023-01-28T07:45:24.840Z,0.20
2023-01-28T07:47:59.844Z,0.20
2023-01-28T07:50:29.077Z,0.20
2023-01-28T07:52:56.838Z,0.30
2023-01-28T07:55:24.421Z,0.30
2023-01-28T07:57:53.460Z,0.30
2023-01-28T08:00:22.327Z,0.30
2023-01-28T08:02:49.702Z,0.30
2023-01-28T08:05:21.275Z,0.30
2023-01-28T08:07:49.100Z,0.40
2023-01-28T08:10:17.834Z,0.30
2023-01-28T08:12:56.307Z,0.40
2023-01-28T08:15:23.628Z,0.40
2023-01-28T08:17:50.850Z,0.40
2023-01-28T08:20:18.020Z,0.40
2023-01-28T08:22:44.952Z,0.50
2023-01-28T08:25:11.633Z,0.50
2023-01-28T08:27:38.407Z,0.60
2023-01-28T08:30:05.999Z,0.60
2023-01-28T08:32:33.040Z,0.60
2023-01-28T08:34:59.941Z,0.60
2023-01-28T08:37:26.796Z,0.70
2023-01-28T08:39:53.652Z,0.70
2023-01-28T08:42:20.297Z,0.70
2023-01-28T08:44:48.060Z,0.70
2023-01-28T08:47:15.210Z,0.80
2023-01-28T08:49:41.940Z,0.90
2023-01-28T08:52:08.685Z,0.80
2023-01-28T08:54:36.469Z,0.90
2023-01-28T08:57:03.991Z,0.90
2023-01-28T08:59:30.805Z,0.90
2023-01-28T09:01:57.747Z,0.90
2023-01-28T09:04:24.506Z,0.90
2023-01-28T09:06:51.336Z,0.90
2023-01-28T09:09:18.128Z,0.90
2023-01-28T09:11:44.947Z,0.90
2023-01-28T09:14:11.747Z,0.90
2023-01-28T09:16:38.429Z,1.00
2023-01-28T09:19:05.274Z,1.00
2023-01-28T09:21:32.043Z,1.00
2023-01-28T09:23:58.761Z,1.00
2023-01-28T09:26:25.475Z,1.00
2023-01-28T09:28:52.200Z,1.10
2023-01-28T09:31:19.023Z,1.10
2023-01-28T09:33:47.646Z,1.10
2023-01-28T09:36:14.322Z,1.10
2023-01-28T09:38:42.199Z,1.10
2023-01-28T09:41:46.411Z,1.20
2023-01-28T09:44:54.111Z,1.20
2023-01-28T09:47:40.272Z,1.30
2023-01-28T09:50:23.636Z,1.30
2023-01-28T09:52:54.321Z,1.30
2023-01-28T09:55:33.116Z,1.30
2023-01-28T09:57:59.952Z,1.40
2023-01-28T10:00:44.831Z,1.40
2023-01-28T10:03:49.089Z,1.40
2023-01-28T10:06:18.610Z,1.50
2023-01-28T10:09:03.456Z,1.50
2023-01-28T10:11:30.114Z,1.60
2023-01-28T10:14:03.224Z,1.60
2023-01-28T10:16:43.077Z,1.70
2023-01-28T10:19:23.257Z,1.70
2023-01-28T10:22:18.950Z,1.70
2023-01-28T10:24:53.713Z,1.70
2023-01-28T10:27:23.435Z,1.80
2023-01-28T10:32:34.277Z,1.80
2023-01-28T10:35:04.445Z,1.90
2023-01-28T10:37:35.505Z,1.90
2023-01-28T10:40:04.069Z,1.90
2023-01-28T10:42:39.131Z,1.90
2023-01-28T10:45:24.007Z,1.90
2023-01-28T10:47:59.938Z,1.80
2023-01-28T10:50:31.735Z,1.80
2023-01-28T10:53:01.800Z,1.90
2023-01-28T10:55:50.995Z,1.90
2023-01-28T10:58:24.626Z,1.90
2023-01-28T11:00:57.542Z,1.90
2023-01-28T11:03:29.149Z,2.00
2023-01-28T11:05:57.371Z,2.00
2023-01-28T11:08:26.728Z,2.00
2023-01-28T11:10:55.660Z,2.00
2023-01-28T11:13:27.962Z,2.00
2023-01-28T11:16:07.085Z,2.00
2023-01-28T11:18:39.527Z,2.00
2023-01-28T11:21:19.599Z,2.00
2023-01-28T11:23:49.268Z,2.00
2023-01-28T11:26:29.312Z,2.00
2023-01-28T11:28:56.368Z,2.00
2023-01-28T11:31:25.815Z,2.00
2023-01-28T11:33:57.336Z,2.00
2023-01-28T11:36:29.812Z,2.00
2023-01-28T11:39:00.090Z,2.00
2023-01-28T11:41:36.836Z,2.00
2023-01-28T11:44:25.324Z,2.00
2023-01-28T11:47:13.689Z,2.00
2023-01-28T11:50:16.045Z,2.00
2023-01-28T11:53:07.198Z,2.00
2023-01-28T11:55:52.559Z,2.00
2023-01-28T11:58:52.503Z,2.00
2023-01-28T12:01:38.121Z,2.10
2023-01-28T12:04:23.060Z,2.10
2023-01-28T12:06:55.370Z,2.10
2023-01-28T12:09:59.273Z,2.10
2023-01-28T12:12:52.082Z,2.00
2023-01-28T12:15:40.454Z,2.10
2023-01-28T12:18:27.735Z,2.10
2023-01-28T12:21:09.255Z,2.10
2023-01-28T12:23:55.055Z,2.10
2023-01-28T12:26:43.191Z,2.10
2023-01-28T12:29:24.069Z,2.00
2023-01-28T12:32:07.131Z,2.00
2023-01-28T12:34:52.514Z,1.90
2023-01-28T12:37:31.068Z,1.90
2023-01-28T12:40:06.028Z,1.90
2023-01-28T12:42:32.620Z,1.90
2023-01-28T12:45:19.884Z,1.90
2023-01-28T12:48:02.507Z,1.90
2023-01-28T12:50:41.468Z,1.90
2023-01-28T12:53:30.127Z,1.90
2023-01-28T12:56:20.088Z,1.90
2023-01-28T12:59:01.986Z,1.90
2023-01-28T13:01:42.883Z,1.90
2023-01-28T13:04:37.781Z,1.90
2023-01-28T13:07:29.181Z,1.90
2023-01-28T13:10:04.685Z,1.90
2023-01-28T13:12:33.403Z,1.90
2023-01-28T13:15:00.815Z,1.90
2023-01-28T13:17:32.594Z,1.90
2023-01-28T13:20:00.108Z,1.90
2023-01-28T13:22:35.025Z,1.90
2023-01-28T13:25:24.545Z,1.90
2023-01-28T13:28:00.171Z,1.90
2023-01-28T13:30:31.629Z,1.90
2023-01-28T13:33:04.704Z,1.90
2023-01-28T13:35:38.204Z,1.90
2023-01-28T13:38:14.075Z,1.90
2023-01-28T13:40:41.835Z,1.90
2023-01-28T13:43:37.233Z,1.90
2023-01-28T13:46:13.466Z,1.90
2023-01-28T13:48:51.910Z,1.90
2023-01-28T13:51:32.778Z,1.90
2023-01-28T13:54:18.947Z,1.90
2023-01-28T13:57:08.263Z,1.80
2023-01-28T13:59:56.676Z,1.90
2023-01-28T14:02:51.700Z,1.90
2023-01-28T14:05:52.262Z,1.90
2023-01-28T14:08:25.056Z,1.90
2023-01-28T14:11:19.774Z,1.90
2023-01-28T14:14:28.229Z,1.90
2023-01-28T14:17:09.930Z,1.90
2023-01-28T14:19:38.426Z,1.90
2023-01-28T14:22:09.784Z,1.90
2023-01-28T14:24:40.556Z,1.90
2023-01-28T14:27:32.979Z,1.80
2023-01-28T14:30:18.274Z,1.90
2023-01-28T14:32:50.420Z,1.90
2023-01-28T14:35:24.222Z,1.90
2023-01-28T14:37:52.016Z,1.90
2023-01-28T14:40:19.670Z,1.90
2023-01-28T14:42:50.519Z,1.80
2023-01-28T14:45:38.371Z,1.80
2023-01-28T14:48:27.506Z,1.70
2023-01-28T14:51:19.170Z,1.70
2023-01-28T14:54:04.734Z,1.70
2023-01-28T14:56:55.513Z,1.70
2023-01-28T14:59:53.879Z,1.70
2023-01-28T15:02:29.230Z,1.70
2023-01-28T15:05:06.974Z,1.70
2023-01-28T15:07:34.021Z,1.70
2023-01-28T15:10:00.648Z,1.70
2023-01-28T15:12:28.317Z,1.70
2023-01-28T15:14:55.206Z,1.60
2023-01-28T15:17:26.533Z,1.60
2023-01-28T15:19:55.967Z,1.50
2023-01-28T15:22:26.966Z,1.50
2023-01-28T15:24:54.860Z,1.50
2023-01-28T15:27:30.608Z,1.50
2023-01-28T15:29:59.593Z,1.50
2023-01-28T15:32:30.931Z,1.40
2023-01-28T15:35:01.232Z,1.50
2023-01-28T15:37:27.940Z,1.40
2023-01-28T15:40:02.351Z,1.40
2023-01-28T15:42:29.506Z,1.40
2023-01-28T15:44:59.834Z,1.40
2023-01-28T15:47:33.770Z,1.40
2023-01-28T15:50:08.294Z,1.40
2023-01-28T15:52:41.717Z,1.30
2023-01-28T15:55:38.401Z,1.30
2023-01-28T15:58:19.377Z,1.40
2023-01-28T16:00:48.107Z,1.30
2023-01-28T16:03:20.346Z,1.30
2023-01-28T16:06:03.681Z,1.30
2023-01-28T16:08:39.799Z,1.30
2023-01-28T16:11:07.435Z,1.30
2023-01-28T16:13:35.066Z,1.20
2023-01-28T16:16:04.569Z,1.20
2023-01-28T16:18:40.361Z,1.20
2023-01-28T16:21:11.781Z,1.10
2023-01-28T16:23:39.662Z,1.10
2023-01-28T16:26:24.213Z,1.10
2023-01-28T16:28:50.959Z,1.10
2023-01-28T16:31:18.117Z,1.10
2023-01-28T16:33:45.066Z,1.10
2023-01-28T16:36:14.603Z,1.00
2023-01-28T16:38:41.645Z,1.00
2023-01-28T16:41:29.505Z,1.00
2023-01-28T16:43:56.428Z,1.00
2023-01-28T16:46:27.451Z,0.90
2023-01-28T16:48:54.254Z,1.00
2023-01-28T16:51:21.088Z,1.00
2023-01-28T16:53:48.958Z,0.90
2023-01-28T16:56:43.973Z,0.90
2023-01-28T16:59:12.096Z,0.90
2023-01-28T17:01:39.579Z,0.90
2023-01-28T17:04:12.097Z,0.90
2023-01-28T17:06:43.300Z,0.90
2023-01-28T17:09:14.183Z,0.80
2023-01-28T17:11:41.390Z,0.90
2023-01-28T17:14:09.085Z,0.80
2023-01-28T17:16:36.314Z,0.90
2023-01-28T17:19:03.393Z,0.80
2023-01-28T17:21:30.046Z,0.80
2023-01-28T17:23:59.240Z,0.80
2023-01-28T17:26:26.813Z,0.90
2023-01-28T17:28:53.977Z,0.80
2023-01-28T17:31:21.662Z,0.90
2023-01-28T17:33:52.832Z,0.80
2023-01-28T17:36:19.483Z,0.90
2023-01-28T17:38:46.150Z,0.90
2023-01-28T17:41:14.118Z,0.90
2023-01-28T17:43:41.139Z,0.80
2023-01-28T17:46:15.620Z,0.90
2023-01-28T17:48:45.593Z,0.80
2023-01-28T17:51:13.320Z,0.80
2023-01-28T17:53:40.234Z,0.80
2023-01-28T17:56:14.074Z,0.80
2023-01-28T17:58:40.782Z,0.80
2023-01-28T18:01:10.913Z,0.80
2023-01-28T18:03:37.599Z,0.80
2023-01-28T18:06:04.825Z,0.80
2023-01-28T18:08:31.449Z,0.80
2023-01-28T18:10:58.379Z,0.80
2023-01-28T18:13:25.090Z,0.80
2023-01-28T18:15:51.762Z,0.80
2023-01-28T18:18:18.486Z,0.80
2023-01-28T18:20:45.142Z,0.80
2023-01-28T18:23:11.865Z,0.80
2023-01-28T18:25:38.537Z,0.70
2023-01-28T18:28:05.675Z,0.70
2023-01-28T18:30:32.371Z,0.80
2023-01-28T18:32:59.013Z,0.70
2023-01-28T18:35:25.657Z,0.70
2023-01-28T18:37:52.337Z,0.70
2023-01-28T18:40:19.237Z,0.80
2023-01-28T18:42:46.024Z,0.70
2023-01-28T18:45:12.713Z,0.70
2023-01-28T18:47:39.426Z,0.70
2023-01-28T18:50:06.610Z,0.60
2023-01-28T18:52:33.341Z,0.60
2023-01-28T18:54:59.992Z,0.60
2023-01-28T18:57:26.735Z,0.50
2023-01-28T18:59:53.437Z,0.50
2023-01-28T19:02:20.141Z,0.50
2023-01-28T19:04:46.939Z,0.40
2023-01-28T19:07:13.717Z,0.40
2023-01-28T19:09:40.476Z,0.40
2023-01-28T19:12:07.198Z,0.40
2023-01-28T19:14:34.001Z,0.40
2023-01-28T19:17:00.965Z,0.30
2023-01-28T19:19:27.764Z,0.30
2023-01-28T19:21:54.564Z,0.30
2023-01-28T19:24:21.350Z,0.30
2023-01-28T19:26:48.118Z,0.20
2023-01-28T19:29:16.212Z,0.20
2023-01-28T19:31:44.528Z,0.20
2023-01-28T19:34:11.598Z,0.30
2023-01-28T19:36:38.719Z,0.30
2023-01-28T19:39:07.502Z,0.30
2023-01-28T19:41:35.008Z,0.30
2023-01-28T19:44:01.732Z,0.30
2023-01-28T19:46:28.601Z,0.30
2023-01-28T19:48:55.498Z,0.20
2023-01-28T19:51:22.678Z,0.20
2023-01-28T19:53:53.520Z,0.10
2023-01-28T19:56:21.785Z,0.10
2023-01-28T19:58:48.617Z,0.00
2023-01-28T20:01:21.638Z,0.00
2023-01-28T20:03:54.518Z,0.00
2023-01-28T20:06:23.671Z,0.00
2023-01-28T20:08:57.311Z,0.10
2023-01-28T20:11:24.607Z,0.10
2023-01-28T20:13:51.924Z,0.00
2023-01-28T20:16:27.450Z,0.10
2023-01-28T20:18:57.145Z,0.20
2023-01-28T20:21:24.808Z,0.20
2023-01-28T20:23:54.042Z,0.20
2023-01-28T20:26:23.702Z,0.10
2023-01-28T20:28:51.075Z,0.10
2023-01-28T20:31:18.986Z,0.10
2023-01-28T20:33:45.950Z,0.10
2023-01-28T20:36:13.682Z,0.00
2023-01-28T20:38:46.112Z,0.10
2023-01-28T20:41:21.678Z,0.10
2023-01-28T20:43:49.850Z,0.10
2023-01-28T20:46:22.213Z,0.10
2023-01-28T20:48:50.166Z,0.10
2023-01-28T20:51:18.312Z,0.10
2023-01-28T20:53:46.153Z,0.10
2023-01-28T20:56:14.655Z,0.00
2023-01-28T20:58:41.880Z,0.00
2023-01-28T21:01:15.396Z,0.00
2023-01-28T21:03:42.054Z,0.00
2023-01-28T21:06:08.792Z,-0.10
2023-01-28T21:08:35.441Z,-0.20
2023-01-28T21:11:03.064Z,-0.30
2023-01-28T21:13:29.873Z,-0.30
2023-01-28T21:15:58.039Z,-0.40
2023-01-28T21:18:25.446Z,-0.50
2023-01-28T21:20:53.682Z,-0.50
2023-01-28T21:23:22.300Z,-0.60
2023-01-28T21:25:52.470Z,-0.60
2023-01-28T21:28:20.301Z,-0.50
2023-01-28T21:30:47.565Z,-0.50
2023-01-28T21:33:14.404Z,-0.40
2023-01-28T21:35:43.529Z,-0.40
2023-01-28T21:38:11.363Z,-0.40
2023-01-28T21:40:38.737Z,-0.40
2023-01-28T21:43:05.646Z,-0.40
2023-01-28T21:45:32.381Z,-0.40
2023-01-28T21:47:59.202Z,-0.50
2023-01-28T21:50:25.881Z,-0.50
2023-01-28T21:52:52.527Z,-0.50
2023-01-28T21:55:19.461Z,-0.50
2023-01-28T21:57:46.137Z,-0.60
2023-01-28T22:00:13.105Z,-0.60
2023-01-28T22:02:40.234Z,-0.50
2023-01-28T22:05:07.536Z,-0.60
2023-01-28T22:07:34.200Z,-0.60
2023-01-28T22:10:00.965Z,-0.50
2023-01-28T22:12:28.072Z,-0.60
2023-01-28T22:14:55.179Z,-0.60
2023-01-28T22:17:22.044Z,-0.60
2023-01-28T22:19:48.903Z,-0.60
2023-01-28T22:22:16.667Z,-0.60
2023-01-28T22:24:43.785Z,-0.60
2023-01-28T22:27:10.779Z,-0.60
2023-01-28T22:29:37.460Z,-0.60
2023-01-28T22:32:04.932Z,-0.60
2023-01-28T22:34:32.158Z,-0.70
2023-01-28T22:36:58.887Z,-0.70
2023-01-28T22:39:25.644Z,-0.70
2023-01-28T22:41:52.490Z,-0.60
2023-01-28T22:44:20.030Z,-0.60
2023-01-28T22:46:47.548Z,-0.60
2023-01-28T22:49:15.063Z,-0.50
2023-01-28T22:51:41.968Z,-0.50
2023-01-28T22:54:14.914Z,-0.50
2023-01-28T22:56:41.755Z,-0.50
2023-01-28T22:59:09.916Z,-0.50
2023-01-28T23:01:36.936Z,-0.50
2023-01-28T23:04:03.904Z,-0.50
2023-01-28T23:06:31.026Z,-0.50
2023-01-28T23:08:57.827Z,-0.50
2023-01-28T23:11:25.469Z,-0.50
2023-01-28T23:14:14.243Z,-0.50
2023-01-28T23:16:59.932Z,-0.50
2023-01-28T23:19:45.418Z,-0.50
2023-01-28T23:22:45.538Z,-0.50
2023-01-28T23:25:12.817Z,-0.60
2023-01-28T23:27:39.535Z,-0.60
2023-01-28T23:30:09.941Z,-0.60
2023-01-28T23:32:40.114Z,-0.60
2023-01-28T23:35:11.175Z,-0.60
2023-01-28T23:37:38.482Z,-0.60
2023-01-28T23:40:06.583Z,-0.50
2023-01-28T23:42:33.301Z,-0.50
2023-01-28T23:45:00.046Z,-0.50
2023-01-28T23:47:26.975Z,-0.50
2023-01-28T23:49:53.729Z,-0.50
2023-01-28T23:52:20.798Z,-0.40
2023-01-28T23:54:47.546Z,-0.40
2023-01-28T23:57:14.324Z,-0.40
2023-01-28T23:59:41.264Z,-0.40
