createdAt,value
2023-04-18T00:00:01.344Z,92.99
2023-04-18T00:02:38.481Z,92.81
2023-04-18T00:05:06.490Z,93.21
2023-04-18T00:07:33.684Z,93.14
2023-04-18T00:10:00.225Z,93.20
2023-04-18T00:12:28.123Z,93.29
2023-04-18T00:14:54.660Z,93.26
2023-04-18T00:17:21.185Z,93.38
2023-04-18T00:19:47.810Z,93.77
2023-04-18T00:22:17.448Z,94.37
2023-04-18T00:24:43.930Z,93.60
2023-04-18T00:27:12.892Z,94.55
2023-04-18T00:29:40.786Z,93.85
2023-04-18T00:32:07.368Z,93.98
2023-04-18T00:34:33.937Z,94.55
2023-04-18T00:37:00.504Z,94.10
2023-04-18T00:39:27.196Z,94.27
2023-04-18T00:41:53.857Z,94.15
2023-04-18T00:44:20.579Z,94.32
2023-04-18T00:46:50.146Z,94.85
2023-04-18T00:49:21.281Z,94.25
2023-04-18T00:51:50.599Z,94.17
2023-04-18T00:54:18.376Z,94.65
2023-04-18T00:56:45.502Z,94.81
2023-04-18T00:59:13.163Z,95.47
2023-04-18T01:01:39.849Z,94.85
2023-04-18T01:04:08.260Z,95.04
2023-04-18T01:06:35.783Z,95.34
2023-04-18T01:09:02.439Z,95.38
2023-04-18T01:11:29.015Z,95.33
2023-04-18T01:13:59.452Z,95.16
2023-04-18T01:16:30.581Z,94.65
2023-04-18T01:18:57.120Z,95.00
2023-04-18T01:21:25.061Z,95.55
2023-04-18T01:23:53.350Z,95.36
2023-04-18T01:26:21.382Z,95.92
2023-04-18T01:28:50.787Z,96.05
2023-04-18T01:31:23.125Z,95.92
2023-04-18T01:33:49.766Z,96.14
2023-04-18T01:36:16.347Z,95.68
2023-04-18T01:38:42.864Z,95.75
2023-04-18T01:41:09.373Z,95.76
2023-04-18T01:43:37.263Z,95.21
2023-04-18T01:46:03.940Z,95.03
2023-04-18T01:48:30.489Z,95.22
2023-04-18T01:50:56.994Z,94.99
2023-04-18T01:53:23.521Z,94.69
2023-04-18T01:55:50.251Z,95.33
2023-04-18T01:58:16.952Z,94.98
2023-04-18T02:00:49.727Z,95.23
2023-04-18T02:03:20.374Z,94.63
2023-04-18T02:05:49.689Z,95.02
2023-04-18T02:08:20.661Z,94.69
2023-04-18T02:10:53.202Z,94.28
2023-04-18T02:13:20.536Z,94.56
2023-04-18T02:15:50.641Z,94.72
2023-04-18T02:18:20.790Z,94.75
2023-04-18T02:20:47.366Z,94.65
2023-04-18T02:23:13.840Z,94.03
2023-04-18T02:25:40.439Z,93.90
2023-04-18T02:28:07.024Z,94.43
2023-04-18T02:30:33.611Z,94.21
2023-04-18T02:33:03.531Z,93.98
2023-04-18T02:35:30.204Z,94.52
2023-04-18T02:37:56.657Z,94.41
2023-04-18T02:40:23.190Z,93.80
2023-04-18T02:42:49.761Z,93.98
2023-04-18T02:45:16.377Z,94.29
2023-04-18T02:47:53.538Z,94.23
2023-04-18T02:50:22.975Z,94.11
2023-04-18T02:52:50.049Z,93.43
2023-04-18T02:55:18.813Z,93.39
2023-04-18T02:57:45.812Z,93.56
2023-04-18T03:00:44.350Z,93.70
2023-04-18T03:03:29.604Z,93.66
2023-04-18T03:06:14.016Z,93.67
2023-04-18T03:08:40.518Z,93.19
2023-04-18T03:11:08.036Z,92.66
2023-04-18T03:13:35.100Z,92.71
2023-04-18T03:16:02.136Z,92.89
2023-04-18T03:18:29.893Z,92.73
2023-04-18T03:20:59.772Z,92.51
2023-04-18T03:23:29.436Z,93.01
2023-04-18T03:25:56.442Z,92.26
2023-04-18T03:28:23.064Z,92.41
2023-04-18T03:30:49.828Z,92.44
2023-04-18T03:33:16.487Z,92.37
2023-04-18T03:35:43.985Z,92.74
2023-04-18T03:38:10.491Z,92.65
2023-04-18T03:40:40.518Z,91.95
2023-04-18T03:43:14.188Z,92.23
2023-04-18T03:45:41.346Z,91.61
2023-04-18T03:48:07.782Z,91.75
2023-04-18T03:50:38.918Z,92.02
2023-04-18T03:53:08.960Z,93.08
2023-04-18T03:55:36.514Z,92.80
2023-04-18T03:58:04.480Z,92.11
2023-04-18T04:00:31.107Z,91.43
2023-04-18T04:03:03.934Z,92.39
2023-04-18T04:05:30.732Z,91.20
2023-04-18T04:07:57.562Z,91.92
2023-04-18T04:10:24.016Z,92.17
2023-04-18T04:12:51.108Z,91.47
2023-04-18T04:15:19.269Z,90.59
2023-04-18T04:17:51.487Z,91.33
2023-04-18T04:20:18.667Z,91.25
2023-04-18T04:22:45.229Z,91.25
2023-04-18T04:25:11.804Z,91.21
2023-04-18T04:27:40.931Z,91.19
2023-04-18T04:30:11.292Z,90.79
2023-04-18T04:32:40.554Z,90.64
2023-04-18T04:35:07.917Z,90.64
2023-04-18T04:37:34.764Z,90.57
2023-04-18T04:40:11.572Z,90.78
2023-04-18T04:42:55.288Z,90.84
2023-04-18T04:45:28.168Z,91.41
2023-04-18T04:47:55.938Z,90.89
2023-04-18T04:50:22.580Z,90.90
2023-04-18T04:52:48.978Z,91.42
2023-04-18T04:55:15.530Z,90.57
2023-04-18T04:57:43.011Z,90.55
2023-04-18T05:00:24.652Z,90.15
2023-04-18T05:02:52.257Z,89.89
2023-04-18T05:05:20.100Z,90.22
2023-04-18T05:07:46.559Z,89.84
2023-04-18T05:10:12.993Z,89.18
2023-04-18T05:12:39.439Z,89.81
2023-04-18T05:15:06.914Z,88.97
2023-04-18T05:17:33.387Z,88.83
2023-04-18T05:19:59.905Z,88.82
2023-04-18T05:22:27.637Z,89.01
2023-04-18T05:24:54.047Z,89.46
2023-04-18T05:27:20.510Z,89.28
2023-04-18T05:29:46.935Z,89.31
2023-04-18T05:32:13.458Z,90.46
2023-04-18T05:34:39.887Z,89.34
2023-04-18T05:37:06.272Z,88.52
2023-04-18T05:39:34.104Z,89.61
2023-04-18T05:42:00.548Z,89.11
2023-04-18T05:44:26.965Z,88.90
2023-04-18T05:46:53.439Z,89.12
2023-04-18T05:49:19.986Z,87.96
2023-04-18T05:51:46.947Z,88.06
2023-04-18T05:54:13.702Z,87.97
2023-04-18T05:56:41.787Z,88.29
2023-04-18T05:59:08.267Z,87.15
2023-04-18T06:01:34.757Z,86.06
2023-04-18T06:04:01.332Z,84.94
2023-04-18T06:06:27.943Z,83.08
2023-04-18T06:08:54.338Z,78.06
2023-04-18T06:11:20.774Z,76.57
2023-04-18T06:13:48.599Z,76.72
2023-04-18T06:16:15.121Z,75.12
2023-04-18T06:18:41.635Z,75.12
2023-04-18T06:21:08.153Z,74.89
2023-04-18T06:23:34.573Z,75.04
2023-04-18T06:26:01.065Z,73.44
2023-04-18T06:28:27.531Z,71.60
2023-04-18T06:30:55.241Z,71.71
2023-04-18T06:33:21.701Z,71.33
2023-04-18T06:35:48.231Z,71.61
2023-04-18T06:38:14.836Z,73.61
2023-04-18T06:40:41.274Z,71.90
2023-04-18T06:43:07.754Z,72.70
2023-04-18T06:45:34.915Z,70.33
2023-04-18T06:48:04.529Z,69.82
2023-04-18T06:50:31.327Z,70.35
2023-04-18T06:52:57.810Z,68.74
2023-04-18T06:55:24.236Z,70.36
2023-04-18T06:57:50.660Z,71.24
2023-04-18T07:00:17.458Z,69.79
2023-04-18T07:02:44.102Z,70.07
2023-04-18T07:05:12.049Z,69.30
2023-04-18T07:07:39.022Z,68.99
2023-04-18T07:10:06.992Z,68.33
2023-04-18T07:12:33.389Z,67.66
2023-04-18T07:14:59.770Z,68.36
2023-04-18T07:17:26.178Z,71.74
2023-04-18T07:19:52.591Z,74.50
2023-04-18T07:22:20.315Z,75.63
2023-04-18T07:24:46.703Z,77.73
2023-04-18T07:27:13.090Z,78.07
2023-04-18T07:29:39.497Z,79.01
2023-04-18T07:32:08.104Z,79.43
2023-04-18T07:34:34.946Z,78.54
2023-04-18T07:37:01.513Z,79.27
2023-04-18T07:39:29.353Z,78.94
2023-04-18T07:41:55.755Z,78.89
2023-04-18T07:44:22.209Z,79.25
2023-04-18T07:46:48.683Z,78.40
2023-04-18T07:49:15.293Z,77.31
2023-04-18T07:51:41.930Z,76.51
2023-04-18T07:54:08.286Z,75.53
2023-04-18T07:56:36.016Z,75.70
2023-04-18T07:59:02.414Z,75.96
2023-04-18T08:01:28.906Z,75.84
2023-04-18T08:03:55.465Z,76.85
2023-04-18T08:06:22.204Z,76.72
2023-04-18T08:08:48.608Z,75.48
2023-04-18T08:11:15.011Z,75.18
2023-04-18T08:13:42.790Z,76.69
2023-04-18T08:16:09.286Z,73.19
2023-04-18T08:18:35.721Z,74.97
2023-04-18T08:21:02.192Z,72.32
2023-04-18T08:23:28.601Z,72.28
2023-04-18T08:25:55.097Z,72.88
2023-04-18T08:28:21.460Z,71.58
2023-04-18T08:30:49.302Z,71.78
2023-04-18T08:33:16.071Z,73.46
2023-04-18T08:35:42.541Z,72.62
2023-04-18T08:38:09.132Z,72.76
2023-04-18T08:40:36.757Z,71.01
2023-04-18T08:43:06.706Z,70.33
2023-04-18T08:45:33.138Z,72.02
2023-04-18T08:50:34.631Z,72.07
2023-04-18T08:53:01.400Z,73.49
2023-04-18T08:55:28.104Z,75.08
2023-04-18T08:57:55.208Z,74.05
2023-04-18T09:00:22.275Z,75.15
2023-04-18T09:02:51.417Z,75.98
2023-04-18T09:05:20.257Z,74.42
2023-04-18T09:07:53.647Z,73.59
2023-04-18T09:10:28.361Z,74.05
2023-04-18T09:12:56.323Z,73.54
2023-04-18T09:15:30.049Z,75.67
2023-04-18T09:18:10.294Z,76.20
2023-04-18T09:20:38.626Z,74.89
2023-04-18T09:23:11.673Z,74.64
2023-04-18T09:25:50.117Z,74.50
2023-04-18T09:28:27.084Z,73.76
2023-04-18T09:30:56.439Z,73.79
2023-04-18T09:33:26.017Z,74.15
2023-04-18T09:35:52.556Z,74.09
2023-04-18T09:38:20.661Z,75.74
2023-04-18T09:40:49.359Z,75.27
2023-04-18T09:43:21.078Z,76.36
2023-04-18T09:45:50.202Z,75.27
2023-04-18T09:48:22.540Z,77.59
2023-04-18T09:50:51.922Z,77.19
2023-04-18T09:53:25.191Z,76.69
2023-04-18T09:55:54.966Z,77.40
2023-04-18T09:58:25.687Z,75.47
2023-04-18T10:00:54.093Z,73.35
2023-04-18T10:03:24.040Z,72.94
2023-04-18T10:05:51.431Z,71.21
2023-04-18T10:08:22.578Z,72.16
2023-04-18T10:10:49.249Z,73.23
2023-04-18T10:13:18.774Z,72.42
2023-04-18T10:15:52.234Z,70.36
2023-04-18T10:18:23.028Z,70.96
2023-04-18T10:20:50.755Z,71.79
2023-04-18T10:23:38.885Z,73.65
2023-04-18T10:26:13.063Z,71.21
2023-04-18T10:28:55.208Z,72.21
2023-04-18T10:31:22.931Z,72.03
2023-04-18T10:34:03.216Z,72.41
2023-04-18T10:36:31.716Z,73.05
2023-04-18T10:39:19.218Z,73.35
2023-04-18T10:41:55.713Z,73.03
2023-04-18T10:44:23.234Z,73.65
2023-04-18T10:47:20.632Z,75.29
2023-04-18T10:50:01.266Z,72.78
2023-04-18T10:52:28.341Z,74.84
2023-04-18T10:55:23.266Z,73.82
2023-04-18T10:57:50.006Z,74.77
2023-04-18T11:00:23.650Z,73.89
2023-04-18T11:02:55.196Z,74.96
2023-04-18T11:05:24.627Z,74.83
2023-04-18T11:07:51.471Z,74.56
2023-04-18T11:10:23.111Z,75.61
2023-04-18T11:12:55.829Z,75.73
2023-04-18T11:15:24.316Z,74.79
2023-04-18T11:17:59.679Z,74.28
2023-04-18T11:20:27.012Z,76.27
2023-04-18T11:22:54.997Z,75.56
2023-04-18T11:25:25.416Z,75.84
2023-04-18T11:27:52.101Z,74.65
2023-04-18T11:30:21.076Z,75.27
2023-04-18T11:32:53.610Z,73.94
2023-04-18T11:35:20.176Z,74.03
2023-04-18T11:37:52.452Z,73.37
2023-04-18T11:40:20.967Z,73.31
2023-04-18T11:42:49.019Z,73.01
2023-04-18T11:45:17.542Z,73.08
2023-04-18T11:47:47.485Z,72.31
2023-04-18T11:50:22.708Z,71.75
2023-04-18T11:52:52.371Z,72.15
2023-04-18T11:55:20.724Z,72.85
2023-04-18T11:57:52.879Z,73.69
2023-04-18T12:00:32.073Z,76.16
2023-04-18T12:02:59.718Z,75.55
2023-04-18T12:05:28.399Z,76.05
2023-04-18T12:07:55.297Z,75.91
2023-04-18T12:10:27.842Z,74.87
2023-04-18T12:12:57.293Z,76.67
2023-04-18T12:15:24.886Z,76.54
2023-04-18T12:17:51.505Z,75.28
2023-04-18T12:20:20.731Z,75.92
2023-04-18T12:22:49.877Z,75.71
2023-04-18T12:25:24.951Z,76.23
2023-04-18T12:28:01.635Z,75.21
2023-04-18T12:30:31.329Z,75.20
2023-04-18T12:33:03.685Z,73.81
2023-04-18T12:35:32.591Z,72.73
2023-04-18T12:38:03.141Z,75.08
2023-04-18T12:40:30.291Z,73.05
2023-04-18T12:42:58.300Z,74.27
2023-04-18T12:45:25.277Z,73.51
2023-04-18T12:47:52.663Z,73.75
2023-04-18T12:50:23.779Z,74.27
2023-04-18T12:52:52.654Z,74.59
2023-04-18T12:55:24.264Z,76.12
2023-04-18T12:57:52.440Z,75.61
2023-04-18T13:00:30.130Z,76.54
2023-04-18T13:03:02.447Z,75.62
2023-04-18T13:05:33.948Z,76.02
2023-04-18T13:08:16.060Z,76.10
2023-04-18T13:10:55.033Z,76.19
2023-04-18T13:13:30.582Z,76.04
2023-04-18T13:16:00.645Z,75.29
2023-04-18T13:18:33.519Z,75.75
2023-04-18T13:21:08.178Z,74.24
2023-04-18T13:23:35.176Z,74.69
2023-04-18T13:26:01.858Z,75.55
2023-04-18T13:28:28.657Z,74.89
2023-04-18T13:30:55.348Z,76.03
2023-04-18T13:33:23.193Z,75.60
2023-04-18T13:35:51.826Z,76.00
2023-04-18T13:38:23.347Z,75.64
2023-04-18T13:41:01.234Z,77.45
2023-04-18T13:43:39.641Z,76.35
2023-04-18T13:46:07.892Z,76.95
2023-04-18T13:48:40.520Z,77.37
2023-04-18T13:51:11.485Z,76.44
2023-04-18T13:53:55.599Z,76.50
2023-04-18T13:56:22.103Z,77.57
2023-04-18T13:58:50.358Z,75.44
2023-04-18T14:01:17.924Z,76.68
2023-04-18T14:03:50.185Z,77.22
2023-04-18T14:06:22.992Z,76.78
2023-04-18T14:08:52.580Z,77.91
2023-04-18T14:11:20.984Z,77.73
2023-04-18T14:13:51.685Z,77.84
2023-04-18T14:16:22.739Z,78.41
2023-04-18T14:18:50.945Z,80.00
2023-04-18T14:21:20.703Z,80.31
2023-04-18T14:23:53.621Z,80.57
2023-04-18T14:26:28.453Z,80.13
2023-04-18T14:28:55.183Z,81.23
2023-04-18T14:31:21.961Z,81.69
2023-04-18T14:33:51.621Z,81.26
2023-04-18T14:36:24.354Z,81.74
2023-04-18T14:38:56.505Z,81.07
2023-04-18T14:41:22.986Z,81.46
2023-04-18T14:43:51.598Z,81.60
2023-04-18T14:46:23.716Z,81.85
2023-04-18T14:48:51.454Z,82.07
2023-04-18T14:51:17.966Z,81.69
2023-04-18T14:53:44.716Z,82.63
2023-04-18T14:56:11.678Z,82.51
2023-04-18T14:58:38.239Z,83.62
2023-04-18T15:01:05.091Z,84.90
2023-04-18T15:03:31.767Z,84.76
2023-04-18T15:05:59.748Z,84.65
2023-04-18T15:08:26.299Z,86.25
2023-04-18T15:10:52.775Z,86.72
2023-04-18T15:13:19.226Z,87.49
2023-04-18T15:15:51.455Z,87.79
2023-04-18T15:18:17.849Z,87.59
2023-04-18T15:20:44.453Z,87.19
2023-04-18T15:23:12.401Z,86.92
2023-04-18T15:25:38.959Z,85.26
2023-04-18T15:28:05.730Z,86.31
2023-04-18T15:30:32.945Z,85.71
2023-04-18T15:32:59.453Z,86.29
2023-04-18T15:35:26.121Z,86.33
2023-04-18T15:37:52.584Z,86.16
2023-04-18T15:40:20.381Z,86.42
2023-04-18T15:42:46.821Z,86.32
2023-04-18T15:45:13.269Z,85.51
2023-04-18T15:47:39.723Z,85.00
2023-04-18T15:50:07.748Z,85.35
2023-04-18T15:52:34.367Z,85.27
2023-04-18T15:55:00.816Z,84.79
2023-04-18T15:57:28.618Z,85.00
2023-04-18T15:59:55.156Z,84.64
2023-04-18T16:02:21.671Z,84.83
2023-04-18T16:04:48.193Z,84.48
2023-04-18T16:07:14.607Z,85.20
2023-04-18T16:09:41.096Z,84.81
2023-04-18T16:12:07.558Z,84.92
2023-04-18T16:14:35.303Z,85.33
2023-04-18T16:17:01.708Z,85.11
2023-04-18T16:19:28.225Z,85.33
2023-04-18T16:21:54.774Z,86.67
2023-04-18T16:24:21.244Z,85.92
2023-04-18T16:26:47.731Z,86.05
2023-04-18T16:29:14.299Z,86.81
2023-04-18T16:31:42.099Z,87.13
2023-04-18T16:34:08.658Z,87.32
2023-04-18T16:36:35.066Z,86.98
2023-04-18T16:39:01.574Z,87.12
2023-04-18T16:41:27.995Z,86.89
2023-04-18T16:43:54.464Z,86.79
2023-04-18T16:46:20.884Z,86.86
2023-04-18T16:48:49.867Z,86.55
2023-04-18T16:51:23.974Z,87.13
2023-04-18T16:53:50.614Z,87.39
2023-04-18T16:56:18.836Z,87.58
2023-04-18T16:58:45.449Z,87.44
2023-04-18T17:01:12.063Z,86.71
2023-04-18T17:03:46.121Z,87.77
2023-04-18T17:06:24.946Z,87.48
2023-04-18T17:08:54.030Z,87.67
2023-04-18T17:11:29.905Z,87.59
2023-04-18T17:13:59.479Z,88.69
2023-04-18T17:16:26.045Z,87.59
2023-04-18T17:18:52.590Z,87.46
2023-04-18T17:21:19.144Z,87.12
2023-04-18T17:23:46.949Z,88.30
2023-04-18T17:26:13.494Z,87.74
2023-04-18T17:28:39.884Z,87.55
2023-04-18T17:31:06.267Z,88.74
2023-04-18T17:33:32.705Z,88.11
2023-04-18T17:35:59.267Z,88.20
2023-04-18T17:38:25.699Z,88.53
2023-04-18T17:41:00.391Z,88.03
2023-04-18T17:43:26.998Z,87.46
2023-04-18T17:45:53.571Z,88.61
2023-04-18T17:48:20.081Z,88.66
2023-04-18T17:50:46.499Z,88.14
2023-04-18T17:53:12.943Z,88.21
2023-04-18T17:55:40.175Z,88.30
2023-04-18T17:58:08.020Z,88.78
2023-04-18T18:00:34.795Z,88.67
2023-04-18T18:03:01.339Z,87.92
2023-04-18T18:05:28.089Z,87.72
2023-04-18T18:07:54.543Z,88.01
2023-04-18T18:10:21.455Z,88.19
2023-04-18T18:12:48.014Z,88.30
2023-04-18T18:15:15.873Z,88.18
2023-04-18T18:17:42.373Z,88.40
2023-04-18T18:20:09.315Z,88.26
2023-04-18T18:22:36.067Z,88.56
2023-04-18T18:25:03.310Z,88.46
2023-04-18T18:27:29.803Z,88.97
2023-04-18T18:29:56.357Z,89.67
2023-04-18T18:32:24.184Z,88.97
2023-04-18T18:34:50.614Z,89.49
2023-04-18T18:37:17.363Z,89.23
2023-04-18T18:39:43.895Z,89.22
2023-04-18T18:42:10.341Z,89.76
2023-04-18T18:44:36.810Z,90.08
2023-04-18T18:47:03.405Z,89.65
2023-04-18T18:49:31.345Z,89.53
2023-04-18T18:51:57.851Z,90.03
2023-04-18T18:57:04.946Z,89.94
2023-04-18T18:59:31.607Z,89.62
2023-04-18T19:01:58.280Z,89.86
2023-04-18T19:04:24.946Z,89.45
2023-04-18T19:06:52.900Z,90.09
2023-04-18T19:09:19.451Z,90.05
2023-04-18T19:11:45.956Z,89.98
2023-04-18T19:14:12.399Z,89.65
2023-04-18T19:16:38.883Z,89.78
2023-04-18T19:19:05.394Z,89.75
2023-04-18T19:21:31.858Z,89.42
2023-04-18T19:23:59.666Z,89.79
2023-04-18T19:26:26.364Z,90.03
2023-04-18T19:28:52.805Z,89.84
2023-04-18T19:31:19.366Z,88.88
2023-04-18T19:33:45.967Z,89.17
2023-04-18T19:36:12.478Z,89.80
2023-04-18T19:38:38.939Z,89.50
2023-04-18T19:41:06.769Z,89.61
2023-04-18T19:43:33.239Z,89.52
2023-04-18T19:45:59.714Z,88.86
2023-04-18T19:48:26.236Z,89.05
2023-04-18T19:50:52.705Z,89.14
2023-04-18T19:53:19.195Z,88.74
2023-04-18T19:55:45.591Z,88.99
2023-04-18T19:58:32.791Z,89.01
2023-04-18T20:00:59.263Z,88.59
2023-04-18T20:03:25.903Z,88.48
2023-04-18T20:05:52.532Z,88.38
2023-04-18T20:08:18.969Z,88.34
2023-04-18T20:10:45.443Z,88.35
2023-04-18T20:13:13.212Z,88.46
2023-04-18T20:15:39.698Z,88.60
2023-04-18T20:18:06.263Z,88.16
2023-04-18T20:20:32.789Z,88.69
2023-04-18T20:22:59.258Z,88.36
2023-04-18T20:25:25.700Z,87.88
2023-04-18T20:27:52.145Z,88.26
2023-04-18T20:30:19.906Z,88.45
2023-04-18T20:32:46.428Z,89.46
2023-04-18T20:35:12.956Z,89.03
2023-04-18T20:37:39.401Z,88.93
2023-04-18T20:40:07.330Z,88.60
2023-04-18T20:42:33.793Z,89.79
2023-04-18T20:45:00.309Z,89.06
2023-04-18T20:47:28.192Z,88.51
2023-04-18T20:49:54.739Z,88.68
2023-04-18T20:52:21.266Z,88.64
2023-04-18T20:54:53.595Z,88.96
2023-04-18T20:57:22.096Z,89.71
2023-04-18T20:59:50.305Z,88.93
2023-04-18T21:02:21.033Z,88.39
2023-04-18T21:04:51.995Z,89.10
2023-04-18T21:07:20.806Z,89.20
2023-04-18T21:09:53.207Z,89.00
2023-04-18T21:12:19.703Z,88.54
2023-04-18T21:14:50.126Z,88.68
2023-04-18T21:17:22.858Z,88.97
2023-04-18T21:19:51.208Z,88.53
2023-04-18T21:22:17.914Z,88.40
2023-04-18T21:24:44.422Z,89.12
2023-04-18T21:27:13.192Z,88.18
2023-04-18T21:29:40.937Z,89.40
2023-04-18T21:32:07.878Z,88.33
2023-04-18T21:34:34.473Z,88.54
2023-04-18T21:37:02.490Z,88.80
2023-04-18T21:39:28.951Z,88.87
2023-04-18T21:41:55.397Z,88.31
2023-04-18T21:44:21.878Z,87.55
2023-04-18T21:46:48.319Z,87.38
2023-04-18T21:49:16.275Z,87.64
2023-04-18T21:52:01.098Z,86.10
2023-04-18T21:54:29.055Z,85.41
2023-04-18T21:56:55.539Z,85.24
2023-04-18T21:59:21.981Z,86.80
2023-04-18T22:01:49.824Z,86.66
2023-04-18T22:04:16.635Z,86.17
2023-04-18T22:06:43.342Z,86.73
2023-04-18T22:09:09.741Z,86.89
2023-04-18T22:11:37.537Z,85.97
2023-04-18T22:14:04.025Z,86.50
2023-04-18T22:16:30.421Z,86.79
2023-04-18T22:18:56.933Z,85.53
2023-04-18T22:21:23.370Z,85.43
2023-04-18T22:23:51.369Z,86.03
2023-04-18T22:26:21.884Z,86.59
2023-04-18T22:28:51.676Z,86.30
2023-04-18T22:31:20.148Z,86.44
2023-04-18T22:33:46.641Z,86.24
2023-04-18T22:36:13.299Z,85.92
2023-04-18T22:38:39.684Z,86.00
2023-04-18T22:41:06.140Z,86.10
2023-04-18T22:43:32.637Z,85.88
2023-04-18T22:46:00.434Z,84.65
2023-04-18T22:48:26.924Z,83.90
2023-04-18T22:50:53.318Z,84.68
2023-04-18T22:53:19.720Z,85.23
2023-04-18T22:55:47.326Z,85.41
2023-04-18T22:58:23.085Z,84.82
2023-04-18T23:00:50.263Z,84.46
2023-04-18T23:03:21.028Z,82.70
2023-04-18T23:05:49.384Z,83.39
2023-04-18T23:08:21.905Z,84.18
2023-04-18T23:10:51.030Z,82.45
2023-04-18T23:13:23.589Z,83.49
2023-04-18T23:15:51.997Z,84.10
2023-04-18T23:18:19.801Z,83.50
2023-04-18T23:20:46.349Z,84.22
2023-04-18T23:23:12.784Z,84.61
2023-04-18T23:25:39.280Z,83.10
2023-04-18T23:28:05.705Z,83.47
2023-04-18T23:30:35.075Z,83.59
2023-04-18T23:33:01.647Z,82.51
2023-04-18T23:35:29.495Z,83.28
2023-04-18T23:37:55.928Z,82.75
2023-04-18T23:40:22.517Z,83.30
2023-04-18T23:42:48.959Z,83.21
2023-04-18T23:45:15.375Z,81.46
2023-04-18T23:47:49.172Z,82.93
2023-04-18T23:50:16.823Z,81.10
2023-04-18T23:52:54.724Z,81.36
2023-04-18T23:55:21.489Z,82.14
2023-04-18T23:57:49.624Z,81.81
