createdAt,value
2022-11-05T00:02:37.329Z,5.03
2022-11-05T00:05:23.612Z,6.00
2022-11-05T00:08:11.070Z,5.73
2022-11-05T00:10:40.502Z,5.40
2022-11-05T00:13:28.065Z,5.43
2022-11-05T00:16:14.095Z,5.07
2022-11-05T00:18:43.896Z,5.90
2022-11-05T00:21:26.380Z,4.87
2022-11-05T00:24:24.432Z,5.07
2022-11-05T00:26:53.095Z,4.70
2022-11-05T00:29:21.565Z,4.80
2022-11-05T00:31:50.032Z,4.67
2022-11-05T00:34:20.004Z,4.73
2022-11-05T00:36:48.440Z,4.33
2022-11-05T00:39:16.872Z,4.73
2022-11-05T00:42:05.468Z,4.57
2022-11-05T00:44:51.332Z,4.93
2022-11-05T00:47:37.403Z,4.63
2022-11-05T00:50:07.684Z,3.70
2022-11-05T00:52:53.899Z,4.13
2022-11-05T00:55:22.335Z,3.37
2022-11-05T00:57:50.881Z,3.90
2022-11-05T01:00:19.467Z,3.73
2022-11-05T01:02:47.954Z,3.73
2022-11-05T01:05:18.014Z,2.73
2022-11-05T01:07:46.475Z,2.57
2022-11-05T01:10:14.891Z,2.47
2022-11-05T01:12:43.423Z,2.60
2022-11-05T01:15:12.101Z,2.80
2022-11-05T01:17:40.532Z,2.30
2022-11-05T01:20:09.362Z,1.67
2022-11-05T01:22:39.202Z,1.57
2022-11-05T01:25:08.597Z,1.97
2022-11-05T01:27:37.736Z,1.80
2022-11-05T01:30:07.028Z,1.70
2022-11-05T01:32:36.283Z,1.37
2022-11-05T01:35:04.875Z,1.50
2022-11-05T01:37:33.361Z,1.20
2022-11-05T01:40:03.483Z,1.37
2022-11-05T01:42:33.904Z,1.30
2022-11-05T01:45:03.972Z,0.70
2022-11-05T01:47:43.661Z,1.17
2022-11-05T01:50:24.542Z,0.70
2022-11-05T01:52:54.865Z,0.73
2022-11-05T01:55:28.808Z,0.53
2022-11-05T01:57:58.252Z,0.70
2022-11-05T02:00:28.609Z,0.67
2022-11-05T02:02:57.060Z,0.77
2022-11-05T02:05:25.775Z,0.40
2022-11-05T02:07:54.468Z,0.47
2022-11-05T02:10:22.994Z,0.60
2022-11-05T02:12:52.827Z,0.40
2022-11-05T02:15:25.634Z,0.50
2022-11-05T02:17:59.968Z,0.83
2022-11-05T02:20:35.309Z,0.50
2022-11-05T02:23:27.444Z,0.60
2022-11-05T02:26:13.443Z,0.40
2022-11-05T02:28:56.996Z,0.43
2022-11-05T02:31:32.462Z,0.43
2022-11-05T02:34:04.327Z,0.40
2022-11-05T02:36:38.600Z,0.60
2022-11-05T02:39:13.984Z,0.50
2022-11-05T02:41:45.170Z,0.90
2022-11-05T02:44:18.152Z,0.40
2022-11-05T02:46:53.053Z,0.50
2022-11-05T02:49:28.871Z,0.40
2022-11-05T02:52:01.815Z,0.40
2022-11-05T02:54:35.153Z,0.60
2022-11-05T02:57:04.280Z,0.63
2022-11-05T02:59:32.857Z,0.40
2022-11-05T03:02:03.756Z,0.40
2022-11-05T03:04:33.206Z,0.90
2022-11-05T03:07:19.472Z,0.80
2022-11-05T03:10:08.960Z,0.70
2022-11-05T03:12:44.692Z,0.40
2022-11-05T03:15:18.020Z,0.43
2022-11-05T03:17:54.232Z,0.50
2022-11-05T03:20:25.417Z,0.50
2022-11-05T03:22:55.728Z,0.67
2022-11-05T03:25:25.893Z,0.43
2022-11-05T03:27:56.208Z,0.40
2022-11-05T03:30:25.698Z,0.40
2022-11-05T03:32:57.921Z,0.60
2022-11-05T03:35:28.973Z,0.30
2022-11-05T03:38:00.081Z,0.57
2022-11-05T03:40:30.256Z,0.60
2022-11-05T03:42:59.640Z,0.50
2022-11-05T03:45:31.119Z,0.50
2022-11-05T03:48:02.877Z,0.43
2022-11-05T03:50:38.460Z,0.70
2022-11-05T03:53:13.423Z,0.80
2022-11-05T03:55:45.240Z,0.57
2022-11-05T03:58:14.632Z,0.60
2022-11-05T04:00:43.411Z,0.60
2022-11-05T04:03:13.369Z,0.50
2022-11-05T04:05:42.157Z,0.60
2022-11-05T04:08:28.738Z,0.80
2022-11-05T04:11:14.969Z,0.63
2022-11-05T04:13:43.399Z,0.50
2022-11-05T04:16:29.775Z,1.10
2022-11-05T04:19:00.930Z,0.53
2022-11-05T04:21:47.312Z,1.07
2022-11-05T04:24:15.716Z,0.40
2022-11-05T04:26:44.748Z,0.80
2022-11-05T04:29:30.739Z,0.60
2022-11-05T04:31:59.337Z,0.50
2022-11-05T04:34:29.146Z,0.50
2022-11-05T04:36:57.602Z,0.73
2022-11-05T04:39:26.136Z,0.70
2022-11-05T04:41:54.694Z,0.60
2022-11-05T04:44:23.107Z,0.57
2022-11-05T04:46:51.524Z,0.53
2022-11-05T04:49:20.053Z,0.70
2022-11-05T04:51:49.868Z,0.60
2022-11-05T04:54:18.333Z,0.40
2022-11-05T04:56:46.944Z,0.53
2022-11-05T04:59:15.684Z,0.67
2022-11-05T05:01:44.275Z,0.60
2022-11-05T05:04:12.856Z,0.70
2022-11-05T05:06:41.271Z,0.60
2022-11-05T05:09:11.120Z,0.40
2022-11-05T05:11:41.100Z,0.60
2022-11-05T05:14:10.104Z,0.50
2022-11-05T05:16:38.775Z,0.70
2022-11-05T05:19:07.276Z,0.37
2022-11-05T05:21:41.580Z,0.53
2022-11-05T05:24:12.553Z,0.57
2022-11-05T05:26:42.214Z,0.50
2022-11-05T05:29:10.943Z,0.53
2022-11-05T05:31:39.692Z,0.70
2022-11-05T05:34:08.935Z,0.37
2022-11-05T05:36:39.777Z,0.40
2022-11-05T05:39:08.287Z,0.57
2022-11-05T05:41:38.173Z,0.40
2022-11-05T05:44:06.921Z,0.60
2022-11-05T05:46:35.364Z,0.53
2022-11-05T05:49:07.999Z,0.40
2022-11-05T05:51:42.908Z,0.43
2022-11-05T05:54:13.105Z,0.20
2022-11-05T05:56:44.313Z,0.50
2022-11-05T05:59:12.860Z,0.33
2022-11-05T06:01:41.524Z,0.40
2022-11-05T06:04:10.995Z,0.40
2022-11-05T06:06:39.656Z,0.53
2022-11-05T06:09:08.132Z,0.30
2022-11-05T06:11:36.568Z,0.33
2022-11-05T06:14:06.474Z,0.40
2022-11-05T06:16:35.887Z,0.40
2022-11-05T06:19:04.445Z,0.53
2022-11-05T06:21:32.974Z,0.30
2022-11-05T06:24:02.149Z,0.50
2022-11-05T06:26:30.596Z,0.40
2022-11-05T06:28:59.174Z,0.40
2022-11-05T06:31:28.989Z,0.40
2022-11-05T06:33:57.407Z,0.60
2022-11-05T06:36:26.203Z,0.20
2022-11-05T06:38:54.661Z,0.53
2022-11-05T06:41:23.095Z,0.50
2022-11-05T06:43:51.686Z,0.70
2022-11-05T06:46:20.127Z,0.47
2022-11-05T06:48:51.073Z,0.60
2022-11-05T06:51:19.884Z,0.50
2022-11-05T06:53:48.337Z,0.50
2022-11-05T06:56:16.815Z,0.60
2022-11-05T06:58:45.352Z,0.60
2022-11-05T07:01:14.006Z,0.73
2022-11-05T07:03:42.449Z,42.60
2022-11-05T07:06:12.272Z,26.53
2022-11-05T07:08:40.771Z,52.47
2022-11-05T07:11:09.196Z,165.07
2022-11-05T07:13:37.639Z,96.93
2022-11-05T07:16:06.369Z,40.40
2022-11-05T07:18:34.925Z,16.17
2022-11-05T07:21:03.422Z,5.13
2022-11-05T07:23:33.244Z,2.07
2022-11-05T07:26:01.908Z,3.03
2022-11-05T07:28:30.333Z,1.57
2022-11-05T07:31:00.114Z,1.10
2022-11-05T07:33:33.764Z,1.20
2022-11-05T07:36:04.687Z,1.63
2022-11-05T07:38:34.694Z,1.00
2022-11-05T07:41:03.303Z,1.73
2022-11-05T07:43:31.754Z,2.30
2022-11-05T07:46:00.368Z,1.93
2022-11-05T07:48:28.800Z,0.73
2022-11-05T07:50:57.227Z,0.60
2022-11-05T07:53:25.746Z,1.00
2022-11-05T07:55:57.207Z,0.60
2022-11-05T07:58:25.668Z,0.53
2022-11-05T08:00:54.454Z,0.60
2022-11-05T08:03:23.235Z,0.63
2022-11-05T08:05:51.771Z,0.60
2022-11-05T08:08:20.972Z,42.20
2022-11-05T08:10:49.577Z,17.70
2022-11-05T08:13:19.941Z,11.73
2022-11-05T08:15:48.475Z,1.00
2022-11-05T08:18:17.719Z,4.10
2022-11-05T08:20:47.076Z,1.60
2022-11-05T08:23:15.799Z,3.50
2022-11-05T08:25:44.441Z,1.50
2022-11-05T08:28:13.916Z,1.43
2022-11-05T08:30:44.081Z,0.90
2022-11-05T08:33:13.673Z,1.00
2022-11-05T08:35:42.743Z,1.20
2022-11-05T08:38:14.145Z,0.97
2022-11-05T08:40:43.033Z,1.10
2022-11-05T08:43:13.058Z,2.00
2022-11-05T08:45:43.176Z,2.60
2022-11-05T08:48:14.975Z,1.10
2022-11-05T08:50:43.613Z,1.13
2022-11-05T08:53:12.686Z,1.60
2022-11-05T08:55:41.386Z,1.47
2022-11-05T08:58:12.577Z,3.00
2022-11-05T09:00:41.764Z,1.97
2022-11-05T09:03:11.505Z,2.47
2022-11-05T09:05:43.116Z,1.67
2022-11-05T09:08:12.299Z,1.40
2022-11-05T09:10:41.224Z,1.60
2022-11-05T09:13:16.621Z,0.73
2022-11-05T09:15:47.063Z,0.90
2022-11-05T09:18:16.155Z,1.90
2022-11-05T09:20:46.531Z,1.57
2022-11-05T09:23:15.905Z,0.87
2022-11-05T09:25:44.694Z,1.10
2022-11-05T09:28:16.885Z,1.40
2022-11-05T09:30:47.128Z,0.80
2022-11-05T09:33:15.861Z,0.90
2022-11-05T09:35:44.352Z,1.10
2022-11-05T09:38:14.664Z,0.70
2022-11-05T09:40:45.053Z,0.97
2022-11-05T09:43:17.323Z,1.10
2022-11-05T09:45:48.917Z,0.83
2022-11-05T09:48:19.148Z,0.90
2022-11-05T09:50:48.198Z,0.97
2022-11-05T09:53:19.178Z,1.03
2022-11-05T09:55:52.263Z,0.83
2022-11-05T09:58:27.554Z,1.50
2022-11-05T10:00:57.551Z,0.90
2022-11-05T10:03:26.730Z,0.83
2022-11-05T10:05:56.515Z,0.80
2022-11-05T10:08:28.971Z,0.87
2022-11-05T10:10:58.020Z,1.00
2022-11-05T10:13:28.757Z,0.90
2022-11-05T10:16:01.731Z,0.93
2022-11-05T10:18:33.133Z,1.63
2022-11-05T10:21:01.717Z,0.80
2022-11-05T10:23:31.676Z,1.20
2022-11-05T10:26:01.319Z,0.90
2022-11-05T10:28:30.543Z,0.80
2022-11-05T10:31:00.079Z,0.83
2022-11-05T10:33:31.528Z,0.83
2022-11-05T10:36:02.778Z,1.10
2022-11-05T10:38:33.213Z,0.77
2022-11-05T10:41:08.772Z,1.00
2022-11-05T10:43:40.884Z,2.57
2022-11-05T10:46:26.823Z,0.90
2022-11-05T10:49:01.180Z,0.90
2022-11-05T10:51:30.047Z,1.00
2022-11-05T10:54:02.783Z,0.80
2022-11-05T10:56:33.672Z,1.00
2022-11-05T10:59:06.714Z,1.10
2022-11-05T11:01:38.479Z,0.90
2022-11-05T11:04:15.333Z,0.90
2022-11-05T11:06:47.689Z,0.93
2022-11-05T11:09:22.831Z,0.80
2022-11-05T11:11:58.608Z,1.10
2022-11-05T11:14:27.637Z,0.87
2022-11-05T11:16:57.669Z,1.40
2022-11-05T11:19:27.993Z,0.90
2022-11-05T11:22:11.377Z,1.90
2022-11-05T11:24:42.271Z,1.10
2022-11-05T11:27:11.967Z,0.90
2022-11-05T11:29:48.978Z,1.10
2022-11-05T11:32:19.223Z,0.83
2022-11-05T11:34:50.802Z,1.07
2022-11-05T11:37:20.027Z,1.07
2022-11-05T11:39:52.128Z,0.87
2022-11-05T11:42:22.575Z,0.90
2022-11-05T11:44:51.420Z,1.00
2022-11-05T11:47:21.556Z,0.90
2022-11-05T11:49:52.076Z,0.80
2022-11-05T11:52:26.595Z,1.07
2022-11-05T11:55:09.251Z,0.80
2022-11-05T11:57:44.440Z,0.90
2022-11-05T12:00:13.564Z,0.83
2022-11-05T12:02:49.550Z,0.70
2022-11-05T12:05:21.457Z,0.90
2022-11-05T12:07:53.176Z,1.10
2022-11-05T12:10:38.428Z,1.00
2022-11-05T12:13:16.709Z,0.77
2022-11-05T12:15:48.699Z,0.70
2022-11-05T12:18:21.585Z,1.00
2022-11-05T12:21:01.996Z,0.80
2022-11-05T12:23:42.989Z,0.90
2022-11-05T12:26:18.426Z,1.00
2022-11-05T12:29:17.168Z,1.03
2022-11-05T12:31:48.592Z,0.80
2022-11-05T12:34:25.604Z,1.10
2022-11-05T12:37:03.953Z,0.90
2022-11-05T12:39:39.323Z,0.93
2022-11-05T12:42:11.848Z,0.70
2022-11-05T12:44:55.121Z,0.80
2022-11-05T12:47:29.331Z,1.00
2022-11-05T12:50:02.889Z,0.87
2022-11-05T12:52:37.630Z,0.50
2022-11-05T12:55:07.501Z,0.77
2022-11-05T12:57:38.999Z,0.60
2022-11-05T13:00:09.160Z,1.30
2022-11-05T13:02:41.243Z,0.80
2022-11-05T13:05:15.062Z,0.80
2022-11-05T13:07:47.017Z,0.80
2022-11-05T13:10:21.475Z,0.63
2022-11-05T13:12:56.889Z,1.00
2022-11-05T13:15:28.523Z,0.97
2022-11-05T13:17:58.492Z,0.80
2022-11-05T13:20:29.167Z,0.97
2022-11-05T13:22:59.997Z,0.80
2022-11-05T13:25:30.353Z,0.83
2022-11-05T13:28:01.284Z,0.83
2022-11-05T13:30:32.536Z,0.90
2022-11-05T13:33:02.607Z,0.80
2022-11-05T13:35:33.512Z,0.63
2022-11-05T13:38:23.208Z,1.07
2022-11-05T13:41:04.732Z,0.77
2022-11-05T13:43:43.240Z,1.20
2022-11-05T13:46:16.796Z,0.80
2022-11-05T13:49:02.004Z,1.03
2022-11-05T13:51:41.093Z,0.83
2022-11-05T13:54:20.444Z,0.80
2022-11-05T13:56:55.880Z,0.70
2022-11-05T13:59:43.281Z,0.50
2022-11-05T14:02:15.626Z,0.67
2022-11-05T14:04:47.591Z,0.70
2022-11-05T14:07:18.633Z,0.70
2022-11-05T14:09:48.561Z,0.67
2022-11-05T14:12:21.247Z,0.80
2022-11-05T14:14:58.705Z,0.90
2022-11-05T14:17:33.573Z,0.70
2022-11-05T14:20:25.192Z,0.80
2022-11-05T14:22:54.199Z,0.50
2022-11-05T14:25:41.368Z,0.60
2022-11-05T14:28:24.631Z,0.63
2022-11-05T14:30:54.443Z,0.80
2022-11-05T14:33:33.488Z,0.70
2022-11-05T14:36:19.864Z,0.50
2022-11-05T14:38:48.868Z,0.60
2022-11-05T14:41:17.339Z,0.83
2022-11-05T14:43:47.340Z,0.70
2022-11-05T14:46:19.023Z,0.70
2022-11-05T14:48:49.915Z,0.60
2022-11-05T14:51:21.174Z,0.60
2022-11-05T14:53:49.716Z,0.63
2022-11-05T14:56:19.448Z,0.70
2022-11-05T14:58:49.168Z,0.63
2022-11-05T15:01:32.553Z,0.73
2022-11-05T15:04:17.981Z,0.60
2022-11-05T15:07:01.297Z,0.70
2022-11-05T15:09:31.569Z,0.73
2022-11-05T15:12:09.107Z,1.03
2022-11-05T15:14:42.381Z,0.90
2022-11-05T15:17:16.041Z,0.90
2022-11-05T15:19:46.617Z,0.50
2022-11-05T15:22:22.174Z,0.70
2022-11-05T15:24:50.917Z,0.90
2022-11-05T15:27:21.693Z,0.60
2022-11-05T15:29:50.103Z,0.60
2022-11-05T15:32:19.508Z,0.63
2022-11-05T15:34:56.358Z,0.80
2022-11-05T15:37:26.195Z,0.67
2022-11-05T15:39:55.358Z,0.50
2022-11-05T15:42:25.372Z,0.67
2022-11-05T15:44:54.683Z,1.27
2022-11-05T15:47:24.778Z,0.63
2022-11-05T15:49:55.596Z,0.87
2022-11-05T15:52:25.293Z,0.60
2022-11-05T15:55:10.985Z,0.70
2022-11-05T15:57:40.587Z,1.10
2022-11-05T16:00:16.931Z,0.60
2022-11-05T16:02:45.782Z,1.17
2022-11-05T16:05:16.243Z,0.80
2022-11-05T16:07:45.433Z,0.73
2022-11-05T16:10:21.664Z,0.60
2022-11-05T16:12:50.403Z,0.80
2022-11-05T16:15:20.838Z,0.60
2022-11-05T16:17:51.071Z,1.00
2022-11-05T16:20:22.162Z,0.70
2022-11-05T16:22:51.540Z,0.70
2022-11-05T16:25:42.253Z,0.77
2022-11-05T16:28:21.952Z,0.80
2022-11-05T16:30:54.090Z,0.70
2022-11-05T16:33:22.619Z,0.70
2022-11-05T16:35:52.736Z,0.83
2022-11-05T16:38:21.807Z,0.60
2022-11-05T16:40:50.319Z,0.80
2022-11-05T16:43:20.274Z,1.40
2022-11-05T16:45:48.787Z,0.90
2022-11-05T16:48:17.792Z,0.60
2022-11-05T16:50:46.772Z,0.80
2022-11-05T16:53:16.854Z,0.90
2022-11-05T16:55:46.248Z,0.87
2022-11-05T16:58:20.593Z,0.57
2022-11-05T17:00:49.523Z,0.80
2022-11-05T17:03:18.004Z,0.60
2022-11-05T17:05:46.467Z,0.90
2022-11-05T17:08:16.684Z,0.80
2022-11-05T17:10:45.099Z,1.10
2022-11-05T17:13:15.068Z,1.00
2022-11-05T17:15:44.086Z,0.70
2022-11-05T17:18:18.135Z,0.73
2022-11-05T17:20:48.064Z,0.70
2022-11-05T17:23:19.132Z,0.70
2022-11-05T17:25:49.077Z,0.43
2022-11-05T17:28:17.981Z,0.67
2022-11-05T17:30:52.204Z,0.60
2022-11-05T17:33:22.725Z,0.90
2022-11-05T17:35:51.977Z,0.80
2022-11-05T17:38:22.244Z,0.70
2022-11-05T17:40:50.814Z,1.00
2022-11-05T17:43:20.121Z,0.57
2022-11-05T17:45:49.272Z,0.60
2022-11-05T17:48:18.063Z,1.03
2022-11-05T17:50:47.485Z,0.70
2022-11-05T17:53:16.605Z,0.80
2022-11-05T17:55:46.949Z,0.77
2022-11-05T17:58:15.716Z,0.80
2022-11-05T18:00:45.288Z,0.70
2022-11-05T18:03:14.348Z,0.70
2022-11-05T18:05:43.455Z,0.90
2022-11-05T18:08:12.755Z,0.60
2022-11-05T18:10:41.765Z,0.90
2022-11-05T18:13:12.246Z,0.80
2022-11-05T18:15:41.371Z,0.73
2022-11-05T18:18:10.334Z,0.80
2022-11-05T18:20:39.217Z,0.80
2022-11-05T18:23:07.701Z,0.67
2022-11-05T18:25:36.129Z,1.10
2022-11-05T18:28:05.155Z,0.80
2022-11-05T18:30:35.402Z,0.30
2022-11-05T18:33:03.852Z,0.70
2022-11-05T18:35:32.374Z,0.67
2022-11-05T18:38:00.824Z,1.00
2022-11-05T18:40:29.277Z,0.97
2022-11-05T18:42:57.809Z,1.00
2022-11-05T18:45:29.886Z,0.77
2022-11-05T18:48:00.758Z,0.60
2022-11-05T18:50:29.323Z,0.83
2022-11-05T18:52:57.759Z,0.93
2022-11-05T18:55:26.396Z,0.77
2022-11-05T18:57:54.839Z,0.80
2022-11-05T19:00:23.354Z,1.10
2022-11-05T19:02:51.983Z,1.27
2022-11-05T19:05:29.156Z,0.80
2022-11-05T19:07:58.380Z,1.50
2022-11-05T19:10:26.955Z,0.67
2022-11-05T19:12:56.423Z,0.87
2022-11-05T19:15:24.941Z,2.47
2022-11-05T19:17:53.468Z,1.70
2022-11-05T19:20:23.339Z,1.30
2022-11-05T19:22:52.167Z,0.80
2022-11-05T19:25:20.759Z,0.80
2022-11-05T19:27:49.472Z,0.67
2022-11-05T19:30:17.996Z,1.00
2022-11-05T19:32:46.410Z,0.70
2022-11-05T19:35:14.822Z,1.07
2022-11-05T19:37:45.123Z,0.93
2022-11-05T19:40:13.856Z,0.80
2022-11-05T19:42:42.289Z,1.17
2022-11-05T19:45:38.328Z,0.87
2022-11-05T19:47:59.837Z,1.03
2022-11-05T19:50:28.776Z,0.97
2022-11-05T19:52:58.591Z,1.00
2022-11-05T19:55:28.164Z,0.70
2022-11-05T19:57:56.667Z,0.90
2022-11-05T20:00:25.368Z,0.97
2022-11-05T20:02:53.900Z,0.50
2022-11-05T20:05:22.490Z,0.70
2022-11-05T20:07:53.099Z,0.80
2022-11-05T20:10:23.534Z,0.90
2022-11-05T20:12:52.099Z,0.83
2022-11-05T20:15:20.739Z,0.87
2022-11-05T20:17:52.910Z,0.80
2022-11-05T20:20:21.508Z,0.90
2022-11-05T20:22:50.108Z,1.00
2022-11-05T20:25:18.672Z,0.77
2022-11-05T20:27:48.589Z,0.63
2022-11-05T20:30:17.290Z,1.20
2022-11-05T20:32:45.727Z,0.80
2022-11-05T20:35:14.292Z,1.80
2022-11-05T20:37:42.711Z,0.80
2022-11-05T20:40:14.066Z,0.70
2022-11-05T20:42:43.054Z,1.30
2022-11-05T20:45:13.122Z,0.70
2022-11-05T20:47:41.697Z,0.73
2022-11-05T20:50:11.024Z,0.70
2022-11-05T20:52:39.747Z,0.80
2022-11-05T20:55:09.719Z,0.70
2022-11-05T20:57:38.567Z,0.90
2022-11-05T21:00:08.714Z,0.90
2022-11-05T21:02:41.312Z,0.80
2022-11-05T21:05:10.516Z,1.10
2022-11-05T21:07:38.948Z,0.80
2022-11-05T21:10:07.894Z,0.60
2022-11-05T21:12:36.579Z,0.90
2022-11-05T21:15:05.686Z,0.57
2022-11-05T21:17:34.132Z,0.73
2022-11-05T21:20:04.498Z,0.97
2022-11-05T21:22:33.079Z,0.70
2022-11-05T21:25:01.588Z,1.70
2022-11-05T21:27:30.193Z,0.70
2022-11-05T21:29:58.627Z,0.60
2022-11-05T21:32:27.080Z,0.77
2022-11-05T21:34:55.564Z,1.10
2022-11-05T21:37:25.420Z,1.00
2022-11-05T21:39:54.282Z,0.70
2022-11-05T21:42:22.919Z,0.80
2022-11-05T21:44:54.025Z,0.63
2022-11-05T21:47:26.335Z,0.80
2022-11-05T21:49:54.749Z,0.87
2022-11-05T21:52:40.588Z,0.70
2022-11-05T21:55:37.219Z,0.73
2022-11-05T21:58:25.745Z,0.97
2022-11-05T22:00:54.238Z,0.90
2022-11-05T22:03:22.664Z,0.53
2022-11-05T22:05:51.144Z,1.10
2022-11-05T22:08:19.703Z,1.33
2022-11-05T22:10:49.524Z,0.80
2022-11-05T22:13:18.640Z,0.70
2022-11-05T22:15:55.811Z,1.00
2022-11-05T22:18:24.364Z,0.60
2022-11-05T22:20:52.919Z,1.00
2022-11-05T22:23:21.339Z,0.80
2022-11-05T22:25:51.287Z,0.63
2022-11-05T22:28:19.887Z,1.67
2022-11-05T22:30:48.301Z,0.90
2022-11-05T22:33:17.198Z,0.80
2022-11-05T22:35:45.636Z,0.73
2022-11-05T22:38:14.452Z,1.10
2022-11-05T22:40:43.108Z,0.90
2022-11-05T22:43:12.919Z,1.03
2022-11-05T22:45:41.357Z,1.33
2022-11-05T22:48:10.382Z,0.70
2022-11-05T22:50:39.216Z,0.70
2022-11-05T22:53:07.668Z,1.03
2022-11-05T22:55:40.356Z,0.67
2022-11-05T22:58:08.811Z,0.70
2022-11-05T23:00:39.318Z,0.67
2022-11-05T23:03:07.836Z,0.80
2022-11-05T23:05:36.356Z,1.37
2022-11-05T23:08:22.231Z,1.73
2022-11-05T23:11:08.155Z,0.70
2022-11-05T23:13:36.727Z,0.73
2022-11-05T23:16:24.401Z,0.67
2022-11-05T23:19:10.269Z,0.83
2022-11-05T23:21:56.110Z,0.90
2022-11-05T23:24:24.665Z,0.70
2022-11-05T23:26:54.108Z,0.87
2022-11-05T23:29:23.481Z,0.70
2022-11-05T23:32:11.213Z,0.77
2022-11-05T23:34:40.116Z,0.70
2022-11-05T23:37:26.267Z,0.70
2022-11-05T23:39:54.696Z,0.80
2022-11-05T23:42:40.583Z,0.90
2022-11-05T23:45:26.993Z,0.80
2022-11-05T23:48:14.834Z,0.90
2022-11-05T23:50:43.824Z,0.70
2022-11-05T23:53:12.449Z,1.00
2022-11-05T23:55:40.916Z,0.80
2022-11-05T23:58:09.632Z,0.67
