createdAt,value
2018-05-17T00:00:20.058Z,37.59
2018-05-17T00:01:19.522Z,37.02
2018-05-17T00:02:19.970Z,37.12
2018-05-17T00:03:19.622Z,36.83
2018-05-17T00:04:19.917Z,36.64
2018-05-17T00:05:19.434Z,35.88
2018-05-17T00:06:19.998Z,35.40
2018-05-17T00:07:19.343Z,35.12
2018-05-17T00:08:19.708Z,35.21
2018-05-17T00:09:20.023Z,34.64
2018-05-17T00:10:19.486Z,34.74
2018-05-17T00:11:20.063Z,34.36
2018-05-17T00:12:41.135Z,35.12
2018-05-17T00:13:41.639Z,34.74
2018-05-17T00:14:40.900Z,35.02
2018-05-17T00:15:41.394Z,34.55
2018-05-17T00:17:02.883Z,34.74
2018-05-17T00:18:03.291Z,34.36
2018-05-17T00:19:03.650Z,34.64
2018-05-17T00:20:03.244Z,34.26
2018-05-17T00:21:04.880Z,34.26
2018-05-17T00:22:03.421Z,34.07
2018-05-17T00:23:03.998Z,33.50
2018-05-17T00:24:03.531Z,33.12
2018-05-17T00:25:24.102Z,33.78
2018-05-17T00:26:24.535Z,33.97
2018-05-17T00:27:25.057Z,33.69
2018-05-17T00:28:24.824Z,33.22
2018-05-17T00:29:24.254Z,33.22
2018-05-17T00:30:24.838Z,33.12
2018-05-17T00:31:24.334Z,33.69
2018-05-17T00:32:24.558Z,33.03
2018-05-17T00:33:24.176Z,33.22
2018-05-17T00:34:24.685Z,32.93
2018-05-17T00:35:24.092Z,33.12
2018-05-17T00:36:24.450Z,33.12
2018-05-17T00:37:24.952Z,32.93
2018-05-17T00:38:24.490Z,32.93
2018-05-17T00:39:24.768Z,32.83
2018-05-17T00:40:24.354Z,32.74
2018-05-17T00:41:24.773Z,33.78
2018-05-17T00:42:24.406Z,34.55
2018-05-17T00:43:25.069Z,34.26
2018-05-17T00:44:45.871Z,34.74
2018-05-17T00:45:46.393Z,34.55
2018-05-17T00:46:45.923Z,34.64
2018-05-17T00:47:46.282Z,34.36
2018-05-17T00:49:07.858Z,34.26
2018-05-17T00:50:07.322Z,34.17
2018-05-17T00:51:07.850Z,34.07
2018-05-17T00:52:07.946Z,34.26
2018-05-17T00:53:07.531Z,33.69
2018-05-17T00:54:07.211Z,33.78
2018-05-17T00:55:50.106Z,34.55
2018-05-17T00:57:12.013Z,33.78
2018-05-17T00:58:12.661Z,33.88
2018-05-17T00:59:33.209Z,33.50
2018-05-17T01:00:34.387Z,33.40
2018-05-17T01:01:33.982Z,33.69
2018-05-17T01:02:33.813Z,33.22
2018-05-17T01:03:34.159Z,33.40
2018-05-17T01:04:33.668Z,33.31
2018-05-17T01:05:33.668Z,33.03
2018-05-17T01:06:33.121Z,32.93
2018-05-17T01:07:33.381Z,33.69
2018-05-17T01:08:33.955Z,34.07
2018-05-17T01:09:33.287Z,35.12
2018-05-17T01:10:33.717Z,33.88
2018-05-17T01:11:33.189Z,33.59
2018-05-17T01:12:33.555Z,33.97
2018-05-17T01:13:34.295Z,33.88
2018-05-17T01:14:33.702Z,33.40
2018-05-17T01:15:55.207Z,33.40
2018-05-17T01:16:56.838Z,33.12
2018-05-17T01:17:56.385Z,32.83
2018-05-17T01:18:55.813Z,32.26
2018-05-17T01:19:56.175Z,33.40
2018-05-17T01:20:55.587Z,34.26
2018-05-17T01:21:56.106Z,33.97
2018-05-17T01:22:55.791Z,33.88
2018-05-17T01:23:56.390Z,33.59
2018-05-17T01:24:55.736Z,33.22
2018-05-17T01:25:55.222Z,33.12
2018-05-17T01:26:55.655Z,33.78
2018-05-17T01:27:56.267Z,34.45
2018-05-17T01:28:55.864Z,34.74
2018-05-17T01:29:56.192Z,34.07
2018-05-17T01:30:55.482Z,33.78
2018-05-17T01:31:55.778Z,33.31
2018-05-17T01:32:56.275Z,33.03
2018-05-17T01:33:55.849Z,33.12
2018-05-17T01:34:56.453Z,32.17
2018-05-17T01:35:56.036Z,33.12
2018-05-17T01:36:55.451Z,33.78
2018-05-17T01:37:56.147Z,34.36
2018-05-17T01:38:55.901Z,33.88
2018-05-17T01:39:55.223Z,33.78
2018-05-17T01:40:55.806Z,33.88
2018-05-17T01:41:55.291Z,34.36
2018-05-17T01:42:55.767Z,34.17
2018-05-17T01:43:55.421Z,33.22
2018-05-17T01:44:56.093Z,32.93
2018-05-17T01:45:55.404Z,33.22
2018-05-17T01:46:55.914Z,32.45
2018-05-17T01:47:55.463Z,31.88
2018-05-17T01:48:56.085Z,32.26
2018-05-17T01:49:55.510Z,32.45
2018-05-17T01:50:55.910Z,32.26
2018-05-17T01:51:55.379Z,32.93
2018-05-17T01:52:55.847Z,32.55
2018-05-17T01:54:16.146Z,33.78
2018-05-17T01:55:17.572Z,33.69
2018-05-17T01:56:16.918Z,33.78
2018-05-17T01:57:16.686Z,33.59
2018-05-17T01:58:17.410Z,32.83
2018-05-17T01:59:16.806Z,32.17
2018-05-17T02:00:16.227Z,32.45
2018-05-17T02:01:16.798Z,33.69
2018-05-17T02:02:16.344Z,33.22
2018-05-17T02:03:17.170Z,33.50
2018-05-17T02:04:37.863Z,33.97
2018-05-17T02:05:38.446Z,33.97
2018-05-17T02:06:37.900Z,33.22
2018-05-17T02:07:38.540Z,33.22
2018-05-17T02:08:58.967Z,33.31
2018-05-17T02:09:59.227Z,33.31
2018-05-17T02:10:59.708Z,32.83
2018-05-17T02:11:59.099Z,33.22
2018-05-17T02:12:59.700Z,34.36
2018-05-17T02:13:59.534Z,33.59
2018-05-17T02:15:41.416Z,32.83
2018-05-17T02:16:41.763Z,32.26
2018-05-17T02:18:03.408Z,31.12
2018-05-17T02:19:24.888Z,32.74
2018-05-17T02:20:25.554Z,33.40
2018-05-17T02:21:24.883Z,33.50
2018-05-17T02:22:25.489Z,33.50
2018-05-17T02:23:26.204Z,33.03
2018-05-17T02:24:25.638Z,32.64
2018-05-17T02:25:25.213Z,32.17
2018-05-17T02:26:25.542Z,32.74
2018-05-17T02:27:25.935Z,32.35
2018-05-17T02:28:26.479Z,32.55
2018-05-17T02:29:25.929Z,33.31
2018-05-17T02:30:25.985Z,33.88
2018-05-17T02:31:25.544Z,33.50
2018-05-17T02:32:25.870Z,32.64
2018-05-17T02:33:25.235Z,32.93
2018-05-17T02:34:25.508Z,32.93
2018-05-17T02:35:25.138Z,32.35
2018-05-17T02:36:25.730Z,33.03
2018-05-17T02:37:25.101Z,32.74
2018-05-17T02:38:47.476Z,32.35
2018-05-17T02:40:00.558Z,32.35
2018-05-17T02:40:48.050Z,32.74
2018-05-17T02:42:08.575Z,32.74
2018-05-17T02:43:09.012Z,32.45
2018-05-17T02:44:31.509Z,32.93
2018-05-17T02:45:31.960Z,32.45
2018-05-17T02:46:31.327Z,33.88
2018-05-17T02:47:31.875Z,33.69
2018-05-17T02:48:31.214Z,34.07
2018-05-17T02:49:31.515Z,33.48
2018-05-17T02:50:31.874Z,33.97
2018-05-17T02:51:32.294Z,33.96
2018-05-17T02:52:31.732Z,33.77
2018-05-17T02:53:32.011Z,33.10
2018-05-17T02:54:31.423Z,32.72
2018-05-17T02:55:31.877Z,32.43
2018-05-17T02:56:31.252Z,32.34
2018-05-17T02:57:31.912Z,32.82
2018-05-17T02:58:31.630Z,32.55
2018-05-17T02:59:31.872Z,31.79
2018-05-17T03:00:31.419Z,32.64
2018-05-17T03:01:32.549Z,34.36
2018-05-17T03:02:32.192Z,35.69
2018-05-17T03:03:32.976Z,37.38
2018-05-17T03:04:31.478Z,38.81
2018-05-17T03:05:32.586Z,36.91
2018-05-17T03:06:31.958Z,40.62
2018-05-17T03:07:31.767Z,39.57
2018-05-17T03:08:31.304Z,38.90
2018-05-17T03:09:31.639Z,39.09
2018-05-17T03:10:32.418Z,38.14
2018-05-17T03:11:32.233Z,40.23
2018-05-17T03:12:31.748Z,39.09
2018-05-17T03:13:31.358Z,38.90
2018-05-17T03:14:53.154Z,39.57
2018-05-17T03:15:53.634Z,38.81
2018-05-17T03:16:53.284Z,39.00
2018-05-17T03:17:53.767Z,38.62
2018-05-17T03:18:53.153Z,37.86
2018-05-17T03:19:53.659Z,37.76
2018-05-17T03:20:54.054Z,38.43
2018-05-17T03:21:53.446Z,37.10
2018-05-17T03:22:54.129Z,37.67
2018-05-17T03:23:53.509Z,37.29
2018-05-17T03:24:54.073Z,37.00
2018-05-17T03:25:53.802Z,36.62
2018-05-17T03:26:53.460Z,37.12
2018-05-17T03:27:54.024Z,36.35
2018-05-17T03:28:53.686Z,37.49
2018-05-17T03:29:53.072Z,38.07
2018-05-17T03:30:53.443Z,37.29
2018-05-17T03:31:54.059Z,36.55
2018-05-17T03:32:53.461Z,36.55
2018-05-17T03:33:53.148Z,36.83
2018-05-17T03:34:54.170Z,37.21
2018-05-17T03:36:14.818Z,37.40
2018-05-17T03:37:15.529Z,37.78
2018-05-17T03:38:36.333Z,38.73
2018-05-17T03:39:36.794Z,38.54
2018-05-17T03:40:37.064Z,38.73
2018-05-17T03:41:36.372Z,39.12
2018-05-17T03:42:36.784Z,38.64
2018-05-17T03:43:36.346Z,37.97
2018-05-17T03:44:36.914Z,38.73
2018-05-17T03:45:36.367Z,40.26
2018-05-17T03:46:36.854Z,39.59
2018-05-17T03:47:36.486Z,39.12
2018-05-17T03:48:36.952Z,38.54
2018-05-17T03:49:36.856Z,38.64
2018-05-17T03:50:36.358Z,38.92
2018-05-17T03:51:37.086Z,38.54
2018-05-17T03:52:36.705Z,37.78
2018-05-17T03:53:37.759Z,38.73
2018-05-17T03:54:37.305Z,39.12
2018-05-17T03:55:37.517Z,39.50
2018-05-17T03:56:37.252Z,39.50
2018-05-17T03:57:37.060Z,38.73
2018-05-17T03:58:36.963Z,39.50
2018-05-17T03:59:36.454Z,39.21
2018-05-17T04:00:58.190Z,39.78
2018-05-17T04:01:58.446Z,39.78
2018-05-17T04:02:58.834Z,40.73
2018-05-17T04:03:58.496Z,41.30
2018-05-17T04:04:58.219Z,41.59
2018-05-17T04:05:58.610Z,40.45
2018-05-17T04:06:58.105Z,41.97
2018-05-17T04:07:58.611Z,41.78
2018-05-17T04:08:58.061Z,40.54
2018-05-17T04:09:58.660Z,42.16
2018-05-17T04:11:20.016Z,41.02
2018-05-17T04:12:20.460Z,41.59
2018-05-17T04:13:20.996Z,41.97
2018-05-17T04:14:20.549Z,41.40
2018-05-17T04:15:20.252Z,41.97
2018-05-17T04:16:20.915Z,41.78
2018-05-17T04:17:20.359Z,41.49
2018-05-17T04:18:41.464Z,41.21
2018-05-17T04:19:54.132Z,41.88
2018-05-17T04:20:41.545Z,42.25
2018-05-17T04:21:42.186Z,41.97
2018-05-17T04:22:41.826Z,41.59
2018-05-17T04:23:42.235Z,42.16
2018-05-17T04:25:24.963Z,42.07
2018-05-17T04:26:25.476Z,41.69
2018-05-17T04:27:24.968Z,41.88
2018-05-17T04:28:25.666Z,41.69
2018-05-17T04:29:25.138Z,43.11
2018-05-17T04:30:25.658Z,42.64
2018-05-17T04:31:25.560Z,43.11
2018-05-17T04:32:25.282Z,43.21
2018-05-17T04:33:25.125Z,43.68
2018-05-17T04:34:25.500Z,44.35
2018-05-17T04:35:25.012Z,44.26
2018-05-17T04:36:25.541Z,44.06
2018-05-17T04:37:25.055Z,45.68
2018-05-17T04:38:46.631Z,45.49
2018-05-17T04:39:47.396Z,46.54
2018-05-17T04:40:46.827Z,47.20
2018-05-17T04:41:47.337Z,47.87
2018-05-17T04:42:46.806Z,48.16
2018-05-17T04:43:47.492Z,47.78
2018-05-17T04:44:46.866Z,46.73
2018-05-17T04:45:47.391Z,46.06
2018-05-17T04:46:47.254Z,46.06
2018-05-17T04:47:47.114Z,46.06
2018-05-17T04:48:46.958Z,46.15
2018-05-17T04:49:47.394Z,45.59
2018-05-17T04:50:47.282Z,46.06
2018-05-17T04:51:47.063Z,45.40
2018-05-17T04:52:46.769Z,47.11
2018-05-17T04:53:47.350Z,45.68
2018-05-17T04:54:47.447Z,46.15
2018-05-17T04:55:47.242Z,47.11
2018-05-17T04:56:46.976Z,47.78
2018-05-17T04:57:46.852Z,46.83
2018-05-17T04:58:47.539Z,46.25
2018-05-17T04:59:47.213Z,47.30
2018-05-17T05:01:08.168Z,46.47
2018-05-17T05:02:08.683Z,48.08
2018-05-17T05:03:08.428Z,50.75
2018-05-17T05:04:09.035Z,51.32
2018-05-17T05:05:08.605Z,51.99
2018-05-17T05:06:08.099Z,50.85
2018-05-17T05:07:31.948Z,51.89
2018-05-17T05:08:32.875Z,51.14
2018-05-17T05:10:15.605Z,51.04
2018-05-17T05:11:15.137Z,50.18
2018-05-17T05:12:15.948Z,49.51
2018-05-17T05:13:15.409Z,51.51
2018-05-17T05:14:15.425Z,50.56
2018-05-17T05:15:15.836Z,49.42
2018-05-17T05:16:15.481Z,49.42
2018-05-17T05:17:15.443Z,50.75
2018-05-17T05:18:15.034Z,53.32
2018-05-17T05:19:15.580Z,53.80
2018-05-17T05:20:15.435Z,54.18
2018-05-17T05:21:36.480Z,53.04
2018-05-17T05:23:19.825Z,54.37
2018-05-17T05:24:21.240Z,52.94
2018-05-17T05:25:20.040Z,53.52
2018-05-17T05:26:21.293Z,53.89
2018-05-17T05:27:19.812Z,54.37
2018-05-17T05:28:20.443Z,53.80
2018-05-17T05:29:41.436Z,53.80
2018-05-17T05:30:42.106Z,55.70
2018-05-17T05:31:41.834Z,56.09
2018-05-17T05:32:41.825Z,56.85
2018-05-17T05:33:41.464Z,56.94
2018-05-17T05:34:41.926Z,56.56
2018-05-17T05:35:41.818Z,55.42
2018-05-17T05:36:41.429Z,56.59
2018-05-17T05:37:41.976Z,57.73
2018-05-17T05:38:41.836Z,58.08
2018-05-17T05:39:41.629Z,57.07
2018-05-17T05:40:42.172Z,57.26
2018-05-17T05:42:03.065Z,56.78
2018-05-17T05:43:03.811Z,56.97
2018-05-17T05:44:03.438Z,58.02
2018-05-17T05:45:03.516Z,57.45
2018-05-17T05:46:04.486Z,56.59
2018-05-17T05:47:03.997Z,57.54
2018-05-17T05:48:03.773Z,58.78
2018-05-17T05:49:03.409Z,58.02
2018-05-17T05:50:04.452Z,57.45
2018-05-17T05:51:04.502Z,60.11
2018-05-17T05:52:04.099Z,60.30
2018-05-17T05:53:03.870Z,60.30
2018-05-17T05:54:03.259Z,60.78
2018-05-17T05:55:04.050Z,60.21
2018-05-17T05:56:03.702Z,60.49
2018-05-17T05:57:03.444Z,60.21
2018-05-17T05:58:04.129Z,61.83
2018-05-17T05:59:03.797Z,62.21
2018-05-17T06:00:03.294Z,61.64
2018-05-17T06:01:04.407Z,62.21
2018-05-17T06:02:04.054Z,63.54
2018-05-17T06:03:03.740Z,63.45
2018-05-17T06:04:03.430Z,63.45
2018-05-17T06:05:04.142Z,62.12
2018-05-17T06:06:03.588Z,63.83
2018-05-17T06:07:03.534Z,63.26
2018-05-17T06:08:03.457Z,64.50
2018-05-17T06:09:04.196Z,64.78
2018-05-17T06:10:03.784Z,64.81
2018-05-17T06:11:03.487Z,63.20
2018-05-17T06:12:04.242Z,64.62
2018-05-17T06:13:03.811Z,64.91
2018-05-17T06:14:03.454Z,63.86
2018-05-17T06:15:04.198Z,65.39
2018-05-17T06:16:04.101Z,65.48
2018-05-17T06:17:03.651Z,67.00
2018-05-17T06:18:03.940Z,65.77
2018-05-17T06:19:03.611Z,65.77
2018-05-17T06:20:03.592Z,67.20
2018-05-17T06:21:03.478Z,66.05
2018-05-17T06:22:04.058Z,65.39
2018-05-17T06:23:03.726Z,66.44
2018-05-17T06:24:24.834Z,67.29
2018-05-17T06:25:25.660Z,66.18
2018-05-17T06:26:37.656Z,67.90
2018-05-17T06:27:26.793Z,68.57
2018-05-17T06:28:25.279Z,69.62
2018-05-17T06:29:26.003Z,71.23
2018-05-17T06:30:25.628Z,71.91
2018-05-17T06:31:25.422Z,70.82
2018-05-17T06:32:24.917Z,69.39
2018-05-17T06:33:47.119Z,70.53
2018-05-17T06:34:48.121Z,70.82
2018-05-17T06:35:48.161Z,70.06
2018-05-17T06:37:30.700Z,69.96
2018-05-17T06:38:31.453Z,72.09
2018-05-17T06:39:31.200Z,71.72
2018-05-17T06:40:30.969Z,73.52
2018-05-17T06:41:31.046Z,72.28
2018-05-17T06:42:30.421Z,71.81
2018-05-17T06:43:31.314Z,71.33
2018-05-17T06:44:31.156Z,73.05
2018-05-17T06:45:31.781Z,70.95
2018-05-17T06:46:31.708Z,71.81
2018-05-17T06:47:31.622Z,73.24
2018-05-17T06:48:31.552Z,74.29
2018-05-17T06:49:31.458Z,78.47
2018-05-17T06:50:31.653Z,80.76
2018-05-17T06:51:31.251Z,80.09
2018-05-17T06:52:31.649Z,81.18
2018-05-17T06:53:31.243Z,81.27
2018-05-17T06:54:31.286Z,79.61
2018-05-17T06:55:30.713Z,79.61
2018-05-17T06:56:31.485Z,79.56
2018-05-17T06:57:31.249Z,79.94
2018-05-17T06:58:30.930Z,80.51
2018-05-17T06:59:30.645Z,79.75
2018-05-17T07:00:31.535Z,81.03
2018-05-17T07:01:31.553Z,82.75
2018-05-17T07:02:31.273Z,81.99
2018-05-17T07:03:31.093Z,83.27
2018-05-17T07:04:30.963Z,84.02
2018-05-17T07:05:30.813Z,82.63
2018-05-17T07:06:30.513Z,81.29
2018-05-17T07:07:31.198Z,79.47
2018-05-17T07:08:30.658Z,79.85
2018-05-17T07:09:31.584Z,80.29
2018-05-17T07:10:31.439Z,81.05
2018-05-17T07:11:31.020Z,81.25
2018-05-17T07:12:30.806Z,81.25
2018-05-17T07:13:31.399Z,81.15
2018-05-17T07:14:31.134Z,81.25
2018-05-17T07:15:30.987Z,81.25
2018-05-17T07:16:31.683Z,81.54
2018-05-17T07:17:31.168Z,81.11
2018-05-17T07:18:31.003Z,81.30
2018-05-17T07:20:13.609Z,81.40
2018-05-17T07:21:57.251Z,81.45
2018-05-17T07:22:57.931Z,81.16
2018-05-17T07:24:18.872Z,81.22
2018-05-17T07:25:19.610Z,81.41
2018-05-17T07:26:19.482Z,81.79
2018-05-17T07:27:41.095Z,81.89
2018-05-17T07:28:42.171Z,81.51
2018-05-17T07:29:41.030Z,80.84
2018-05-17T07:30:41.719Z,81.60
2018-05-17T07:31:41.441Z,81.51
2018-05-17T07:32:41.079Z,81.22
2018-05-17T07:33:42.277Z,81.41
2018-05-17T07:34:41.177Z,82.03
2018-05-17T07:35:41.789Z,82.03
2018-05-17T07:36:41.305Z,81.78
2018-05-17T07:37:41.198Z,82.07
2018-05-17T07:38:41.843Z,81.40
2018-05-17T07:39:41.428Z,80.96
2018-05-17T07:40:41.040Z,80.77
2018-05-17T07:41:41.685Z,80.73
2018-05-17T07:42:41.282Z,80.54
2018-05-17T07:43:41.060Z,80.35
2018-05-17T07:44:40.887Z,80.40
2018-05-17T07:45:41.855Z,80.79
2018-05-17T07:46:41.431Z,81.26
2018-05-17T07:47:41.296Z,80.93
2018-05-17T07:48:42.225Z,81.65
2018-05-17T07:49:40.762Z,81.63
2018-05-17T07:50:41.636Z,80.90
2018-05-17T07:51:41.406Z,78.80
2018-05-17T07:52:41.172Z,77.59
2018-05-17T07:53:41.013Z,78.07
2018-05-17T07:54:42.287Z,77.63
2018-05-17T07:55:41.346Z,75.18
2018-05-17T07:56:41.367Z,73.65
2018-05-17T07:57:41.002Z,74.51
2018-05-17T07:58:41.666Z,73.93
2018-05-17T08:00:03.423Z,74.47
2018-05-17T08:01:25.591Z,75.26
2018-05-17T08:02:26.273Z,76.31
2018-05-17T08:03:26.098Z,77.04
2018-05-17T08:04:26.912Z,77.42
2018-05-17T08:05:26.746Z,77.95
2018-05-17T08:06:26.721Z,78.81
2018-05-17T08:07:26.459Z,78.81
2018-05-17T08:08:26.202Z,78.95
2018-05-17T08:09:26.181Z,79.43
2018-05-17T08:10:26.067Z,79.24
2018-05-17T08:11:47.478Z,79.29
2018-05-17T08:14:14.823Z,79.29
2018-05-17T08:15:14.574Z,79.73
2018-05-17T08:16:15.036Z,79.83
2018-05-17T08:17:14.691Z,79.93
2018-05-17T08:18:14.276Z,80.06
2018-05-17T08:19:15.134Z,80.06
2018-05-17T08:20:15.070Z,79.58
2018-05-17T08:21:15.043Z,79.29
2018-05-17T08:22:14.970Z,79.08
2018-05-17T08:23:14.619Z,76.10
2018-05-17T08:24:14.270Z,73.41
2018-05-17T08:25:14.828Z,72.24
2018-05-17T08:26:14.372Z,69.78
2018-05-17T08:27:15.495Z,67.74
2018-05-17T08:28:14.597Z,65.53
2018-05-17T08:29:36.636Z,65.30
2018-05-17T08:30:37.133Z,67.29
2018-05-17T08:31:58.878Z,68.69
2018-05-17T08:32:59.912Z,69.07
2018-05-17T08:33:59.625Z,69.56
2018-05-17T08:34:59.331Z,68.98
2018-05-17T08:35:58.987Z,68.95
2018-05-17T08:36:59.742Z,70.09
2018-05-17T08:37:59.715Z,69.62
2018-05-17T08:38:59.501Z,69.77
2018-05-17T08:39:59.445Z,70.79
2018-05-17T08:40:59.387Z,71.78
2018-05-17T08:42:20.441Z,69.30
2018-05-17T08:43:21.428Z,67.86
2018-05-17T08:44:42.412Z,67.19
2018-05-17T08:45:43.250Z,67.00
2018-05-17T08:46:42.825Z,67.35
2018-05-17T08:47:42.541Z,67.44
2018-05-17T08:48:43.512Z,68.21
2018-05-17T08:49:43.042Z,68.24
2018-05-17T08:50:42.831Z,67.35
2018-05-17T08:52:03.908Z,66.86
2018-05-17T08:53:04.869Z,66.13
2018-05-17T08:54:26.258Z,65.23
2018-05-17T08:55:26.896Z,65.84
2018-05-17T08:56:48.021Z,64.25
2018-05-17T08:57:49.064Z,63.86
2018-05-17T08:59:10.642Z,64.59
2018-05-17T09:00:11.523Z,64.40
2018-05-17T09:01:33.086Z,64.76
2018-05-17T09:02:55.027Z,65.43
2018-05-17T09:03:55.647Z,66.10
2018-05-17T09:04:55.847Z,65.36
2018-05-17T09:05:55.465Z,63.86
2018-05-17T09:06:57.192Z,61.71
2018-05-17T09:08:17.082Z,59.44
2018-05-17T09:09:17.901Z,58.98
2018-05-17T09:10:17.679Z,57.86
2018-05-17T09:11:17.234Z,56.90
2018-05-17T09:12:18.035Z,56.15
2018-05-17T09:13:39.151Z,54.71
2018-05-17T09:14:39.617Z,54.44
2018-05-17T09:15:39.551Z,52.93
2018-05-17T09:16:39.276Z,52.76
2018-05-17T09:17:42.426Z,51.82
2018-05-17T09:19:01.550Z,50.50
2018-05-17T09:20:01.528Z,50.59
2018-05-17T09:21:01.138Z,50.28
2018-05-17T09:22:01.995Z,50.64
2018-05-17T09:23:02.632Z,51.26
2018-05-17T09:24:01.359Z,52.37
2018-05-17T09:25:01.008Z,53.74
2018-05-17T09:26:01.614Z,53.29
2018-05-17T09:27:01.695Z,52.91
2018-05-17T09:28:01.109Z,52.61
2018-05-17T09:29:02.035Z,53.29
2018-05-17T09:30:01.633Z,53.27
2018-05-17T09:31:01.372Z,54.00
2018-05-17T09:32:01.029Z,54.13
2018-05-17T09:33:01.981Z,55.16
2018-05-17T09:34:02.583Z,54.80
2018-05-17T09:35:01.214Z,53.61
2018-05-17T09:36:00.958Z,51.63
2018-05-17T09:37:01.602Z,51.32
2018-05-17T09:38:01.991Z,52.67
2018-05-17T09:39:25.936Z,51.05
2018-05-17T09:40:26.702Z,51.00
2018-05-17T09:41:26.649Z,51.68
2018-05-17T09:42:26.326Z,51.87
2018-05-17T09:43:25.849Z,51.03
2018-05-17T09:44:26.766Z,50.13
2018-05-17T09:45:26.479Z,49.07
2018-05-17T09:46:26.217Z,48.66
2018-05-17T09:47:26.038Z,49.29
2018-05-17T09:48:47.133Z,50.69
2018-05-17T09:49:47.806Z,52.42
2018-05-17T09:50:47.494Z,51.58
2018-05-17T09:51:47.293Z,51.05
2018-05-17T09:52:48.058Z,49.95
2018-05-17T09:53:48.039Z,48.81
2018-05-17T09:54:47.647Z,48.06
2018-05-17T09:55:47.301Z,47.41
2018-05-17T09:56:47.156Z,45.66
2018-05-17T09:57:47.864Z,45.86
2018-05-17T09:58:47.864Z,46.08
2018-05-17T09:59:47.458Z,47.14
2018-05-17T10:00:46.981Z,46.95
2018-05-17T10:01:47.658Z,47.53
2018-05-17T10:02:47.480Z,47.77
2018-05-17T10:03:47.445Z,46.51
2018-05-17T10:04:47.155Z,45.64
2018-05-17T10:05:48.112Z,46.00
2018-05-17T10:06:48.103Z,46.75
2018-05-17T10:08:09.532Z,45.72
2018-05-17T10:09:10.451Z,46.20
2018-05-17T10:10:10.312Z,47.55
2018-05-17T10:11:09.963Z,47.05
2018-05-17T10:12:31.667Z,46.73
2018-05-17T10:13:32.400Z,46.15
2018-05-17T10:14:32.081Z,46.03
2018-05-17T10:15:31.789Z,46.34
2018-05-17T10:16:54.359Z,46.44
2018-05-17T10:17:54.235Z,46.47
2018-05-17T10:18:54.768Z,46.47
2018-05-17T10:19:54.948Z,46.47
2018-05-17T10:20:54.664Z,46.47
2018-05-17T10:21:54.429Z,46.68
2018-05-17T10:22:55.241Z,45.31
2018-05-17T10:23:54.222Z,45.59
2018-05-17T10:24:54.747Z,45.72
2018-05-17T10:25:54.658Z,45.42
2018-05-17T10:26:54.272Z,45.86
2018-05-17T10:27:54.176Z,46.90
2018-05-17T10:28:54.891Z,47.31
2018-05-17T10:29:54.444Z,47.05
2018-05-17T10:30:54.128Z,46.37
2018-05-17T10:31:54.728Z,46.27
2018-05-17T10:32:54.571Z,46.51
2018-05-17T10:33:54.133Z,46.25
2018-05-17T10:34:54.978Z,45.01
2018-05-17T10:35:54.637Z,44.54
2018-05-17T10:36:54.165Z,43.82
2018-05-17T10:37:54.124Z,43.79
2018-05-17T10:39:16.051Z,43.58
2018-05-17T10:40:16.669Z,45.13
2018-05-17T10:41:16.606Z,44.02
2018-05-17T10:42:16.436Z,44.12
2018-05-17T10:43:15.967Z,44.23
2018-05-17T10:44:38.702Z,44.86
2018-05-17T10:45:39.358Z,43.48
2018-05-17T10:46:39.138Z,42.97
2018-05-17T10:48:00.643Z,43.75
2018-05-17T10:49:00.564Z,45.25
2018-05-17T10:50:01.275Z,46.64
2018-05-17T10:51:00.879Z,47.48
2018-05-17T10:52:00.765Z,47.60
2018-05-17T10:53:00.467Z,47.33
2018-05-17T10:54:01.191Z,46.61
2018-05-17T10:55:01.036Z,45.76
2018-05-17T10:56:00.784Z,45.20
2018-05-17T10:57:00.848Z,45.44
2018-05-17T10:58:01.566Z,43.29
2018-05-17T10:59:01.423Z,43.00
2018-05-17T11:00:45.302Z,44.21
2018-05-17T11:01:45.620Z,44.65
2018-05-17T11:02:49.588Z,45.23
2018-05-17T11:03:45.158Z,46.78
2018-05-17T11:04:46.128Z,46.42
2018-05-17T11:05:44.589Z,46.05
2018-05-17T11:06:44.663Z,45.68
2018-05-17T11:07:44.382Z,44.64
2018-05-17T11:08:45.088Z,44.18
2018-05-17T11:09:44.839Z,44.40
2018-05-17T11:11:06.318Z,42.63
2018-05-17T11:12:28.251Z,42.51
2018-05-17T11:13:29.184Z,42.05
2018-05-17T11:14:28.992Z,41.35
2018-05-17T11:15:28.644Z,41.33
2018-05-17T11:16:28.594Z,41.64
2018-05-17T11:17:29.238Z,41.35
2018-05-17T11:18:29.269Z,41.37
2018-05-17T11:19:29.006Z,41.06
2018-05-17T11:20:50.651Z,41.49
2018-05-17T11:21:50.469Z,41.31
2018-05-17T11:22:50.330Z,40.25
2018-05-17T11:23:51.031Z,40.54
2018-05-17T11:24:50.959Z,41.12
2018-05-17T11:25:50.667Z,40.83
2018-05-17T11:26:50.407Z,40.92
2018-05-17T11:27:51.354Z,41.63
2018-05-17T11:29:12.763Z,41.24
2018-05-17T11:30:13.525Z,41.22
2018-05-17T11:31:13.853Z,41.49
2018-05-17T11:32:13.601Z,41.74
2018-05-17T11:33:13.349Z,43.40
2018-05-17T11:34:12.917Z,44.82
2018-05-17T11:35:13.647Z,45.50
2018-05-17T11:36:13.354Z,46.15
2018-05-17T11:37:13.202Z,45.79
2018-05-17T11:38:13.218Z,45.79
2018-05-17T11:39:13.449Z,45.50
2018-05-17T11:40:13.417Z,45.04
2018-05-17T11:41:13.460Z,44.40
2018-05-17T11:42:13.202Z,43.27
2018-05-17T11:43:12.896Z,42.96
2018-05-17T11:44:13.874Z,43.55
2018-05-17T11:45:13.748Z,43.44
2018-05-17T11:46:13.368Z,44.70
2018-05-17T11:47:58.912Z,45.93
2018-05-17T11:48:58.529Z,46.36
2018-05-17T11:49:59.278Z,44.50
2018-05-17T11:50:58.902Z,45.18
2018-05-17T11:51:58.572Z,45.23
2018-05-17T11:52:59.101Z,45.62
2018-05-17T11:53:58.574Z,45.93
2018-05-17T11:54:59.196Z,44.29
2018-05-17T11:55:58.784Z,44.02
2018-05-17T11:56:58.569Z,44.12
2018-05-17T11:57:58.356Z,44.04
2018-05-17T11:59:20.408Z,43.00
2018-05-17T12:00:21.263Z,43.07
2018-05-17T12:01:21.143Z,43.92
2018-05-17T12:02:21.435Z,43.34
2018-05-17T12:03:21.255Z,44.02
2018-05-17T12:04:21.142Z,43.75
2018-05-17T12:05:20.928Z,44.02
2018-05-17T12:06:21.523Z,44.57
2018-05-17T12:07:21.270Z,44.46
2018-05-17T12:08:21.177Z,45.59
2018-05-17T12:09:20.973Z,45.81
2018-05-17T12:10:20.566Z,45.81
2018-05-17T12:11:21.169Z,45.91
2018-05-17T12:12:20.927Z,45.52
2018-05-17T12:13:20.540Z,45.23
2018-05-17T12:14:21.298Z,45.96
2018-05-17T12:15:21.175Z,46.47
2018-05-17T12:16:21.013Z,46.85
2018-05-17T12:17:20.532Z,45.69
2018-05-17T12:18:23.712Z,45.91
2018-05-17T12:19:21.367Z,44.57
2018-05-17T12:20:21.103Z,43.90
2018-05-17T12:21:21.400Z,44.12
2018-05-17T12:22:21.200Z,43.73
2018-05-17T12:23:20.823Z,43.71
2018-05-17T12:24:21.364Z,44.12
2018-05-17T12:25:20.782Z,44.57
2018-05-17T12:26:31.673Z,45.33
2018-05-17T12:27:21.623Z,46.10
2018-05-17T12:28:21.213Z,46.00
2018-05-17T12:29:21.007Z,45.91
2018-05-17T12:30:42.540Z,47.38
2018-05-17T12:31:43.267Z,45.64
2018-05-17T12:32:42.929Z,44.94
2018-05-17T12:33:42.677Z,45.31
2018-05-17T12:34:42.795Z,45.98
2018-05-17T12:35:42.905Z,46.56
2018-05-17T12:36:42.561Z,46.08
2018-05-17T12:37:43.254Z,46.34
2018-05-17T12:38:43.128Z,46.44
2018-05-17T12:39:44.131Z,46.56
2018-05-17T12:40:43.223Z,47.02
2018-05-17T12:41:43.077Z,46.47
2018-05-17T12:43:05.874Z,47.14
2018-05-17T12:44:29.152Z,46.58
2018-05-17T12:45:29.098Z,46.20
2018-05-17T12:46:28.860Z,45.93
2018-05-17T12:47:30.163Z,44.79
2018-05-17T12:48:29.107Z,44.38
2018-05-17T12:49:52.701Z,45.14
2018-05-17T12:50:52.489Z,46.10
2018-05-17T12:51:54.595Z,45.04
2018-05-17T12:52:52.496Z,44.87
2018-05-17T12:53:52.282Z,45.45
2018-05-17T12:54:53.192Z,44.98
2018-05-17T12:55:52.837Z,44.45
2018-05-17T12:56:52.696Z,43.79
2018-05-17T12:57:52.621Z,43.68
2018-05-17T12:59:36.145Z,42.71
2018-05-17T13:00:38.821Z,43.29
2018-05-17T13:02:20.308Z,44.31
2018-05-17T13:03:20.820Z,45.16
2018-05-17T13:04:43.756Z,46.83
2018-05-17T13:05:43.472Z,48.64
2018-05-17T13:06:43.252Z,50.09
2018-05-17T13:07:42.986Z,50.18
2018-05-17T13:08:42.972Z,50.18
2018-05-17T13:09:44.403Z,50.74
2018-05-17T13:10:44.333Z,49.99
2018-05-17T13:11:43.128Z,49.24
2018-05-17T13:12:43.388Z,49.34
2018-05-17T13:13:47.436Z,49.32
2018-05-17T13:14:43.206Z,49.15
2018-05-17T13:15:43.216Z,49.80
2018-05-17T13:16:43.607Z,50.64
2018-05-17T13:17:45.693Z,50.74
2018-05-17T13:18:43.065Z,50.28
2018-05-17T13:19:43.656Z,49.70
2018-05-17T13:21:05.810Z,49.02
2018-05-17T13:22:05.586Z,49.51
2018-05-17T13:23:05.130Z,50.76
2018-05-17T13:24:05.909Z,50.86
2018-05-17T13:25:06.008Z,50.18
2018-05-17T13:26:06.217Z,50.28
2018-05-17T13:27:06.499Z,51.12