createdAt,value
2016-12-30T00:00:05.923Z,36.4
2016-12-30T00:02:05.156Z,36.4
2016-12-30T00:04:06.118Z,36.3
2016-12-30T00:06:05.864Z,36.4
2016-12-30T00:08:05.694Z,36.4
2016-12-30T00:10:05.528Z,36.4
2016-12-30T00:12:06.503Z,36.4
2016-12-30T00:14:05.234Z,36.1
2016-12-30T00:16:05.836Z,36.3
2016-12-30T00:18:05.851Z,36.3
2016-12-30T00:20:08.094Z,36.1
2016-12-30T00:22:05.907Z,36.1
2016-12-30T00:24:05.810Z,36
2016-12-30T00:26:05.586Z,36
2016-12-30T00:28:05.319Z,36.3
2016-12-30T00:30:05.059Z,36.3
2016-12-30T00:32:05.793Z,35.9
2016-12-30T00:34:05.805Z,35.9
2016-12-30T00:36:05.504Z,36
2016-12-30T00:38:05.226Z,36
2016-12-30T00:40:06.309Z,36
2016-12-30T00:42:05.023Z,36
2016-12-30T00:44:05.847Z,36
2016-12-30T00:46:05.736Z,35.9
2016-12-30T00:48:05.475Z,35.9
2016-12-30T00:50:05.742Z,35.9
2016-12-30T00:52:06.229Z,36
2016-12-30T00:54:05.493Z,35.9
2016-12-30T00:56:10.464Z,35.8
2016-12-30T00:58:05.465Z,35.8
2016-12-30T01:00:05.769Z,35.9
2016-12-30T01:02:05.632Z,35.6
2016-12-30T01:04:05.620Z,35.6
2016-12-30T01:06:10.375Z,35.5
2016-12-30T01:08:05.146Z,35.5
2016-12-30T01:10:06.068Z,35.5
2016-12-30T01:12:05.930Z,35.6
2016-12-30T01:14:08.175Z,35.6
2016-12-30T01:16:08.719Z,35.6
2016-12-30T01:18:07.733Z,35.5
2016-12-30T01:20:05.488Z,35.5
2016-12-30T01:22:10.697Z,35.5
2016-12-30T01:24:05.473Z,35.5
2016-12-30T01:26:07.825Z,35.6
2016-12-30T01:28:05.940Z,35.6
2016-12-30T01:30:10.736Z,35.3
2016-12-30T01:32:05.458Z,35.5
2016-12-30T01:34:05.391Z,35.5
2016-12-30T01:36:05.115Z,35.3
2016-12-30T01:38:05.418Z,35.6
2016-12-30T01:40:05.343Z,35.3
2016-12-30T01:42:05.066Z,35.2
2016-12-30T01:44:05.336Z,35.2
2016-12-30T01:46:05.381Z,35.2
2016-12-30T01:48:05.127Z,35.1
2016-12-30T01:50:05.852Z,35.1
2016-12-30T01:52:05.275Z,35.2
2016-12-30T01:54:06.056Z,35.2
2016-12-30T01:56:05.825Z,35.2
2016-12-30T01:58:05.932Z,35.2
2016-12-30T02:00:08.206Z,35.2
2016-12-30T02:02:05.925Z,35.1
2016-12-30T02:04:06.000Z,35.2
2016-12-30T02:06:05.715Z,35.2
2016-12-30T02:08:05.390Z,35.1
2016-12-30T02:10:05.476Z,35.1
2016-12-30T02:12:05.681Z,35.1
2016-12-30T02:14:05.453Z,35.1
2016-12-30T02:16:08.018Z,35.1
2016-12-30T02:18:05.978Z,35.5
2016-12-30T02:20:08.259Z,35.1
2016-12-30T02:22:05.981Z,34.9
2016-12-30T02:24:05.742Z,35
2016-12-30T02:26:05.445Z,35
2016-12-30T02:28:05.357Z,35
2016-12-30T02:30:05.083Z,35
2016-12-30T02:32:06.151Z,35.1
2016-12-30T02:34:06.124Z,35.1
2016-12-30T02:36:05.380Z,34.7
2016-12-30T02:38:05.134Z,34.8
2016-12-30T02:40:08.504Z,34.7
2016-12-30T02:42:05.238Z,34.8
2016-12-30T02:44:05.968Z,34.7
2016-12-30T02:46:05.733Z,34.7
2016-12-30T02:48:05.775Z,34.7
2016-12-30T02:50:05.528Z,34.7
2016-12-30T02:52:05.645Z,34.7
2016-12-30T02:54:07.947Z,34.6
2016-12-30T02:56:05.733Z,34.6
2016-12-30T02:58:05.679Z,34.7
2016-12-30T03:00:05.395Z,34.6
2016-12-30T03:02:05.901Z,34.6
2016-12-30T03:04:05.498Z,34.7
2016-12-30T03:06:08.300Z,34.6
2016-12-30T03:08:05.977Z,34.6
2016-12-30T03:10:05.815Z,34.6
2016-12-30T03:12:05.550Z,34.5
2016-12-30T03:14:05.312Z,34.6
2016-12-30T03:16:05.306Z,34.5
2016-12-30T03:18:06.039Z,34.5
2016-12-30T03:20:05.791Z,34.5
2016-12-30T03:22:05.652Z,34.7
2016-12-30T03:24:05.349Z,34.4
2016-12-30T03:26:07.614Z,34.5
2016-12-30T03:28:08.298Z,34.5
2016-12-30T03:30:05.042Z,34.5
2016-12-30T03:32:05.727Z,34.5
2016-12-30T03:34:05.594Z,34.4
2016-12-30T03:36:07.885Z,34.4
2016-12-30T03:38:08.136Z,34.4
2016-12-30T03:40:06.234Z,34.4
2016-12-30T03:42:05.965Z,34.5
2016-12-30T03:44:07.717Z,34.4
2016-12-30T03:46:06.053Z,34.4
2016-12-30T03:48:08.292Z,34.5
2016-12-30T03:50:05.008Z,34.5
2016-12-30T03:52:06.032Z,34.5
2016-12-30T03:54:05.728Z,34.4
2016-12-30T03:56:05.443Z,34.5
2016-12-30T03:58:06.068Z,34.5
2016-12-30T04:00:05.829Z,34.5
2016-12-30T04:02:05.647Z,34.4
2016-12-30T04:04:05.997Z,34.4
2016-12-30T04:06:05.726Z,34.4
2016-12-30T04:08:05.478Z,34.5
2016-12-30T04:10:10.428Z,34.4
2016-12-30T04:12:05.155Z,34.5
2016-12-30T04:14:06.034Z,34.4
2016-12-30T04:16:06.073Z,34.4
2016-12-30T04:18:05.087Z,34.4
2016-12-30T04:20:05.868Z,34.4
2016-12-30T04:22:05.570Z,34.5
2016-12-30T04:24:05.304Z,34.4
2016-12-30T04:26:05.031Z,34.4
2016-12-30T04:28:08.639Z,34.2
2016-12-30T04:30:05.451Z,34.4
2016-12-30T04:32:05.158Z,34.3
2016-12-30T04:34:06.046Z,34.4
2016-12-30T04:36:05.720Z,34.3
2016-12-30T04:38:05.467Z,34.3
2016-12-30T04:40:05.644Z,34.3
2016-12-30T04:42:05.358Z,34.1
2016-12-30T04:44:05.055Z,34.4
2016-12-30T04:46:08.455Z,34.4
2016-12-30T04:48:05.169Z,34.3
2016-12-30T04:50:05.964Z,34.3
2016-12-30T04:52:05.701Z,34.3
2016-12-30T04:54:06.004Z,34.3
2016-12-30T04:56:06.144Z,34.3
2016-12-30T04:58:05.839Z,34.3
2016-12-30T05:00:05.531Z,34.3
2016-12-30T05:02:05.787Z,34.3
2016-12-30T05:04:05.554Z,34.2
2016-12-30T05:06:05.305Z,34.3
2016-12-30T05:08:05.986Z,34.2
2016-12-30T05:10:08.599Z,34.3
2016-12-30T05:12:05.405Z,34.2
2016-12-30T05:14:05.094Z,34.1
2016-12-30T05:16:06.013Z,34.1
2016-12-30T05:18:05.973Z,34.2
2016-12-30T05:20:05.739Z,34.2
2016-12-30T05:22:07.994Z,34.1
2016-12-30T05:24:05.226Z,34.1
2016-12-30T05:26:05.229Z,34.1
2016-12-30T05:28:06.299Z,34.1
2016-12-30T05:30:08.537Z,34.1
2016-12-30T05:32:05.785Z,33.9
2016-12-30T05:34:08.664Z,34.2
2016-12-30T05:36:05.425Z,34.1
2016-12-30T05:38:05.128Z,34.1
2016-12-30T05:40:11.284Z,34.1
2016-12-30T05:42:05.546Z,34
2016-12-30T05:44:08.425Z,34.1
2016-12-30T05:46:08.432Z,34
2016-12-30T05:48:08.225Z,34.1
2016-12-30T05:50:06.009Z,34.1
2016-12-30T05:52:05.430Z,34.1
2016-12-30T05:54:10.169Z,34.1
2016-12-30T05:56:05.909Z,34.1
2016-12-30T05:58:08.080Z,33.9
2016-12-30T06:00:06.190Z,33.9
2016-12-30T06:02:08.499Z,34
2016-12-30T06:04:06.124Z,34
2016-12-30T06:06:05.440Z,34
2016-12-30T06:08:10.343Z,33.8
2016-12-30T06:10:05.205Z,34
2016-12-30T06:12:05.945Z,33.9
2016-12-30T06:14:05.218Z,34
2016-12-30T06:16:06.275Z,34
2016-12-30T06:18:05.233Z,33.9
2016-12-30T06:20:06.039Z,33.9
2016-12-30T06:22:08.644Z,33.8
2016-12-30T06:24:05.366Z,33.8
2016-12-30T06:26:05.112Z,33.9
2016-12-30T06:28:10.941Z,34
2016-12-30T06:30:05.658Z,33.7
2016-12-30T06:32:05.377Z,33.8
2016-12-30T06:34:05.927Z,33.8
2016-12-30T06:36:08.118Z,33.8
2016-12-30T06:38:08.385Z,33.7
2016-12-30T06:40:05.093Z,33.5
2016-12-30T06:42:05.779Z,33.7
2016-12-30T06:44:05.520Z,33.7
2016-12-30T06:46:08.135Z,33.5
2016-12-30T06:48:06.193Z,33.4
2016-12-30T06:50:05.929Z,33.4
2016-12-30T06:52:10.861Z,33.6
2016-12-30T06:54:05.129Z,33.4
2016-12-30T06:56:05.881Z,33.6
2016-12-30T06:58:05.896Z,33.6
2016-12-30T07:00:05.657Z,33.4
2016-12-30T07:02:05.352Z,33.6
2016-12-30T07:04:05.726Z,33.4
2016-12-30T07:06:05.974Z,33.6
2016-12-30T07:08:05.744Z,33.4
2016-12-30T07:10:08.403Z,33.6
2016-12-30T07:12:05.081Z,33.4
2016-12-30T07:14:05.816Z,33.4
2016-12-30T07:16:08.210Z,33.4
2016-12-30T07:18:10.221Z,33.4
2016-12-30T07:20:05.872Z,33.4
2016-12-30T07:22:05.785Z,33.4
2016-12-30T07:24:05.529Z,33.7
2016-12-30T07:26:05.283Z,33.6
2016-12-30T07:28:06.443Z,33.6
2016-12-30T07:30:05.199Z,33.6
2016-12-30T07:32:05.919Z,33.6
2016-12-30T07:34:05.794Z,33.4
2016-12-30T07:36:10.984Z,33.4
2016-12-30T07:38:05.767Z,33.4
2016-12-30T07:40:10.591Z,33.6
2016-12-30T07:42:05.830Z,33.6
2016-12-30T07:44:05.593Z,33.4
2016-12-30T07:46:05.300Z,33.4
2016-12-30T07:48:05.049Z,33.4
2016-12-30T07:50:10.342Z,33.6
2016-12-30T07:52:07.985Z,33.6
2016-12-30T07:54:05.708Z,33.6
2016-12-30T07:56:05.460Z,33.6
2016-12-30T07:58:05.432Z,33.8
2016-12-30T08:00:05.232Z,33.8
2016-12-30T08:02:08.562Z,34.1
2016-12-30T08:04:08.336Z,34.1
2016-12-30T08:06:05.655Z,34.1
2016-12-30T08:08:05.965Z,34.3
2016-12-30T08:10:05.904Z,34.5
2016-12-30T08:12:05.683Z,34.8
2016-12-30T08:14:08.024Z,34.4
2016-12-30T08:16:06.062Z,34.4
2016-12-30T08:18:05.587Z,34.5
2016-12-30T08:20:07.900Z,33
2016-12-30T08:22:08.220Z,32.8
2016-12-30T08:24:06.380Z,32.8
2016-12-30T08:26:05.171Z,33.1
2016-12-30T08:28:05.921Z,33.2
2016-12-30T08:30:05.709Z,33.4
2016-12-30T08:32:05.972Z,33.2
2016-12-30T08:34:10.934Z,32.4
2016-12-30T08:36:05.658Z,32.3
2016-12-30T08:38:05.950Z,32.4
2016-12-30T08:40:05.793Z,32.6
2016-12-30T08:42:05.054Z,32.9
2016-12-30T08:44:08.322Z,33
2016-12-30T08:46:05.544Z,32.8
2016-12-30T08:48:05.402Z,33.1
2016-12-30T08:50:05.137Z,33.2
2016-12-30T08:52:05.969Z,33.1
2016-12-30T08:54:05.733Z,33.3
2016-12-30T08:56:05.747Z,33.5
2016-12-30T08:58:05.690Z,33.8
2016-12-30T09:00:06.014Z,33.3
2016-12-30T09:02:05.745Z,33.4
2016-12-30T09:04:05.905Z,33.8
2016-12-30T09:06:05.663Z,33.6
2016-12-30T09:08:05.487Z,33.7
2016-12-30T09:10:05.250Z,33.8
2016-12-30T09:12:05.868Z,33.3
2016-12-30T09:14:05.159Z,32.4
2016-12-30T09:16:05.149Z,32.8
2016-12-30T09:18:05.054Z,32.6
2016-12-30T09:20:08.304Z,32.7
2016-12-30T09:22:06.238Z,32.7
2016-12-30T09:24:06.017Z,32.9
2016-12-30T09:26:07.131Z,32.9
2016-12-30T09:28:08.132Z,33
2016-12-30T09:30:08.384Z,33
2016-12-30T09:32:05.128Z,32.9
2016-12-30T09:34:05.419Z,32.8
2016-12-30T09:36:05.208Z,33
2016-12-30T09:38:05.982Z,32.9
2016-12-30T09:40:05.884Z,32.9
2016-12-30T09:42:07.735Z,33.1
2016-12-30T09:44:08.362Z,33
2016-12-30T09:46:05.723Z,33
2016-12-30T09:48:05.451Z,33
2016-12-30T09:50:05.197Z,32.9
2016-12-30T09:52:06.116Z,33
2016-12-30T09:54:05.973Z,33
2016-12-30T09:56:07.750Z,33.2
2016-12-30T09:58:05.768Z,33.2
2016-12-30T10:00:05.458Z,33
2016-12-30T10:02:05.161Z,33
2016-12-30T10:04:05.899Z,33
2016-12-30T10:06:05.655Z,33.1
2016-12-30T10:08:05.473Z,33.2
2016-12-30T10:10:05.471Z,33.1
2016-12-30T10:12:05.217Z,33.3
2016-12-30T10:14:06.928Z,33.3
2016-12-30T10:16:05.545Z,33.1
2016-12-30T10:18:05.533Z,33.1
2016-12-30T10:20:05.261Z,33.1
2016-12-30T10:22:05.883Z,33.3
2016-12-30T10:24:05.665Z,33.2
2016-12-30T10:26:08.391Z,33.2
2016-12-30T10:28:05.234Z,33.2
2016-12-30T10:30:05.914Z,33.3
2016-12-30T10:32:05.810Z,33.3
2016-12-30T10:34:05.611Z,33.3
2016-12-30T10:36:05.417Z,33.4
2016-12-30T10:38:05.159Z,33.1
2016-12-30T10:40:08.580Z,33.2
2016-12-30T10:42:05.298Z,33.2
2016-12-30T10:44:05.030Z,33.3
2016-12-30T10:46:06.109Z,33.7
2016-12-30T10:48:08.252Z,33.7
2016-12-30T10:50:05.923Z,33.7
2016-12-30T10:52:05.777Z,33.8
2016-12-30T10:54:05.494Z,33.6
2016-12-30T10:56:05.187Z,33.7
2016-12-30T10:58:06.367Z,33.7
2016-12-30T11:00:05.634Z,33.8
2016-12-30T11:02:05.394Z,33.8
2016-12-30T11:04:05.455Z,34.3
2016-12-30T11:06:05.221Z,34.3
2016-12-30T11:08:05.971Z,34.4
2016-12-30T11:10:08.521Z,33.8
2016-12-30T11:12:05.246Z,33.8
2016-12-30T11:14:08.478Z,33.9
2016-12-30T11:16:07.874Z,34.6
2016-12-30T11:18:08.271Z,35.1
2016-12-30T11:20:06.276Z,35
2016-12-30T11:22:06.415Z,35.2
2016-12-30T11:24:15.266Z,34.6
2016-12-30T11:26:08.506Z,34.9
2016-12-30T11:28:05.307Z,34.9
2016-12-30T11:30:07.540Z,33.8
2016-12-30T11:32:05.234Z,33.8
2016-12-30T11:34:06.282Z,34
2016-12-30T11:36:05.105Z,33.8
2016-12-30T11:38:07.970Z,34.3
2016-12-30T11:40:05.770Z,34.3
2016-12-30T11:42:05.449Z,34.1
2016-12-30T11:44:08.288Z,34.5
2016-12-30T11:46:13.730Z,34.4
2016-12-30T11:48:05.435Z,34.5
2016-12-30T11:50:05.663Z,34
2016-12-30T11:52:05.547Z,34.2
2016-12-30T11:54:05.301Z,33.9
2016-12-30T11:56:05.031Z,34.1
2016-12-30T11:58:06.128Z,34.4
2016-12-30T12:00:05.821Z,34.4
2016-12-30T12:02:05.059Z,34.5
2016-12-30T12:04:05.777Z,34.3
2016-12-30T12:06:10.546Z,34.3
2016-12-30T12:08:10.667Z,34.2
2016-12-30T12:10:05.653Z,33.9
2016-12-30T12:12:07.942Z,34.6
2016-12-30T12:14:05.676Z,34.3
2016-12-30T12:16:05.920Z,35
2016-12-30T12:18:08.518Z,35.3
2016-12-30T12:20:07.857Z,35.2
2016-12-30T12:22:05.738Z,35.2
2016-12-30T12:24:05.508Z,34.7
2016-12-30T12:26:05.257Z,35
2016-12-30T12:28:06.181Z,34.9
2016-12-30T12:30:05.916Z,34.9
2016-12-30T12:32:05.690Z,34.6
2016-12-30T12:34:05.622Z,34.5
2016-12-30T12:36:05.346Z,34
2016-12-30T12:38:05.116Z,34.2
2016-12-30T12:40:06.167Z,33.7
2016-12-30T12:42:05.839Z,33.8
2016-12-30T12:44:05.574Z,33.9
2016-12-30T12:46:05.958Z,33.9
2016-12-30T12:48:05.726Z,34.9
2016-12-30T12:50:05.467Z,34.2
2016-12-30T12:52:05.888Z,34.2
2016-12-30T12:54:05.612Z,34.4
2016-12-30T12:56:05.915Z,34.2
2016-12-30T12:58:05.488Z,34.4
2016-12-30T13:00:05.215Z,34.4
2016-12-30T13:02:06.041Z,34.4
2016-12-30T13:04:05.634Z,34.3
2016-12-30T13:06:05.363Z,34.4
2016-12-30T13:08:05.128Z,34.5
2016-12-30T13:10:08.385Z,34.2
2016-12-30T13:12:05.430Z,34.2
2016-12-30T13:14:05.136Z,34.3
2016-12-30T13:16:05.858Z,34.6
2016-12-30T13:18:05.892Z,34.4
2016-12-30T13:20:05.659Z,34.5
2016-12-30T13:22:05.852Z,34.5
2016-12-30T13:24:05.613Z,34.5
2016-12-30T13:26:05.858Z,34.6
2016-12-30T13:28:16.010Z,34.4
2016-12-30T13:30:05.882Z,34.4
2016-12-30T13:32:05.728Z,34.4
2016-12-30T13:34:05.792Z,34.4
2016-12-30T13:36:05.511Z,34.5
2016-12-30T13:38:05.290Z,34.3
2016-12-30T13:40:05.527Z,34.4
2016-12-30T13:42:05.228Z,34.3
2016-12-30T13:44:05.930Z,34.3
2016-12-30T13:46:08.564Z,34.3
2016-12-30T13:48:05.248Z,34.3
2016-12-30T13:50:06.001Z,34.5
2016-12-30T13:52:05.820Z,34.3
2016-12-30T13:54:05.101Z,35.4
2016-12-30T13:56:05.889Z,34.8
2016-12-30T13:58:05.806Z,34.7
2016-12-30T14:00:05.897Z,34.4
2016-12-30T14:02:08.131Z,35.2
2016-12-30T14:04:06.042Z,35.4
2016-12-30T14:06:05.778Z,35.1
2016-12-30T14:08:10.566Z,34.5
2016-12-30T14:10:05.782Z,34.4
2016-12-30T14:12:10.687Z,34.6
2016-12-30T14:14:05.942Z,34.6
2016-12-30T14:16:08.320Z,34.3
2016-12-30T14:18:05.878Z,34.4
2016-12-30T14:20:05.611Z,34.6
2016-12-30T14:22:05.456Z,34.8
2016-12-30T14:24:10.579Z,34.9
2016-12-30T14:26:05.324Z,34.9
2016-12-30T14:28:05.810Z,34.9
2016-12-30T14:30:05.578Z,34.8
2016-12-30T14:32:05.355Z,35.1
2016-12-30T14:34:05.975Z,34.8
2016-12-30T14:36:05.661Z,34.7
2016-12-30T14:38:07.901Z,34.7
2016-12-30T14:40:05.998Z,34.7
2016-12-30T14:42:08.257Z,34.7
2016-12-30T14:44:06.014Z,34.7
2016-12-30T14:46:05.799Z,34.6
2016-12-30T14:48:05.521Z,34.6
2016-12-30T14:50:05.235Z,34.5
2016-12-30T14:52:05.876Z,34.6
2016-12-30T14:54:05.903Z,35.1
2016-12-30T14:56:05.870Z,34.8
2016-12-30T14:58:05.278Z,34.6
2016-12-30T15:00:08.520Z,34.8
2016-12-30T15:02:10.301Z,35.1
2016-12-30T15:04:06.384Z,35
2016-12-30T15:06:05.118Z,35.2
2016-12-30T15:08:05.851Z,35.1
2016-12-30T15:10:05.110Z,34.9
2016-12-30T15:12:05.362Z,34.7
2016-12-30T15:14:05.057Z,34.8
2016-12-30T15:16:06.174Z,34.7
2016-12-30T15:18:05.119Z,34.7
2016-12-30T15:20:05.899Z,35.1
2016-12-30T15:22:06.035Z,34.9
2016-12-30T15:24:05.867Z,34.9
2016-12-30T15:26:05.554Z,35
2016-12-30T15:28:05.303Z,34.8
2016-12-30T15:30:05.024Z,34.7
2016-12-30T15:32:05.727Z,34.7
2016-12-30T15:34:10.682Z,35
2016-12-30T15:36:06.306Z,35
2016-12-30T15:38:05.030Z,35
2016-12-30T15:40:15.921Z,35
2016-12-30T15:42:08.570Z,35
2016-12-30T15:44:06.433Z,35
2016-12-30T15:46:05.624Z,35
2016-12-30T15:48:05.339Z,35.3
2016-12-30T15:50:05.087Z,35
2016-12-30T15:52:06.302Z,35
2016-12-30T15:54:07.709Z,35
2016-12-30T15:56:05.519Z,35
2016-12-30T15:58:10.401Z,35
2016-12-30T16:00:05.077Z,34.8
2016-12-30T16:02:05.863Z,34.8
2016-12-30T16:04:05.268Z,34.8
2016-12-30T16:06:06.000Z,34.8
2016-12-30T16:08:08.240Z,34.8
2016-12-30T16:10:08.662Z,34.8
2016-12-30T16:12:05.982Z,34.8
2016-12-30T16:14:05.874Z,34.8
2016-12-30T16:16:05.899Z,34.8
2016-12-30T16:18:05.811Z,34.8
2016-12-30T16:20:10.543Z,34.8
2016-12-30T16:22:05.618Z,34.8
2016-12-30T16:24:05.724Z,34.8
2016-12-30T16:26:10.555Z,34.5
2016-12-30T16:28:05.643Z,34.7
2016-12-30T16:30:05.385Z,34.4
2016-12-30T16:32:05.606Z,34.6
2016-12-30T16:34:05.544Z,34.3
2016-12-30T16:36:07.877Z,34.4
2016-12-30T16:38:05.263Z,34.4
2016-12-30T16:40:05.643Z,34.5
2016-12-30T16:42:05.393Z,34.3
2016-12-30T16:44:05.639Z,34.4
2016-12-30T16:46:05.503Z,34.2
2016-12-30T16:48:05.208Z,34.5
2016-12-30T16:50:05.897Z,34.3
2016-12-30T16:52:05.489Z,34.4
2016-12-30T16:54:05.222Z,34.5
2016-12-30T16:56:06.283Z,34.3
2016-12-30T16:58:06.358Z,34.5
2016-12-30T17:00:05.053Z,34.5
2016-12-30T17:02:05.732Z,34.3
2016-12-30T17:04:05.668Z,34.3
2016-12-30T17:06:05.403Z,34.4
2016-12-30T17:08:07.656Z,34.3
2016-12-30T17:10:08.787Z,34.1
2016-12-30T17:12:05.714Z,34.1
2016-12-30T17:14:05.476Z,34.4
2016-12-30T17:16:05.527Z,34.3
2016-12-30T17:18:05.631Z,34.1
2016-12-30T17:20:05.858Z,34.3
2016-12-30T17:22:08.272Z,34.3
2016-12-30T17:24:05.054Z,34
2016-12-30T17:26:08.268Z,34.1
2016-12-30T17:28:06.136Z,34.1
2016-12-30T17:30:06.105Z,34.5
2016-12-30T17:32:05.380Z,33.9
2016-12-30T17:34:05.691Z,34.3
2016-12-30T17:36:08.458Z,34
2016-12-30T17:38:05.164Z,34
2016-12-30T17:40:05.992Z,34.1
2016-12-30T17:42:05.719Z,34.3
2016-12-30T17:44:06.099Z,34
2016-12-30T17:46:05.861Z,33.9
2016-12-30T17:48:10.609Z,34.1
2016-12-30T17:50:07.907Z,34.1
2016-12-30T17:52:11.122Z,34.1
2016-12-30T17:54:08.380Z,34.1
2016-12-30T17:56:05.290Z,34.1
2016-12-30T17:58:06.008Z,34.1
2016-12-30T18:00:06.127Z,34
2016-12-30T18:02:05.617Z,34.1
2016-12-30T18:04:05.492Z,34.1
2016-12-30T18:06:05.191Z,34.1
2016-12-30T18:08:05.932Z,34
2016-12-30T18:10:08.506Z,34
2016-12-30T18:12:10.292Z,34.1
2016-12-30T18:14:06.252Z,34.1
2016-12-30T18:16:06.445Z,34.1
2016-12-30T18:18:08.172Z,34
2016-12-30T18:20:05.879Z,34
2016-12-30T18:22:05.683Z,34.1
2016-12-30T18:24:10.621Z,34.1
2016-12-30T18:26:05.545Z,34
2016-12-30T18:28:05.505Z,34
2016-12-30T18:30:05.353Z,34.1
2016-12-30T18:32:05.565Z,34
2016-12-30T18:34:05.399Z,33.9
2016-12-30T18:36:05.779Z,33.7
2016-12-30T18:38:07.018Z,33.6
2016-12-30T18:40:06.185Z,33.9
2016-12-30T18:42:05.654Z,34
2016-12-30T18:44:05.455Z,33.8
2016-12-30T18:46:05.707Z,33.9
2016-12-30T18:48:10.887Z,33.7
2016-12-30T18:50:05.623Z,33.7
2016-12-30T18:52:05.633Z,33.9
2016-12-30T18:54:06.416Z,33.9
2016-12-30T18:56:05.205Z,33.7
2016-12-30T18:58:06.064Z,34
2016-12-30T19:00:06.508Z,34
2016-12-30T19:02:06.911Z,33.9
2016-12-30T19:04:05.894Z,33.7
2016-12-30T19:06:06.155Z,33.6
2016-12-30T19:08:05.099Z,33.7
2016-12-30T19:10:08.594Z,33.7
2016-12-30T19:12:07.678Z,33.8
2016-12-30T19:14:05.530Z,33.7
2016-12-30T19:16:06.244Z,33.8
2016-12-30T19:18:05.157Z,33.8
2016-12-30T19:20:06.002Z,33.7
2016-12-30T19:22:05.905Z,33.7
2016-12-30T19:24:06.532Z,33.7
2016-12-30T19:26:05.106Z,33.7
2016-12-30T19:28:06.000Z,33.8
2016-12-30T19:30:09.495Z,33.8
2016-12-30T19:32:05.250Z,33.8
2016-12-30T19:34:05.983Z,33.9
2016-12-30T19:36:05.819Z,33.9
2016-12-30T19:38:07.844Z,33.8
2016-12-30T19:40:05.861Z,33.6
2016-12-30T19:42:11.936Z,33.7
2016-12-30T19:44:05.964Z,33.7
2016-12-30T19:46:10.708Z,33.9
2016-12-30T19:48:05.500Z,33.8
2016-12-30T19:50:07.953Z,33.7
2016-12-30T19:52:06.080Z,33.7
2016-12-30T19:54:05.737Z,33.7
2016-12-30T19:56:05.147Z,33.8
2016-12-30T19:58:06.125Z,33.7
2016-12-30T20:00:05.907Z,33.7
2016-12-30T20:02:05.805Z,33.7
2016-12-30T20:04:05.531Z,33.6
2016-12-30T20:06:08.601Z,33.6
2016-12-30T20:08:10.508Z,33.6
2016-12-30T20:10:05.372Z,33.6
2016-12-30T20:12:05.162Z,33.6
2016-12-30T20:14:06.103Z,33.6
2016-12-30T20:16:05.903Z,33.4
2016-12-30T20:18:05.817Z,33.6
2016-12-30T20:20:08.074Z,33.5
2016-12-30T20:22:05.724Z,33.5
2016-12-30T20:24:08.205Z,33.4
2016-12-30T20:26:08.457Z,33.6
2016-12-30T20:28:05.362Z,33.4
2016-12-30T20:30:05.025Z,33.4
2016-12-30T20:32:05.215Z,33.6
2016-12-30T20:34:05.965Z,33.5
2016-12-30T20:36:05.672Z,33.4
2016-12-30T20:38:05.421Z,33.8
2016-12-30T20:40:05.316Z,33.3
2016-12-30T20:42:05.592Z,33.6
2016-12-30T20:44:05.377Z,33.3
2016-12-30T20:46:05.510Z,33.6
2016-12-30T20:48:07.856Z,33.3
2016-12-30T20:50:05.639Z,33.3
2016-12-30T20:52:05.737Z,33.3
2016-12-30T20:54:05.486Z,33.3
2016-12-30T20:56:05.449Z,33.5
2016-12-30T20:58:05.792Z,33.3
2016-12-30T21:00:05.478Z,33.3
2016-12-30T21:02:05.245Z,33.3
2016-12-30T21:04:06.360Z,33.3
2016-12-30T21:06:05.118Z,33.3
2016-12-30T21:08:05.923Z,33.4
2016-12-30T21:10:05.404Z,33.3
2016-12-30T21:12:05.923Z,33.2
2016-12-30T21:14:05.781Z,33.3
2016-12-30T21:16:05.630Z,33.2
2016-12-30T21:18:08.064Z,33.4
2016-12-30T21:20:05.815Z,33.4
2016-12-30T21:22:07.949Z,33.3
2016-12-30T21:24:05.657Z,33.3
2016-12-30T21:26:05.350Z,33.3
2016-12-30T21:28:05.108Z,33.4
2016-12-30T21:30:08.413Z,33.3
2016-12-30T21:32:05.656Z,33.3
2016-12-30T21:34:07.973Z,33.2
2016-12-30T21:36:05.931Z,33.2
2016-12-30T21:38:07.779Z,33.3
2016-12-30T21:40:05.833Z,33.3
2016-12-30T21:42:05.541Z,33.2
2016-12-30T21:44:06.001Z,33.2
2016-12-30T21:46:05.731Z,33.3
2016-12-30T21:48:05.577Z,33.2
2016-12-30T21:50:10.375Z,33.3
2016-12-30T21:52:05.376Z,33.3
2016-12-30T21:54:05.168Z,33.2
2016-12-30T21:56:10.965Z,33.2
2016-12-30T21:58:05.826Z,33.2
2016-12-30T22:00:05.277Z,33.2
2016-12-30T22:02:05.024Z,33.3
2016-12-30T22:04:05.452Z,33.3
2016-12-30T22:06:05.163Z,33.3
2016-12-30T22:08:05.094Z,33.1
2016-12-30T22:10:11.084Z,33
2016-12-30T22:12:05.397Z,33
2016-12-30T22:14:05.099Z,33
2016-12-30T22:16:05.371Z,33.1
2016-12-30T22:18:07.800Z,33.4
2016-12-30T22:20:05.538Z,33.5
2016-12-30T22:22:05.819Z,33.4
2016-12-30T22:24:07.591Z,33.4
2016-12-30T22:26:05.321Z,33.3
2016-12-30T22:28:05.737Z,33.3
2016-12-30T22:30:05.650Z,33.3
2016-12-30T22:32:07.229Z,33.3
2016-12-30T22:34:08.651Z,33.3
2016-12-30T22:36:08.754Z,33.3
2016-12-30T22:38:05.472Z,33.3
2016-12-30T22:40:12.967Z,33.2
2016-12-30T22:42:12.163Z,33.3
2016-12-30T22:44:05.943Z,33.4
2016-12-30T22:46:17.378Z,33.3
2016-12-30T22:48:12.574Z,33.5
2016-12-30T22:50:07.419Z,33.6
2016-12-30T22:52:10.697Z,33.5
2016-12-30T22:56:06.080Z,33.5
2016-12-30T22:58:10.175Z,33.5
2016-12-30T23:00:09.113Z,33.5
2016-12-30T23:02:05.516Z,33.5
2016-12-30T23:04:12.345Z,33.4
2016-12-30T23:06:05.998Z,33.4
2016-12-30T23:08:11.322Z,33.7
2016-12-30T23:10:09.084Z,33.4
2016-12-30T23:12:07.152Z,33.4
2016-12-30T23:14:13.076Z,33.6
2016-12-30T23:16:06.064Z,33.4
2016-12-30T23:18:08.281Z,33.6
2016-12-30T23:20:12.721Z,33.5
2016-12-30T23:22:07.669Z,33.8
2016-12-30T23:24:08.395Z,34.5
2016-12-30T23:26:06.935Z,34
2016-12-30T23:28:08.953Z,33.9
2016-12-30T23:30:09.885Z,33.9
2016-12-30T23:32:06.007Z,33.6
2016-12-30T23:34:10.485Z,33.9
2016-12-30T23:36:05.982Z,33.9
2016-12-30T23:38:06.672Z,34
2016-12-30T23:40:06.330Z,33.6
2016-12-30T23:42:09.140Z,33.6
2016-12-30T23:44:07.118Z,33.6
2016-12-30T23:46:09.050Z,33.6
2016-12-30T23:48:06.623Z,33.6
2016-12-30T23:50:05.355Z,33.8
2016-12-30T23:52:12.013Z,33.8
2016-12-30T23:54:05.453Z,33.6
2016-12-30T23:56:05.996Z,33.8
2016-12-30T23:58:09.351Z,33.8
