createdAt,value
2022-10-26T00:04:34.766Z,85
2022-10-26T00:06:31.474Z,86
2022-10-26T00:08:31.633Z,86
2022-10-26T00:10:31.654Z,86
2022-10-26T00:14:31.623Z,85
2022-10-26T00:16:31.249Z,85
2022-10-26T00:18:34.427Z,85
2022-10-26T00:20:31.367Z,85
2022-10-26T00:22:34.697Z,85
2022-10-26T00:24:41.346Z,85
2022-10-26T00:26:31.457Z,86
2022-10-26T00:30:31.602Z,85
2022-10-26T00:32:31.737Z,86
2022-10-26T00:34:34.503Z,86
2022-10-26T00:36:34.607Z,86
2022-10-26T00:38:31.314Z,86
2022-10-26T00:40:34.901Z,86
2022-10-26T00:42:34.258Z,86
2022-10-26T00:44:38.053Z,86
2022-10-26T00:46:31.332Z,86
2022-10-26T00:48:31.619Z,86
2022-10-26T00:50:31.328Z,86
2022-10-26T00:52:34.428Z,86
2022-10-26T00:54:34.495Z,86
2022-10-26T00:56:34.571Z,86
2022-10-26T00:58:34.948Z,86
2022-10-26T01:02:31.639Z,86
2022-10-26T01:04:28.657Z,86
2022-10-26T01:06:31.391Z,86
2022-10-26T01:08:34.814Z,86
2022-10-26T01:10:31.677Z,86
2022-10-26T01:12:34.858Z,86
2022-10-26T01:14:39.121Z,86
2022-10-26T01:16:31.197Z,86
2022-10-26T01:18:33.359Z,86
2022-10-26T01:20:31.403Z,86
2022-10-26T01:22:31.733Z,86
2022-10-26T01:24:31.401Z,87
2022-10-26T01:26:31.253Z,87
2022-10-26T01:28:31.609Z,87
2022-10-26T01:30:38.144Z,87
2022-10-26T01:32:38.211Z,87
2022-10-26T01:34:31.275Z,88
2022-10-26T01:38:31.283Z,87
2022-10-26T01:42:31.720Z,88
2022-10-26T01:44:34.506Z,88
2022-10-26T01:46:38.442Z,88
2022-10-26T01:48:31.470Z,88
2022-10-26T01:50:38.346Z,88
2022-10-26T01:52:31.411Z,88
2022-10-26T01:54:31.010Z,88
2022-10-26T01:56:32.991Z,88
2022-10-26T01:58:31.311Z,88
2022-10-26T02:02:31.398Z,88
2022-10-26T02:04:31.660Z,88
2022-10-26T02:08:37.848Z,88
2022-10-26T02:10:34.740Z,88
2022-10-26T02:14:44.916Z,88
2022-10-26T02:16:31.392Z,88
2022-10-26T02:18:31.838Z,88
2022-10-26T02:20:29.878Z,88
2022-10-26T02:22:31.354Z,88
2022-10-26T02:24:31.307Z,88
2022-10-26T02:28:28.403Z,88
2022-10-26T02:34:31.367Z,88
2022-10-26T02:36:31.473Z,88
2022-10-26T02:38:31.281Z,88
2022-10-26T02:40:34.462Z,88
2022-10-26T02:42:34.558Z,88
2022-10-26T02:46:34.539Z,88
2022-10-26T02:52:31.348Z,88
2022-10-26T02:54:31.131Z,88
2022-10-26T02:56:31.269Z,88
2022-10-26T02:58:29.986Z,88
2022-10-26T03:00:34.545Z,88
2022-10-26T03:02:31.336Z,88
2022-10-26T03:06:38.559Z,89
2022-10-26T03:08:34.532Z,89
2022-10-26T03:10:34.520Z,89
2022-10-26T03:12:31.498Z,89
2022-10-26T03:14:34.521Z,89
2022-10-26T03:16:31.361Z,89
2022-10-26T03:18:31.479Z,89
2022-10-26T03:20:30.455Z,89
2022-10-26T03:22:34.144Z,89
2022-10-26T03:24:38.728Z,89
2022-10-26T03:26:31.381Z,89
2022-10-26T03:28:31.421Z,89
2022-10-26T03:32:38.012Z,89
2022-10-26T03:34:34.502Z,89
2022-10-26T03:36:38.218Z,89
2022-10-26T03:38:31.383Z,89
2022-10-26T03:40:31.452Z,89
2022-10-26T03:42:38.050Z,89
2022-10-26T03:44:31.446Z,89
2022-10-26T03:46:34.666Z,89
2022-10-26T03:48:31.126Z,89
2022-10-26T03:50:31.445Z,89
2022-10-26T03:52:38.357Z,89
2022-10-26T03:54:31.420Z,89
2022-10-26T03:56:34.486Z,89
2022-10-26T03:58:34.619Z,88
2022-10-26T04:00:31.475Z,88
2022-10-26T04:02:30.942Z,89
2022-10-26T04:04:38.173Z,89
2022-10-26T04:06:34.578Z,88
2022-10-26T04:08:34.534Z,89
2022-10-26T04:10:31.118Z,88
2022-10-26T04:12:34.575Z,88
2022-10-26T04:14:31.376Z,88
2022-10-26T04:16:34.532Z,88
2022-10-26T04:18:31.393Z,88
2022-10-26T04:20:31.462Z,88
2022-10-26T04:22:29.949Z,88
2022-10-26T04:24:31.400Z,88
2022-10-26T04:26:38.448Z,88
2022-10-26T04:28:37.634Z,88
2022-10-26T04:30:31.582Z,88
2022-10-26T04:32:31.419Z,88
2022-10-26T04:34:36.330Z,88
2022-10-26T04:36:38.239Z,88
2022-10-26T04:38:34.550Z,88
2022-10-26T04:40:31.567Z,88
2022-10-26T04:42:38.203Z,88
2022-10-26T04:44:38.088Z,88
2022-10-26T04:46:38.134Z,88
2022-10-26T04:48:31.519Z,88
2022-10-26T04:50:37.702Z,88
2022-10-26T04:52:31.480Z,88
2022-10-26T04:54:31.478Z,88
2022-10-26T04:56:31.509Z,88
2022-10-26T04:58:29.800Z,88
2022-10-26T05:00:38.070Z,88
2022-10-26T05:02:34.598Z,89
2022-10-26T05:04:38.053Z,89
2022-10-26T05:06:35.137Z,89
2022-10-26T05:08:34.498Z,89
2022-10-26T05:10:34.478Z,89
2022-10-26T05:12:31.363Z,89
2022-10-26T05:14:41.359Z,89
2022-10-26T05:16:34.492Z,89
2022-10-26T05:18:31.396Z,89
2022-10-26T05:20:38.079Z,89
2022-10-26T05:22:29.936Z,89
2022-10-26T05:24:31.382Z,89
2022-10-26T05:26:31.470Z,89
2022-10-26T05:28:31.453Z,89
2022-10-26T05:32:31.557Z,89
2022-10-26T05:34:39.438Z,89
2022-10-26T05:36:38.366Z,89
2022-10-26T05:38:34.272Z,89
2022-10-26T05:40:34.565Z,89
2022-10-26T05:42:31.572Z,88
2022-10-26T05:46:31.330Z,89
2022-10-26T05:50:34.575Z,89
2022-10-26T05:52:31.478Z,89
2022-10-26T05:56:31.433Z,89
2022-10-26T06:00:34.565Z,90
2022-10-26T06:04:37.988Z,89
2022-10-26T06:06:31.395Z,89
2022-10-26T06:08:31.423Z,89
2022-10-26T06:10:34.587Z,89
2022-10-26T06:12:31.358Z,88
2022-10-26T06:14:31.472Z,88
2022-10-26T06:16:29.954Z,88
2022-10-26T06:18:31.314Z,88
2022-10-26T06:20:31.566Z,88
2022-10-26T06:22:31.472Z,87
2022-10-26T06:28:38.387Z,87
2022-10-26T06:32:38.448Z,87
2022-10-26T06:34:31.521Z,87
2022-10-26T06:36:31.569Z,87
2022-10-26T06:38:37.495Z,87
2022-10-26T06:40:31.320Z,87
2022-10-26T06:42:38.587Z,87
2022-10-26T06:44:40.881Z,88
2022-10-26T06:46:32.018Z,88
2022-10-26T06:48:31.401Z,88
2022-10-26T06:50:38.463Z,88
2022-10-26T06:52:37.744Z,88
2022-10-26T06:54:38.181Z,88
2022-10-26T06:56:31.777Z,87
2022-10-26T06:58:34.565Z,87
2022-10-26T07:02:34.670Z,87
2022-10-26T07:04:31.440Z,87
2022-10-26T07:08:31.311Z,87
2022-10-26T07:10:31.356Z,87
2022-10-26T07:14:38.035Z,87
2022-10-26T07:16:31.352Z,86
2022-10-26T07:18:38.174Z,86
2022-10-26T07:20:31.454Z,86
2022-10-26T07:22:31.416Z,86
2022-10-26T07:24:31.417Z,85
2022-10-26T07:26:38.320Z,85
2022-10-26T07:28:37.756Z,85
2022-10-26T07:30:31.416Z,84
2022-10-26T07:32:38.135Z,84
2022-10-26T07:34:34.508Z,86
2022-10-26T07:36:31.463Z,86
2022-10-26T07:38:31.378Z,86
2022-10-26T07:40:34.518Z,84
2022-10-26T07:42:31.515Z,84
2022-10-26T07:44:31.451Z,84
2022-10-26T07:46:31.503Z,84
2022-10-26T07:48:32.148Z,84
2022-10-26T07:50:34.512Z,84
2022-10-26T07:52:31.434Z,84
2022-10-26T07:54:33.101Z,84
2022-10-26T07:56:31.424Z,83
2022-10-26T07:58:34.583Z,83
2022-10-26T08:00:34.641Z,83
2022-10-26T08:02:38.095Z,83
2022-10-26T08:04:34.597Z,83
2022-10-26T08:06:30.589Z,83
2022-10-26T08:08:34.516Z,83
2022-10-26T08:10:31.566Z,84
2022-10-26T08:12:34.594Z,85
2022-10-26T08:16:34.521Z,84
2022-10-26T08:20:31.302Z,84
2022-10-26T08:22:31.633Z,84
2022-10-26T08:24:31.503Z,85
2022-10-26T08:26:31.768Z,85
2022-10-26T08:28:31.757Z,85
2022-10-26T08:30:38.951Z,86
2022-10-26T08:32:52.065Z,85
2022-10-26T08:39:27.528Z,85
2022-10-26T08:41:27.132Z,85
2022-10-26T08:48:43.959Z,85
2022-10-26T08:50:33.124Z,85
2022-10-26T08:55:02.744Z,85
2022-10-26T08:58:05.112Z,85
2022-10-26T09:00:33.266Z,85
2022-10-26T09:03:19.259Z,85
2022-10-26T09:05:19.642Z,84
2022-10-26T09:07:18.533Z,84
2022-10-26T09:13:14.099Z,85
2022-10-26T09:17:16.908Z,85
2022-10-26T09:17:17.051Z,85
2022-10-26T09:19:10.077Z,84
2022-10-26T09:28:21.542Z,85
2022-10-26T09:35:47.108Z,85
2022-10-26T09:43:13.430Z,85
2022-10-26T09:45:22.710Z,85
2022-10-26T09:47:19.699Z,85
2022-10-26T09:49:19.657Z,85
2022-10-26T09:51:14.355Z,85
2022-10-26T09:53:17.111Z,85
2022-10-26T09:55:16.801Z,85
2022-10-26T09:57:19.851Z,85
2022-10-26T09:59:19.318Z,85
2022-10-26T10:01:18.277Z,85
2022-10-26T10:03:18.883Z,85
2022-10-26T10:05:23.127Z,85
2022-10-26T10:07:16.664Z,85
2022-10-26T10:09:19.279Z,85
2022-10-26T10:11:17.784Z,85
2022-10-26T10:13:17.672Z,85
2022-10-26T10:15:14.388Z,85
2022-10-26T10:19:19.996Z,85
2022-10-26T10:21:17.944Z,85
2022-10-26T10:23:18.441Z,85
2022-10-26T10:25:19.977Z,85
2022-10-26T10:27:18.038Z,85
2022-10-26T10:29:15.926Z,85
2022-10-26T10:33:19.815Z,86
2022-10-26T10:35:18.867Z,86
2022-10-26T10:37:16.847Z,86
2022-10-26T10:39:16.994Z,86
2022-10-26T10:41:17.227Z,86
2022-10-26T10:43:20.159Z,86
2022-10-26T10:45:17.423Z,86
2022-10-26T10:47:20.616Z,86
2022-10-26T10:49:16.990Z,85
2022-10-26T10:51:17.034Z,85
2022-10-26T10:53:17.382Z,86
2022-10-26T10:55:17.204Z,86
2022-10-26T10:57:23.017Z,86
2022-10-26T10:59:23.247Z,86
2022-10-26T11:01:17.296Z,85
2022-10-26T11:03:16.996Z,85
2022-10-26T11:05:21.928Z,85
2022-10-26T11:07:20.427Z,85
2022-10-26T11:09:17.025Z,85
2022-10-26T11:11:17.109Z,85
2022-10-26T11:13:17.635Z,85
2022-10-26T11:15:17.442Z,85
2022-10-26T11:17:18.647Z,85
2022-10-26T11:19:18.679Z,85
2022-10-26T11:21:17.283Z,85
2022-10-26T11:23:17.910Z,85
2022-10-26T11:25:20.452Z,85
2022-10-26T11:27:19.375Z,85
2022-10-26T11:31:19.227Z,85
2022-10-26T11:33:17.370Z,85
2022-10-26T11:35:16.762Z,85
2022-10-26T11:37:17.132Z,85
2022-10-26T11:39:17.120Z,85
2022-10-26T11:41:18.100Z,85
2022-10-26T11:43:17.656Z,85
2022-10-26T11:45:16.730Z,85
2022-10-26T11:47:19.855Z,85
2022-10-26T11:49:23.484Z,85
2022-10-26T11:51:18.690Z,85
2022-10-26T11:53:17.345Z,85
2022-10-26T11:55:18.079Z,85
2022-10-26T11:57:20.284Z,85
2022-10-26T11:59:17.451Z,85
2022-10-26T12:01:17.396Z,85
2022-10-26T12:03:19.513Z,85
2022-10-26T12:05:18.029Z,85
2022-10-26T12:09:18.681Z,84
2022-10-26T12:11:17.388Z,84
2022-10-26T12:13:17.437Z,84
2022-10-26T12:15:19.548Z,84
2022-10-26T12:17:17.759Z,84
2022-10-26T12:19:19.150Z,85
2022-10-26T12:21:20.500Z,85
2022-10-26T12:23:28.044Z,85
2022-10-26T12:25:17.463Z,85
2022-10-26T12:27:17.744Z,85
2022-10-26T12:29:17.650Z,85
2022-10-26T12:31:20.805Z,85
2022-10-26T12:33:20.019Z,84
2022-10-26T12:35:20.843Z,84
2022-10-26T12:37:17.636Z,84
2022-10-26T12:39:20.713Z,84
2022-10-26T12:41:17.626Z,85
2022-10-26T12:43:19.168Z,84
2022-10-26T12:45:17.726Z,84
2022-10-26T12:47:20.834Z,84
2022-10-26T12:49:17.662Z,84
2022-10-26T12:51:23.764Z,84
2022-10-26T12:53:17.900Z,84
2022-10-26T12:55:21.160Z,83
2022-10-26T12:57:17.528Z,83
2022-10-26T12:59:17.713Z,84
2022-10-26T13:01:17.847Z,84
2022-10-26T13:03:17.779Z,84
2022-10-26T13:05:19.376Z,84
2022-10-26T13:07:18.175Z,84
2022-10-26T13:09:19.167Z,84
2022-10-26T13:11:17.905Z,84
2022-10-26T13:13:18.031Z,84
2022-10-26T13:15:17.971Z,83
2022-10-26T13:17:20.860Z,83
2022-10-26T13:19:23.208Z,83
2022-10-26T13:21:20.468Z,83
2022-10-26T13:23:21.221Z,83
2022-10-26T13:25:18.115Z,83
2022-10-26T13:27:18.012Z,83
2022-10-26T13:29:18.291Z,83
2022-10-26T13:31:18.083Z,82
2022-10-26T13:33:18.262Z,82
2022-10-26T13:35:16.447Z,82
2022-10-26T13:37:18.297Z,82
2022-10-26T13:39:18.263Z,83
2022-10-26T13:41:21.363Z,83
2022-10-26T13:43:18.221Z,83
2022-10-26T13:45:18.266Z,83
2022-10-26T13:47:18.199Z,83
2022-10-26T13:49:15.274Z,83
2022-10-26T13:51:21.543Z,83
2022-10-26T13:53:15.579Z,83
2022-10-26T13:55:18.341Z,83
2022-10-26T13:57:18.400Z,83
2022-10-26T14:01:21.748Z,83
2022-10-26T14:03:18.448Z,83
2022-10-26T14:05:20.396Z,83
2022-10-26T14:07:18.647Z,83
2022-10-26T14:09:18.569Z,83
2022-10-26T14:11:18.578Z,83
2022-10-26T14:13:17.438Z,84
2022-10-26T14:15:18.661Z,84
2022-10-26T14:17:18.599Z,84
2022-10-26T14:19:18.742Z,84
2022-10-26T14:21:18.471Z,84
2022-10-26T14:23:18.772Z,84
2022-10-26T14:25:20.945Z,84
2022-10-26T14:27:17.573Z,84
2022-10-26T14:29:20.624Z,84
2022-10-26T14:31:19.616Z,84
2022-10-26T14:33:18.978Z,84
2022-10-26T14:35:22.331Z,84
2022-10-26T14:37:21.881Z,84
2022-10-26T14:39:21.958Z,84
2022-10-26T14:41:22.147Z,84
2022-10-26T14:43:22.016Z,84
2022-10-26T14:45:23.927Z,84
2022-10-26T14:47:23.542Z,84
2022-10-26T14:49:20.591Z,84
2022-10-26T14:51:18.725Z,84
2022-10-26T14:53:21.932Z,84
2022-10-26T14:55:18.759Z,84
2022-10-26T14:57:18.727Z,84
2022-10-26T14:59:21.967Z,84
2022-10-26T15:01:18.939Z,84
2022-10-26T15:03:18.822Z,84
2022-10-26T15:05:18.816Z,84
2022-10-26T15:07:18.830Z,84
2022-10-26T15:09:18.961Z,84
2022-10-26T15:11:19.740Z,84
2022-10-26T15:13:19.107Z,84
2022-10-26T15:15:18.783Z,84
2022-10-26T15:17:18.752Z,84
2022-10-26T15:19:18.809Z,84
2022-10-26T15:21:20.419Z,85
2022-10-26T15:23:20.411Z,85
2022-10-26T15:25:20.936Z,85
2022-10-26T15:27:18.805Z,85
2022-10-26T15:29:18.798Z,85
2022-10-26T15:31:20.820Z,85
2022-10-26T15:33:18.899Z,85
2022-10-26T15:37:18.756Z,85
2022-10-26T15:39:25.054Z,85
2022-10-26T15:41:21.115Z,85
2022-10-26T15:43:18.745Z,85
2022-10-26T15:45:18.808Z,85
2022-10-26T15:47:18.904Z,85
2022-10-26T15:49:20.470Z,85
2022-10-26T15:51:22.056Z,85
2022-10-26T15:53:20.467Z,85
2022-10-26T15:55:21.640Z,85
2022-10-26T15:57:21.794Z,85
2022-10-26T15:59:18.794Z,85
2022-10-26T16:03:18.870Z,85
2022-10-26T16:05:20.472Z,85
2022-10-26T16:07:18.847Z,85
2022-10-26T16:09:18.562Z,85
2022-10-26T16:11:21.322Z,85
2022-10-26T16:13:19.027Z,85
2022-10-26T16:15:19.200Z,85
2022-10-26T16:17:22.157Z,85
2022-10-26T16:19:31.109Z,85
2022-10-26T16:21:21.498Z,85
2022-10-26T16:23:21.970Z,85
2022-10-26T16:25:18.611Z,85
2022-10-26T16:27:18.541Z,85
2022-10-26T16:29:19.965Z,85
2022-10-26T16:31:24.956Z,85
2022-10-26T16:33:18.999Z,85
2022-10-26T16:35:18.652Z,85
2022-10-26T16:37:18.851Z,85
2022-10-26T16:39:18.751Z,85
2022-10-26T16:41:18.942Z,85
2022-10-26T16:43:21.717Z,85
2022-10-26T16:45:22.229Z,85
2022-10-26T16:47:18.750Z,85
2022-10-26T16:49:25.192Z,85
2022-10-26T16:51:25.329Z,85
2022-10-26T16:53:25.230Z,85
2022-10-26T16:55:18.755Z,85
2022-10-26T16:57:21.664Z,85
2022-10-26T16:59:21.651Z,85
2022-10-26T17:01:24.686Z,85
2022-10-26T17:03:20.561Z,85
2022-10-26T17:05:19.072Z,85
2022-10-26T17:07:20.051Z,85
2022-10-26T17:09:19.247Z,85
2022-10-26T17:13:21.996Z,85
2022-10-26T17:15:19.733Z,85
2022-10-26T17:17:18.881Z,85
2022-10-26T17:19:18.960Z,85
2022-10-26T17:21:21.045Z,85
2022-10-26T17:23:18.825Z,85
2022-10-26T17:25:19.576Z,85
2022-10-26T17:27:22.138Z,85
2022-10-26T17:29:18.840Z,85
2022-10-26T17:31:18.848Z,85
2022-10-26T17:33:22.187Z,84
2022-10-26T17:35:18.632Z,84
2022-10-26T17:37:22.150Z,84
2022-10-26T17:39:22.035Z,84
2022-10-26T17:41:20.502Z,84
2022-10-26T17:43:18.816Z,84
2022-10-26T17:45:18.885Z,84
2022-10-26T17:47:17.320Z,84
2022-10-26T17:49:21.328Z,84
2022-10-26T17:51:18.832Z,85
2022-10-26T17:53:19.050Z,85
2022-10-26T17:55:18.780Z,84
2022-10-26T17:57:21.581Z,84
2022-10-26T17:59:21.841Z,84
2022-10-26T18:01:25.200Z,84
2022-10-26T18:03:18.827Z,84
2022-10-26T18:05:18.578Z,84
2022-10-26T18:07:19.819Z,84
2022-10-26T18:09:16.041Z,84
2022-10-26T18:11:26.360Z,85
2022-10-26T18:13:20.710Z,85
2022-10-26T18:15:18.015Z,85
2022-10-26T18:17:21.995Z,85
2022-10-26T18:19:22.123Z,85
2022-10-26T18:21:18.593Z,85
2022-10-26T18:23:18.832Z,86
2022-10-26T18:25:18.885Z,85
2022-10-26T18:27:18.809Z,85
2022-10-26T18:29:18.932Z,85
2022-10-26T18:31:18.762Z,85
2022-10-26T18:33:21.055Z,85
2022-10-26T18:35:18.818Z,85
2022-10-26T18:37:24.883Z,85
2022-10-26T18:39:22.097Z,85
2022-10-26T18:41:18.839Z,84
2022-10-26T18:43:23.530Z,84
2022-10-26T18:45:20.503Z,84
2022-10-26T18:49:22.133Z,85
2022-10-26T18:51:18.856Z,84
2022-10-26T18:53:21.760Z,84
2022-10-26T18:55:18.890Z,84
2022-10-26T18:57:18.871Z,84
2022-10-26T18:59:18.857Z,84
2022-10-26T19:01:21.821Z,84
2022-10-26T19:03:18.894Z,84
2022-10-26T19:05:22.327Z,84
2022-10-26T19:07:18.972Z,84
2022-10-26T19:09:21.971Z,84
2022-10-26T19:11:19.244Z,84
2022-10-26T19:13:18.358Z,84
2022-10-26T19:15:18.843Z,85
2022-10-26T19:17:19.053Z,85
2022-10-26T19:19:25.933Z,85
2022-10-26T19:21:18.817Z,85
2022-10-26T19:23:25.937Z,85
2022-10-26T19:25:18.831Z,85
2022-10-26T19:27:18.588Z,86
2022-10-26T19:29:18.877Z,86
2022-10-26T19:31:20.012Z,85
2022-10-26T19:33:17.359Z,85
2022-10-26T19:35:19.990Z,85
2022-10-26T19:37:18.813Z,85
2022-10-26T19:39:19.212Z,86
2022-10-26T19:41:18.644Z,86
2022-10-26T19:43:18.888Z,86
2022-10-26T19:45:18.841Z,86
2022-10-26T19:47:18.788Z,85
2022-10-26T19:49:18.888Z,85
2022-10-26T19:51:18.938Z,85
2022-10-26T19:53:22.083Z,85
2022-10-26T19:55:18.836Z,85
2022-10-26T19:57:18.912Z,85
2022-10-26T19:59:25.152Z,85
2022-10-26T20:01:17.288Z,85
2022-10-26T20:03:21.812Z,85
2022-10-26T20:05:22.163Z,85
2022-10-26T20:07:21.818Z,85
2022-10-26T20:09:18.847Z,85
2022-10-26T20:11:18.880Z,85
2022-10-26T20:13:21.897Z,86
2022-10-26T20:15:22.524Z,86
2022-10-26T20:17:18.843Z,86
2022-10-26T20:19:18.921Z,86
2022-10-26T20:21:16.021Z,86
2022-10-26T20:23:18.860Z,86
2022-10-26T20:25:22.569Z,86
2022-10-26T20:27:22.050Z,86
2022-10-26T20:29:22.186Z,86
2022-10-26T20:31:25.138Z,86
2022-10-26T20:33:18.961Z,86
2022-10-26T20:35:23.569Z,86
2022-10-26T20:37:18.817Z,86
2022-10-26T20:39:18.873Z,87
2022-10-26T20:41:18.935Z,86
2022-10-26T20:43:18.933Z,86
2022-10-26T20:45:18.870Z,87
2022-10-26T20:47:19.127Z,87
2022-10-26T20:49:18.848Z,87
2022-10-26T20:51:23.618Z,86
2022-10-26T20:53:21.981Z,86
2022-10-26T20:55:21.997Z,86
2022-10-26T20:57:18.890Z,87
2022-10-26T20:59:18.896Z,87
2022-10-26T21:01:19.046Z,86
2022-10-26T21:03:18.861Z,86
2022-10-26T21:05:21.980Z,87
2022-10-26T21:07:20.950Z,87
2022-10-26T21:09:20.275Z,87
2022-10-26T21:11:18.830Z,87
2022-10-26T21:13:21.663Z,87
2022-10-26T21:15:22.089Z,87
2022-10-26T21:17:22.089Z,87
2022-10-26T21:19:18.945Z,88
2022-10-26T21:21:20.465Z,87
2022-10-26T21:23:22.055Z,88
2022-10-26T21:25:18.876Z,87
2022-10-26T21:27:21.984Z,87
2022-10-26T21:31:22.045Z,87
2022-10-26T21:33:22.668Z,88
2022-10-26T21:35:18.846Z,88
2022-10-26T21:37:22.058Z,88
2022-10-26T21:39:19.014Z,89
2022-10-26T21:43:19.231Z,89
2022-10-26T21:45:18.759Z,89
2022-10-26T21:47:18.783Z,89
2022-10-26T21:49:18.932Z,89
2022-10-26T21:51:18.721Z,88
2022-10-26T21:53:18.844Z,88
2022-10-26T21:55:18.921Z,89
2022-10-26T21:57:20.524Z,89
2022-10-26T21:59:19.032Z,89
2022-10-26T22:01:18.664Z,89
2022-10-26T22:03:18.781Z,88
2022-10-26T22:05:22.216Z,88
2022-10-26T22:07:18.820Z,88
2022-10-26T22:09:18.833Z,88
2022-10-26T22:11:21.983Z,88
2022-10-26T22:13:19.096Z,88
2022-10-26T22:15:22.395Z,88
2022-10-26T22:17:18.878Z,88
2022-10-26T22:19:22.235Z,89
2022-10-26T22:21:18.759Z,89
2022-10-26T22:23:18.946Z,89
2022-10-26T22:25:19.394Z,89
2022-10-26T22:27:19.118Z,89
2022-10-26T22:29:18.936Z,89
2022-10-26T22:31:21.849Z,89
2022-10-26T22:33:18.825Z,89
2022-10-26T22:35:28.847Z,88
2022-10-26T22:37:18.844Z,88
2022-10-26T22:39:22.165Z,89
2022-10-26T22:41:18.961Z,89
2022-10-26T22:43:20.096Z,89
2022-10-26T22:45:21.590Z,88
2022-10-26T22:47:22.190Z,89
2022-10-26T22:49:18.944Z,88
2022-10-26T22:51:21.002Z,89
2022-10-26T22:53:18.929Z,89
2022-10-26T22:55:18.917Z,89
2022-10-26T22:57:18.847Z,90
2022-10-26T22:59:18.967Z,90
2022-10-26T23:01:22.000Z,90
2022-10-26T23:03:19.436Z,90
2022-10-26T23:05:20.681Z,90
2022-10-26T23:07:23.119Z,90
2022-10-26T23:09:19.025Z,90
2022-10-26T23:11:18.923Z,90
2022-10-26T23:13:18.860Z,90
2022-10-26T23:15:18.892Z,90
2022-10-26T23:17:18.911Z,90
2022-10-26T23:19:21.483Z,90
2022-10-26T23:21:18.910Z,90
2022-10-26T23:23:18.938Z,89
2022-10-26T23:25:16.106Z,89
2022-10-26T23:27:22.020Z,90
2022-10-26T23:31:18.928Z,90
2022-10-26T23:33:16.873Z,90
2022-10-26T23:35:18.992Z,90
2022-10-26T23:37:19.145Z,90
2022-10-26T23:39:18.976Z,90
2022-10-26T23:41:19.655Z,90
2022-10-26T23:43:19.542Z,90
2022-10-26T23:45:22.061Z,90
2022-10-26T23:47:18.915Z,90
2022-10-26T23:49:22.136Z,90
2022-10-26T23:51:19.220Z,90
2022-10-26T23:55:18.940Z,91
2022-10-26T23:57:18.455Z,90
2022-10-26T23:59:18.936Z,91
