createdAt,value
2023-01-22T00:01:20.082Z,17.83
2023-01-22T00:03:49.531Z,16.90
2023-01-22T00:06:17.512Z,15.55
2023-01-22T00:08:44.896Z,14.32
2023-01-22T00:11:12.601Z,14.68
2023-01-22T00:13:40.825Z,15.10
2023-01-22T00:16:10.455Z,14.63
2023-01-22T00:18:38.088Z,15.77
2023-01-22T00:21:05.982Z,14.15
2023-01-22T00:23:33.688Z,14.75
2023-01-22T00:26:06.848Z,16.10
2023-01-22T00:28:34.511Z,14.45
2023-01-22T00:31:03.726Z,15.98
2023-01-22T00:33:32.231Z,15.77
2023-01-22T00:36:10.223Z,13.73
2023-01-22T00:38:37.645Z,17.27
2023-01-22T00:41:06.924Z,15.52
2023-01-22T00:43:36.089Z,14.73
2023-01-22T00:46:03.459Z,15.30
2023-01-22T00:48:31.879Z,14.13
2023-01-22T00:50:59.554Z,14.65
2023-01-22T00:53:27.139Z,15.50
2023-01-22T00:56:00.282Z,16.83
2023-01-22T00:58:28.574Z,14.05
2023-01-22T01:00:56.847Z,16.00
2023-01-22T01:03:27.073Z,15.50
2023-01-22T01:05:55.792Z,13.88
2023-01-22T01:08:25.072Z,15.25
2023-01-22T01:11:05.082Z,16.83
2023-01-22T01:13:38.454Z,15.77
2023-01-22T01:16:08.874Z,14.90
2023-01-22T01:18:37.237Z,15.20
2023-01-22T01:21:07.221Z,16.15
2023-01-22T01:23:36.076Z,15.02
2023-01-22T01:26:08.430Z,16.23
2023-01-22T01:28:37.187Z,15.68
2023-01-22T01:31:07.386Z,15.00
2023-01-22T01:33:34.880Z,16.52
2023-01-22T01:36:07.694Z,13.77
2023-01-22T01:38:35.241Z,15.70
2023-01-22T01:41:03.688Z,16.30
2023-01-22T01:43:31.781Z,13.10
2023-01-22T01:46:00.984Z,16.02
2023-01-22T01:48:41.832Z,14.70
2023-01-22T01:51:14.993Z,14.93
2023-01-22T01:53:45.768Z,15.93
2023-01-22T01:56:17.282Z,17.02
2023-01-22T01:58:47.315Z,16.08
2023-01-22T02:01:17.353Z,15.95
2023-01-22T02:03:46.940Z,14.45
2023-01-22T02:06:17.148Z,16.05
2023-01-22T02:08:47.981Z,16.27
2023-01-22T02:11:17.085Z,17.05
2023-01-22T02:13:51.393Z,17.15
2023-01-22T02:16:19.374Z,16.15
2023-01-22T02:18:46.975Z,15.90
2023-01-22T02:21:30.655Z,16.70
2023-01-22T02:23:58.581Z,16.80
2023-01-22T02:26:26.128Z,16.58
2023-01-22T02:28:53.842Z,16.73
2023-01-22T02:31:21.285Z,17.02
2023-01-22T02:33:50.289Z,17.27
2023-01-22T02:36:17.719Z,16.85
2023-01-22T02:38:45.078Z,16.92
2023-01-22T02:41:13.594Z,17.52
2023-01-22T02:43:41.194Z,15.43
2023-01-22T02:46:08.577Z,16.80
2023-01-22T02:48:36.134Z,15.77
2023-01-22T02:51:04.395Z,20.77
2023-01-22T02:53:32.008Z,19.48
2023-01-22T02:55:59.580Z,17.65
2023-01-22T02:58:27.230Z,15.93
2023-01-22T03:00:54.761Z,16.10
2023-01-22T03:03:22.230Z,14.98
2023-01-22T03:05:53.071Z,14.65
2023-01-22T03:08:20.579Z,15.75
2023-01-22T03:10:47.926Z,13.75
2023-01-22T03:13:33.782Z,16.08
2023-01-22T03:16:22.653Z,15.73
2023-01-22T03:19:08.632Z,14.52
2023-01-22T03:21:44.033Z,16.00
2023-01-22T03:24:11.686Z,17.75
2023-01-22T03:26:39.182Z,15.82
2023-01-22T03:29:06.575Z,16.55
2023-01-22T03:31:33.915Z,18.17
2023-01-22T03:34:01.479Z,15.90
2023-01-22T03:36:29.127Z,16.95
2023-01-22T03:38:56.630Z,17.30
2023-01-22T03:41:24.031Z,18.00
2023-01-22T03:43:51.724Z,16.38
2023-01-22T03:46:20.395Z,18.15
2023-01-22T03:48:51.665Z,17.75
2023-01-22T03:51:20.473Z,17.00
2023-01-22T03:53:48.532Z,16.40
2023-01-22T03:56:21.238Z,18.20
2023-01-22T03:58:49.852Z,17.20
2023-01-22T04:01:20.125Z,18.27
2023-01-22T04:03:47.989Z,16.87
2023-01-22T04:06:16.434Z,17.10
2023-01-22T04:08:46.221Z,18.08
2023-01-22T04:11:14.081Z,18.17
2023-01-22T04:13:43.837Z,19.50
2023-01-22T04:16:13.094Z,17.77
2023-01-22T04:18:41.276Z,15.50
2023-01-22T04:21:09.278Z,18.15
2023-01-22T04:23:36.827Z,17.15
2023-01-22T04:26:04.438Z,17.27
2023-01-22T04:28:31.812Z,16.70
2023-01-22T04:30:59.913Z,17.42
2023-01-22T04:33:27.477Z,18.42
2023-01-22T04:35:55.793Z,16.48
2023-01-22T04:38:23.272Z,17.02
2023-01-22T04:40:50.669Z,17.35
2023-01-22T04:43:18.242Z,17.75
2023-01-22T04:45:45.637Z,16.75
2023-01-22T04:48:14.085Z,15.52
2023-01-22T04:50:41.626Z,16.17
2023-01-22T04:53:10.625Z,15.27
2023-01-22T04:55:38.238Z,15.90
2023-01-22T04:58:05.737Z,15.18
2023-01-22T05:00:33.067Z,15.93
2023-01-22T05:03:02.281Z,16.25
2023-01-22T05:05:30.871Z,15.27
2023-01-22T05:07:58.426Z,15.82
2023-01-22T05:10:26.237Z,15.27
2023-01-22T05:12:54.069Z,15.80
2023-01-22T05:15:24.807Z,15.23
2023-01-22T05:17:53.333Z,15.38
2023-01-22T05:20:21.540Z,14.35
2023-01-22T05:22:49.875Z,15.20
2023-01-22T05:25:17.568Z,14.95
2023-01-22T05:27:44.925Z,14.73
2023-01-22T05:30:13.476Z,15.57
2023-01-22T05:32:41.378Z,16.27
2023-01-22T05:35:09.372Z,14.32
2023-01-22T05:37:37.080Z,16.45
2023-01-22T05:40:05.429Z,14.80
2023-01-22T05:42:33.079Z,15.25
2023-01-22T05:45:00.685Z,14.43
2023-01-22T05:47:28.126Z,15.13
2023-01-22T05:49:55.576Z,15.00
2023-01-22T05:52:23.173Z,14.63
2023-01-22T05:54:50.473Z,13.75
2023-01-22T05:57:17.797Z,12.55
2023-01-22T05:59:45.392Z,12.35
2023-01-22T06:02:12.954Z,13.52
2023-01-22T06:04:40.531Z,11.43
2023-01-22T06:11:41.423Z,11.77
2023-01-22T06:14:09.078Z,11.52
2023-01-22T06:16:36.643Z,11.57
2023-01-22T06:19:04.195Z,10.30
2023-01-22T06:21:31.535Z,11.55
2023-01-22T06:23:59.081Z,11.38
2023-01-22T06:26:26.533Z,11.88
2023-01-22T06:28:55.273Z,11.85
2023-01-22T06:31:22.961Z,11.77
2023-01-22T06:33:50.259Z,11.00
2023-01-22T06:36:17.660Z,11.57
2023-01-22T06:38:45.224Z,10.75
2023-01-22T06:41:12.878Z,11.70
2023-01-22T06:43:40.494Z,11.60
2023-01-22T06:46:08.071Z,12.60
2023-01-22T06:48:35.674Z,11.38
2023-01-22T06:51:03.281Z,11.70
2023-01-22T06:53:30.870Z,11.77
2023-01-22T06:56:01.721Z,12.43
2023-01-22T06:58:29.498Z,10.98
2023-01-22T07:01:01.727Z,11.90
2023-01-22T07:03:29.593Z,11.80
2023-01-22T07:06:02.869Z,12.70
2023-01-22T07:08:32.302Z,13.13
2023-01-22T07:11:00.775Z,13.05
2023-01-22T07:13:29.143Z,11.80
2023-01-22T07:15:56.746Z,11.88
2023-01-22T07:18:24.734Z,13.10
2023-01-22T07:20:52.200Z,12.68
2023-01-22T07:23:19.525Z,13.48
2023-01-22T07:25:47.024Z,13.68
2023-01-22T07:28:15.627Z,14.13
2023-01-22T07:30:48.676Z,13.13
2023-01-22T07:33:16.768Z,13.18
2023-01-22T07:35:44.277Z,13.93
2023-01-22T07:38:11.781Z,13.23
2023-01-22T07:40:39.275Z,15.88
2023-01-22T07:43:07.664Z,16.10
2023-01-22T07:45:35.627Z,16.25
2023-01-22T07:48:04.169Z,15.70
2023-01-22T07:50:32.282Z,16.25
2023-01-22T07:53:03.022Z,14.43
2023-01-22T07:55:31.443Z,15.73
2023-01-22T07:58:05.485Z,14.82
2023-01-22T08:00:35.371Z,15.63
2023-01-22T08:03:06.725Z,14.80
2023-01-22T08:05:34.214Z,16.20
2023-01-22T08:08:01.746Z,13.82
2023-01-22T08:10:29.500Z,16.60
2023-01-22T08:12:57.072Z,16.50
2023-01-22T08:15:24.870Z,15.02
2023-01-22T08:18:01.544Z,15.18
2023-01-22T08:20:32.612Z,14.63
2023-01-22T08:23:01.076Z,15.77
2023-01-22T08:25:29.331Z,16.92
2023-01-22T08:27:56.932Z,15.95
2023-01-22T08:30:24.479Z,17.25
2023-01-22T08:32:52.122Z,17.65
2023-01-22T08:35:19.853Z,18.42
2023-01-22T08:37:47.224Z,17.00
2023-01-22T08:40:15.193Z,16.35
2023-01-22T08:42:42.621Z,17.88
2023-01-22T08:45:10.419Z,18.52
2023-01-22T08:47:38.021Z,17.80
2023-01-22T08:50:06.076Z,18.77
2023-01-22T08:52:33.618Z,16.42
2023-01-22T08:55:01.230Z,16.73
2023-01-22T08:57:28.797Z,16.42
2023-01-22T09:00:01.365Z,16.65
2023-01-22T09:02:29.581Z,17.98
2023-01-22T09:04:57.240Z,17.15
2023-01-22T09:07:24.920Z,17.23
2023-01-22T09:09:52.564Z,17.77
2023-01-22T09:12:22.851Z,16.10
2023-01-22T09:14:53.596Z,15.98
2023-01-22T09:17:21.183Z,20.70
2023-01-22T09:19:48.954Z,21.20
2023-01-22T09:22:17.779Z,23.15
2023-01-22T09:24:45.481Z,23.27
2023-01-22T09:27:13.624Z,25.42
2023-01-22T09:29:41.321Z,26.90
2023-01-22T09:32:09.022Z,29.10
2023-01-22T09:34:36.315Z,31.05
2023-01-22T09:37:08.182Z,31.55
2023-01-22T09:39:35.893Z,29.25
2023-01-22T09:42:06.068Z,33.70
2023-01-22T09:44:45.784Z,31.42
2023-01-22T09:47:36.418Z,32.47
2023-01-22T09:50:20.814Z,36.22
2023-01-22T09:52:50.923Z,35.58
2023-01-22T09:55:22.874Z,28.63
2023-01-22T09:57:54.032Z,30.20
2023-01-22T10:00:30.173Z,31.27
2023-01-22T10:03:05.780Z,33.72
2023-01-22T10:05:41.160Z,29.27
2023-01-22T10:08:40.869Z,28.63
2023-01-22T10:11:10.271Z,29.00
2023-01-22T10:13:39.277Z,29.95
2023-01-22T10:16:07.770Z,30.05
2023-01-22T10:18:50.112Z,27.80
2023-01-22T10:21:24.876Z,28.85
2023-01-22T10:23:56.036Z,27.75
2023-01-22T10:29:32.988Z,25.52
2023-01-22T10:32:01.736Z,29.23
2023-01-22T10:34:35.985Z,26.58
2023-01-22T10:37:19.017Z,25.42
2023-01-22T10:39:48.212Z,27.98
2023-01-22T10:42:21.324Z,27.58
2023-01-22T10:44:49.212Z,25.67
2023-01-22T10:47:27.531Z,24.25
2023-01-22T10:50:04.870Z,22.58
2023-01-22T10:52:51.749Z,23.60
2023-01-22T10:55:32.824Z,22.85
2023-01-22T10:58:15.519Z,20.05
2023-01-22T11:00:51.956Z,22.35
2023-01-22T11:03:40.053Z,19.23
2023-01-22T11:06:16.080Z,19.92
2023-01-22T11:09:01.448Z,19.48
2023-01-22T11:11:41.078Z,21.27
2023-01-22T11:14:20.635Z,19.88
2023-01-22T11:16:52.032Z,20.52
2023-01-22T11:19:36.257Z,18.27
2023-01-22T11:22:14.656Z,18.25
2023-01-22T11:24:49.661Z,18.92
2023-01-22T11:27:41.093Z,18.48
2023-01-22T11:30:24.694Z,17.95
2023-01-22T11:33:05.297Z,19.30
2023-01-22T11:35:59.063Z,18.27
2023-01-22T11:38:51.614Z,18.02
2023-01-22T11:41:38.789Z,18.95
2023-01-22T11:44:18.336Z,16.85
2023-01-22T11:47:23.735Z,17.63
2023-01-22T11:50:23.966Z,16.67
2023-01-22T11:53:04.300Z,16.50
2023-01-22T11:55:50.405Z,15.40
2023-01-22T11:58:17.666Z,14.43
2023-01-22T12:00:58.601Z,15.45
2023-01-22T12:03:50.041Z,14.88
2023-01-22T12:06:38.723Z,14.07
2023-01-22T12:09:46.828Z,13.15
2023-01-22T12:12:28.467Z,12.93
2023-01-22T12:15:22.650Z,12.93
2023-01-22T12:18:18.166Z,10.18
2023-01-22T12:20:51.620Z,9.60
2023-01-22T12:23:31.008Z,8.48
2023-01-22T12:26:04.678Z,9.15
2023-01-22T12:28:38.316Z,7.82
2023-01-22T12:31:21.490Z,7.57
2023-01-22T12:33:49.064Z,8.48
2023-01-22T12:36:21.821Z,7.97
2023-01-22T12:38:57.415Z,6.90
2023-01-22T12:41:49.263Z,8.68
2023-01-22T12:44:25.668Z,6.65
2023-01-22T12:47:05.359Z,7.43
2023-01-22T12:49:32.914Z,5.95
2023-01-22T12:52:00.328Z,6.72
2023-01-22T12:54:27.885Z,5.72
2023-01-22T12:57:09.267Z,6.40
2023-01-22T12:59:36.523Z,5.60
2023-01-22T13:02:19.617Z,5.38
2023-01-22T13:04:46.970Z,5.50
2023-01-22T13:07:20.665Z,4.97
2023-01-22T13:09:48.579Z,4.82
2023-01-22T13:12:28.264Z,4.97
2023-01-22T13:14:56.621Z,5.53
2023-01-22T13:17:30.123Z,5.90
2023-01-22T13:19:58.722Z,5.53
2023-01-22T13:22:28.083Z,5.25
2023-01-22T13:29:37.494Z,4.95
2023-01-22T13:32:22.833Z,5.30
2023-01-22T13:34:50.171Z,4.40
2023-01-22T13:37:25.657Z,5.22
2023-01-22T13:39:53.695Z,5.72
2023-01-22T13:42:21.832Z,7.15
2023-01-22T13:44:51.912Z,7.25
2023-01-22T13:47:30.546Z,6.63
2023-01-22T13:49:58.514Z,6.57
2023-01-22T13:52:28.312Z,7.28
2023-01-22T13:55:02.444Z,7.28
2023-01-22T13:57:29.924Z,6.03
2023-01-22T13:59:59.685Z,5.78
2023-01-22T14:02:29.472Z,5.80
2023-01-22T14:04:56.808Z,6.03
2023-01-22T14:07:39.706Z,5.50
2023-01-22T14:10:17.063Z,5.15
2023-01-22T14:12:45.461Z,4.97
2023-01-22T14:15:18.761Z,5.32
2023-01-22T14:17:48.425Z,6.30
2023-01-22T14:20:17.940Z,6.43
2023-01-22T14:22:45.843Z,5.30
2023-01-22T14:25:13.403Z,6.63
2023-01-22T14:27:44.956Z,6.20
2023-01-22T14:30:16.118Z,6.03
2023-01-22T14:32:44.469Z,5.50
2023-01-22T14:35:20.404Z,4.38
2023-01-22T14:37:48.708Z,4.75
2023-01-22T14:40:17.852Z,5.07
2023-01-22T14:42:46.866Z,4.10
2023-01-22T14:45:16.730Z,4.65
2023-01-22T14:47:44.930Z,4.15
2023-01-22T14:50:12.614Z,4.57
2023-01-22T14:52:40.207Z,4.43
2023-01-22T14:55:08.021Z,5.25
2023-01-22T14:57:35.504Z,5.72
2023-01-22T15:00:04.869Z,5.30
2023-01-22T15:02:33.226Z,5.10
2023-01-22T15:05:00.635Z,5.15
2023-01-22T15:07:27.964Z,4.78
2023-01-22T15:09:55.508Z,6.05
2023-01-22T15:12:23.536Z,6.18
2023-01-22T15:14:50.969Z,5.82
2023-01-22T15:17:18.459Z,5.20
2023-01-22T15:19:46.032Z,7.30
2023-01-22T15:22:14.664Z,7.05
2023-01-22T15:24:43.887Z,5.88
2023-01-22T15:27:11.965Z,5.60
2023-01-22T15:29:39.450Z,6.72
2023-01-22T15:32:06.918Z,7.72
2023-01-22T15:34:34.313Z,7.85
2023-01-22T15:37:03.751Z,10.50
2023-01-22T15:39:31.610Z,9.48
2023-01-22T15:41:59.776Z,6.80
2023-01-22T15:44:27.423Z,7.28
2023-01-22T15:46:57.263Z,8.77
2023-01-22T15:49:25.016Z,9.63
2023-01-22T15:51:52.969Z,14.20
2023-01-22T15:54:20.816Z,19.23
2023-01-22T15:56:48.513Z,17.95
2023-01-22T15:59:16.126Z,11.45
2023-01-22T16:01:43.506Z,10.90
2023-01-22T16:04:11.269Z,9.32
2023-01-22T16:06:38.742Z,9.63
2023-01-22T16:09:10.209Z,10.60
2023-01-22T16:11:37.808Z,8.68
2023-01-22T16:14:05.414Z,7.47
2023-01-22T16:16:37.616Z,9.88
2023-01-22T16:19:07.717Z,9.20
2023-01-22T16:21:36.479Z,7.55
2023-01-22T16:24:05.259Z,5.85
2023-01-22T16:26:34.758Z,7.57
2023-01-22T16:29:04.215Z,9.07
2023-01-22T16:31:34.007Z,11.25
2023-01-22T16:34:08.663Z,14.38
2023-01-22T16:41:24.126Z,13.90
2023-01-22T16:43:53.817Z,14.82
2023-01-22T16:46:23.453Z,14.88
2023-01-22T16:48:56.557Z,15.77
2023-01-22T16:51:26.928Z,13.90
2023-01-22T16:53:55.533Z,15.07
2023-01-22T16:56:23.165Z,14.13
2023-01-22T16:58:51.690Z,14.70
2023-01-22T17:01:19.187Z,20.58
2023-01-22T17:08:21.260Z,16.00
2023-01-22T17:10:49.308Z,14.75
2023-01-22T17:13:17.195Z,16.33
2023-01-22T17:15:47.344Z,16.88
2023-01-22T17:18:15.214Z,14.50
2023-01-22T17:20:57.460Z,14.43
2023-01-22T17:23:29.056Z,13.95
2023-01-22T17:25:56.476Z,14.98
2023-01-22T17:28:23.919Z,14.55
2023-01-22T17:30:51.496Z,13.88
2023-01-22T17:33:20.896Z,14.70
2023-01-22T17:35:48.304Z,14.73
2023-01-22T17:38:15.850Z,14.45
2023-01-22T17:40:43.298Z,14.75
2023-01-22T17:47:45.347Z,13.23
2023-01-22T17:50:13.320Z,14.48
2023-01-22T17:52:40.967Z,15.02
2023-01-22T17:55:08.706Z,15.27
2023-01-22T17:57:36.166Z,16.80
2023-01-22T18:00:04.781Z,15.65
2023-01-22T18:02:32.319Z,15.52
2023-01-22T18:04:59.761Z,16.05
2023-01-22T18:07:27.085Z,16.55
2023-01-22T18:09:54.655Z,15.65
2023-01-22T18:21:30.360Z,15.27
2023-01-22T18:24:00.599Z,17.52
2023-01-22T18:26:28.657Z,17.00
2023-01-22T18:28:58.715Z,15.73
2023-01-22T18:31:28.027Z,16.02
2023-01-22T18:38:26.292Z,18.42
2023-01-22T18:40:54.405Z,21.02
2023-01-22T18:43:22.974Z,22.48
2023-01-22T18:45:50.408Z,22.75
2023-01-22T18:48:18.010Z,23.52
2023-01-22T18:50:53.010Z,23.83
2023-01-22T18:53:20.604Z,36.72
2023-01-22T18:55:48.729Z,33.17
2023-01-22T18:58:34.096Z,25.52
2023-01-22T19:01:17.105Z,19.25
2023-01-22T19:03:47.486Z,21.98
2023-01-22T19:06:21.045Z,17.58
2023-01-22T19:08:59.797Z,18.30
2023-01-22T19:11:27.361Z,14.90
2023-01-22T19:13:56.721Z,16.08
2023-01-22T19:16:25.506Z,15.52
2023-01-22T19:18:59.110Z,16.10
2023-01-22T19:21:27.659Z,14.75
2023-01-22T19:24:00.462Z,17.13
2023-01-22T19:26:31.852Z,15.13
2023-01-22T19:29:02.999Z,14.93
2023-01-22T19:34:04.111Z,32.28
2023-01-22T19:36:34.202Z,59.55
2023-01-22T19:39:06.257Z,68.00
2023-01-22T19:41:33.770Z,70.47
2023-01-22T19:44:02.438Z,66.95
2023-01-22T19:46:30.245Z,56.08
2023-01-22T19:48:57.812Z,45.53
2023-01-22T19:51:27.011Z,32.80
2023-01-22T19:53:54.881Z,23.23
2023-01-22T19:56:27.989Z,19.65
2023-01-22T19:58:59.879Z,16.70
2023-01-22T20:01:27.460Z,14.65
2023-01-22T20:03:56.475Z,13.15
2023-01-22T20:06:25.229Z,12.52
2023-01-22T20:08:55.950Z,12.93
2023-01-22T20:11:24.195Z,12.75
2023-01-22T20:13:51.802Z,12.68
2023-01-22T20:16:27.997Z,14.85
2023-01-22T20:18:57.418Z,15.73
2023-01-22T20:21:27.204Z,15.55
2023-01-22T20:23:58.523Z,16.27
2023-01-22T20:26:26.312Z,19.02
2023-01-22T20:28:54.481Z,18.33
2023-01-22T20:31:24.654Z,20.65
2023-01-22T20:33:54.850Z,22.45
2023-01-22T20:36:23.161Z,23.77
2023-01-22T20:38:55.435Z,36.80
2023-01-22T20:41:27.668Z,35.05
2023-01-22T20:43:58.568Z,32.67
2023-01-22T20:46:27.270Z,29.55
2023-01-22T20:48:58.714Z,27.85
2023-01-22T20:51:31.031Z,28.20
2023-01-22T20:53:58.618Z,29.33
2023-01-22T20:56:30.466Z,25.42
2023-01-22T20:59:00.556Z,24.85
2023-01-22T21:01:29.008Z,28.63
2023-01-22T21:03:58.156Z,37.03
2023-01-22T21:06:28.720Z,41.40
2023-01-22T21:08:56.417Z,34.47
2023-01-22T21:11:25.410Z,25.38
2023-01-22T21:13:53.440Z,25.63
2023-01-22T21:16:26.199Z,26.25
2023-01-22T21:18:59.725Z,27.30
2023-01-22T21:21:28.023Z,23.55
2023-01-22T21:23:56.461Z,22.77
2023-01-22T21:26:27.048Z,20.70
2023-01-22T21:29:02.023Z,21.08
2023-01-22T21:31:29.792Z,23.10
2023-01-22T21:34:05.293Z,22.02
2023-01-22T21:36:39.501Z,22.13
2023-01-22T21:39:11.079Z,20.98
2023-01-22T21:41:39.971Z,22.60
2023-01-22T21:44:26.010Z,21.05
2023-01-22T21:46:53.908Z,23.08
2023-01-22T21:49:24.422Z,23.55
2023-01-22T21:52:04.351Z,24.35
2023-01-22T21:54:36.148Z,22.55
2023-01-22T21:57:04.860Z,23.45
2023-01-22T21:59:32.704Z,23.00
2023-01-22T22:02:00.121Z,23.08
2023-01-22T22:04:28.225Z,25.67
2023-01-22T22:06:56.563Z,26.45
2023-01-22T22:09:27.710Z,22.70
2023-01-22T22:12:00.030Z,25.17
2023-01-22T22:14:28.364Z,25.55
2023-01-22T22:16:56.272Z,25.77
2023-01-22T22:19:24.271Z,23.83
2023-01-22T22:21:52.270Z,23.92
2023-01-22T22:24:20.617Z,23.50
2023-01-22T22:26:48.206Z,21.50
2023-01-22T22:29:16.404Z,22.75
2023-01-22T22:31:44.372Z,19.95
2023-01-22T22:34:12.028Z,17.77
2023-01-22T22:36:39.900Z,16.48
2023-01-22T22:39:07.399Z,19.42
2023-01-22T22:41:37.006Z,16.45
2023-01-22T22:44:06.029Z,18.60
2023-01-22T22:46:37.166Z,21.45
2023-01-22T22:49:05.503Z,21.27
2023-01-22T22:51:34.366Z,19.25
2023-01-22T22:54:05.107Z,16.27
2023-01-22T22:56:33.736Z,14.18
2023-01-22T22:59:02.021Z,14.10
2023-01-22T23:01:31.607Z,12.38
2023-01-22T23:03:59.831Z,12.65
2023-01-22T23:06:30.287Z,13.02
2023-01-22T23:09:01.600Z,13.10
2023-01-22T23:11:32.486Z,12.23
2023-01-22T23:14:01.584Z,13.15
2023-01-22T23:16:31.973Z,12.60
2023-01-22T23:19:03.358Z,13.77
2023-01-22T23:21:34.985Z,12.68
2023-01-22T23:24:03.651Z,13.25
2023-01-22T23:26:31.522Z,12.85
2023-01-22T23:29:02.680Z,12.48
2023-01-22T23:34:00.641Z,12.73
2023-01-22T23:36:28.833Z,12.10
2023-01-22T23:38:56.853Z,12.48
2023-01-22T23:41:24.502Z,13.18
2023-01-22T23:43:51.796Z,12.07
2023-01-22T23:46:22.931Z,12.52
2023-01-22T23:51:19.370Z,11.95
2023-01-22T23:53:49.262Z,13.18
2023-01-22T23:56:16.616Z,14.20
2023-01-22T23:58:44.158Z,14.75
