createdAt,value
2023-04-13T00:00:19.269Z,99.99
2023-04-13T00:01:19.266Z,99.99
2023-04-13T00:02:19.365Z,99.99
2023-04-13T00:03:19.374Z,99.99
2023-04-13T00:04:19.294Z,99.99
2023-04-13T00:05:19.266Z,99.99
2023-04-13T00:06:20.240Z,99.99
2023-04-13T00:07:19.217Z,99.99
2023-04-13T00:08:19.203Z,99.99
2023-04-13T00:09:19.226Z,99.99
2023-04-13T00:10:19.206Z,99.99
2023-04-13T00:11:19.185Z,99.99
2023-04-13T00:12:19.174Z,99.99
2023-04-13T00:13:19.184Z,99.99
2023-04-13T00:14:19.189Z,99.99
2023-04-13T00:15:19.174Z,99.99
2023-04-13T00:16:19.182Z,99.99
2023-04-13T00:17:19.142Z,99.99
2023-04-13T00:18:19.133Z,99.99
2023-04-13T00:19:19.149Z,99.99
2023-04-13T00:20:19.125Z,99.99
2023-04-13T00:21:19.114Z,99.99
2023-04-13T00:22:19.101Z,99.99
2023-04-13T00:23:19.101Z,99.99
2023-04-13T00:24:19.108Z,99.99
2023-04-13T00:25:19.075Z,99.99
2023-04-13T00:26:19.068Z,99.99
2023-04-13T00:27:19.064Z,99.99
2023-04-13T00:28:19.054Z,99.99
2023-04-13T00:29:19.071Z,99.99
2023-04-13T00:30:19.043Z,99.99
2023-04-13T00:31:19.134Z,99.99
2023-04-13T00:32:19.022Z,99.99
2023-04-13T00:33:19.081Z,99.99
2023-04-13T00:34:19.041Z,99.99
2023-04-13T00:35:19.233Z,99.99
2023-04-13T00:36:18.997Z,99.99
2023-04-13T00:37:19.001Z,99.99
2023-04-13T00:38:18.994Z,99.99
2023-04-13T00:39:19.000Z,99.99
2023-04-13T00:40:18.962Z,99.99
2023-04-13T00:41:18.957Z,99.99
2023-04-13T00:42:18.950Z,99.99
2023-04-13T00:43:18.948Z,99.99
2023-04-13T00:44:18.955Z,99.99
2023-04-13T00:45:19.931Z,99.99
2023-04-13T00:46:18.998Z,99.99
2023-04-13T00:47:18.919Z,99.99
2023-04-13T00:48:18.907Z,99.99
2023-04-13T00:49:18.931Z,99.99
2023-04-13T00:50:18.891Z,99.99
2023-04-13T00:51:18.891Z,99.99
2023-04-13T00:52:18.881Z,99.99
2023-04-13T00:53:18.870Z,99.99
2023-04-13T00:54:18.885Z,99.99
2023-04-13T00:55:18.855Z,99.99
2023-04-13T00:56:18.852Z,99.99
2023-04-13T00:57:18.840Z,99.99
2023-04-13T00:58:18.835Z,99.99
2023-04-13T00:59:18.849Z,99.99
2023-04-13T01:00:18.812Z,99.99
2023-04-13T01:01:18.869Z,99.99
2023-04-13T01:02:18.899Z,99.99
2023-04-13T01:03:18.858Z,99.99
2023-04-13T01:04:18.888Z,99.99
2023-04-13T01:05:18.798Z,99.99
2023-04-13T01:06:18.765Z,99.99
2023-04-13T01:07:18.764Z,99.99
2023-04-13T01:08:18.763Z,99.99
2023-04-13T01:09:18.776Z,99.99
2023-04-13T01:10:18.743Z,99.99
2023-04-13T01:11:18.735Z,99.99
2023-04-13T01:12:18.718Z,99.99
2023-04-13T01:13:18.714Z,99.99
2023-04-13T01:14:18.739Z,99.99
2023-04-13T01:15:18.755Z,99.99
2023-04-13T01:16:18.745Z,99.99
2023-04-13T01:17:18.790Z,99.99
2023-04-13T01:18:18.690Z,99.99
2023-04-13T01:19:18.708Z,99.99
2023-04-13T01:20:18.671Z,99.99
2023-04-13T01:21:18.665Z,99.99
2023-04-13T01:22:18.639Z,99.99
2023-04-13T01:23:19.643Z,99.99
2023-04-13T01:24:18.640Z,99.99
2023-04-13T01:25:18.669Z,99.99
2023-04-13T01:26:18.634Z,99.99
2023-04-13T01:27:18.615Z,99.99
2023-04-13T01:28:18.614Z,99.99
2023-04-13T01:29:18.631Z,99.99
2023-04-13T01:30:18.603Z,99.99
2023-04-13T01:31:18.617Z,99.99
2023-04-13T01:32:18.581Z,99.99
2023-04-13T01:33:18.577Z,99.99
2023-04-13T01:34:18.591Z,99.99
2023-04-13T01:35:18.560Z,99.99
2023-04-13T01:36:18.547Z,99.99
2023-04-13T01:37:18.543Z,99.99
2023-04-13T01:38:18.535Z,99.99
2023-04-13T01:39:18.554Z,99.99
2023-04-13T01:40:18.521Z,99.99
2023-04-13T01:41:18.542Z,99.99
2023-04-13T01:42:18.505Z,99.99
2023-04-13T01:43:18.501Z,99.99
2023-04-13T01:44:18.512Z,99.99
2023-04-13T01:45:18.492Z,99.99
2023-04-13T01:46:18.562Z,99.99
2023-04-13T01:47:18.531Z,99.99
2023-04-13T01:48:18.460Z,99.99
2023-04-13T01:49:18.477Z,99.99
2023-04-13T01:50:18.442Z,99.99
2023-04-13T01:51:18.432Z,99.99
2023-04-13T01:52:18.437Z,99.99
2023-04-13T01:53:18.420Z,99.99
2023-04-13T01:54:18.434Z,99.99
2023-04-13T01:55:18.402Z,99.99
2023-04-13T01:56:18.400Z,99.99
2023-04-13T01:57:18.384Z,99.99
2023-04-13T01:58:18.380Z,99.99
2023-04-13T01:59:18.391Z,99.99
2023-04-13T02:00:18.357Z,99.99
2023-04-13T02:01:18.411Z,99.99
2023-04-13T02:02:18.421Z,99.99
2023-04-13T02:03:18.437Z,99.99
2023-04-13T02:04:18.541Z,99.99
2023-04-13T02:05:18.333Z,99.99
2023-04-13T02:06:18.323Z,99.99
2023-04-13T02:07:18.317Z,99.99
2023-04-13T02:08:18.314Z,99.99
2023-04-13T02:09:18.329Z,99.99
2023-04-13T02:10:18.290Z,99.99
2023-04-13T02:11:18.288Z,99.99
2023-04-13T02:12:19.287Z,99.99
2023-04-13T02:13:18.272Z,99.99
2023-04-13T02:14:18.297Z,99.99
2023-04-13T02:15:18.268Z,99.99
2023-04-13T02:16:18.258Z,99.99
2023-04-13T02:17:18.243Z,99.99
2023-04-13T02:18:18.239Z,99.99
2023-04-13T02:19:18.264Z,99.99
2023-04-13T02:20:18.230Z,99.99
2023-04-13T02:21:18.213Z,99.99
2023-04-13T02:22:18.211Z,99.99
2023-04-13T02:23:18.209Z,99.99
2023-04-13T02:24:18.194Z,99.99
2023-04-13T02:25:18.212Z,99.99
2023-04-13T02:26:18.179Z,99.99
2023-04-13T02:27:18.183Z,99.99
2023-04-13T02:28:18.352Z,99.99
2023-04-13T02:29:18.159Z,99.99
2023-04-13T02:30:18.180Z,99.99
2023-04-13T02:31:18.192Z,99.99
2023-04-13T02:32:18.183Z,99.99
2023-04-13T02:33:18.135Z,99.99
2023-04-13T02:34:18.122Z,99.99
2023-04-13T02:35:18.137Z,99.99
2023-04-13T02:36:18.103Z,99.99
2023-04-13T02:37:18.094Z,99.99
2023-04-13T02:38:18.090Z,99.99
2023-04-13T02:39:18.093Z,99.99
2023-04-13T02:40:18.097Z,99.99
2023-04-13T02:41:18.073Z,99.99
2023-04-13T02:42:18.057Z,99.99
2023-04-13T02:43:18.052Z,99.99
2023-04-13T02:44:18.046Z,99.99
2023-04-13T02:45:18.081Z,99.99
2023-04-13T02:46:18.183Z,99.99
2023-04-13T02:47:18.090Z,99.99
2023-04-13T02:48:18.011Z,99.99
2023-04-13T02:49:18.014Z,99.99
2023-04-13T02:50:18.040Z,99.99
2023-04-13T02:51:17.991Z,99.99
2023-04-13T02:52:17.982Z,99.99
2023-04-13T02:53:17.977Z,99.99
2023-04-13T02:54:17.982Z,99.99
2023-04-13T02:55:17.989Z,99.99
2023-04-13T02:56:17.946Z,99.99
2023-04-13T02:57:18.947Z,99.99
2023-04-13T02:58:17.938Z,99.99
2023-04-13T02:59:17.931Z,99.99
2023-04-13T03:00:17.952Z,99.99
2023-04-13T03:01:17.935Z,99.99
2023-04-13T03:02:17.934Z,99.99
2023-04-13T03:03:17.905Z,99.99
2023-04-13T03:04:17.910Z,99.99
2023-04-13T03:05:17.919Z,99.99
2023-04-13T03:06:17.874Z,99.99
2023-04-13T03:07:17.869Z,99.99
2023-04-13T03:08:17.865Z,99.99
2023-04-13T03:09:17.857Z,99.99
2023-04-13T03:10:17.876Z,99.99
2023-04-13T03:11:17.840Z,99.99
2023-04-13T03:12:17.831Z,99.99
2023-04-13T03:13:17.825Z,99.99
2023-04-13T03:14:17.817Z,99.99
2023-04-13T03:15:17.807Z,99.99
2023-04-13T03:16:17.911Z,99.99
2023-04-13T03:17:19.676Z,99.99
2023-04-13T03:18:18.786Z,99.99
2023-04-13T03:19:17.776Z,99.99
2023-04-13T03:20:17.778Z,99.99
2023-04-13T03:21:17.789Z,99.99
2023-04-13T03:22:17.753Z,99.99
2023-04-13T03:23:17.750Z,99.99
2023-04-13T03:24:17.750Z,99.99
2023-04-13T03:25:17.755Z,99.99
2023-04-13T03:26:17.748Z,99.99
2023-04-13T03:27:17.717Z,99.99
2023-04-13T03:28:17.708Z,99.99
2023-04-13T03:29:18.702Z,99.99
2023-04-13T03:30:17.690Z,99.99
2023-04-13T03:31:17.775Z,99.99
2023-04-13T03:32:17.700Z,99.99
2023-04-13T03:33:17.678Z,99.99
2023-04-13T03:34:17.660Z,99.99
2023-04-13T03:35:17.653Z,99.99
2023-04-13T03:36:17.669Z,99.99
2023-04-13T03:37:17.640Z,99.99
2023-04-13T03:38:17.634Z,99.99
2023-04-13T03:39:17.626Z,99.99
2023-04-13T03:40:17.616Z,99.99
2023-04-13T03:41:17.633Z,99.99
2023-04-13T03:42:17.604Z,99.99
2023-04-13T03:43:17.607Z,99.99
2023-04-13T03:44:17.591Z,99.99
2023-04-13T03:45:17.586Z,99.99
2023-04-13T03:46:17.618Z,99.99
2023-04-13T03:47:17.568Z,99.99
2023-04-13T03:48:17.589Z,99.99
2023-04-13T03:49:17.553Z,99.99
2023-04-13T03:50:17.546Z,99.99
2023-04-13T03:51:17.625Z,99.99
2023-04-13T03:52:17.540Z,99.99
2023-04-13T03:53:17.529Z,99.99
2023-04-13T03:54:17.518Z,99.99
2023-04-13T03:55:17.548Z,99.99
2023-04-13T03:56:17.534Z,99.99
2023-04-13T03:57:17.493Z,99.99
2023-04-13T03:58:17.486Z,99.99
2023-04-13T03:59:17.494Z,99.99
2023-04-13T04:00:17.472Z,99.99
2023-04-13T04:01:17.488Z,99.99
2023-04-13T04:02:17.516Z,99.99
2023-04-13T04:03:17.639Z,99.99
2023-04-13T04:04:17.534Z,99.99
2023-04-13T04:05:17.472Z,99.99
2023-04-13T04:06:17.458Z,99.99
2023-04-13T04:07:17.419Z,99.99
2023-04-13T04:08:17.413Z,99.99
2023-04-13T04:09:17.405Z,99.99
2023-04-13T04:10:17.402Z,99.99
2023-04-13T04:11:17.420Z,99.99
2023-04-13T04:12:17.428Z,99.99
2023-04-13T04:13:17.393Z,99.99
2023-04-13T04:14:17.380Z,99.99
2023-04-13T04:15:17.363Z,99.99
2023-04-13T04:16:17.413Z,99.99
2023-04-13T04:17:17.344Z,99.99
2023-04-13T04:18:17.340Z,99.99
2023-04-13T04:19:17.336Z,99.99
2023-04-13T04:20:17.354Z,99.99
2023-04-13T04:21:17.317Z,99.99
2023-04-13T04:22:17.306Z,99.99
2023-04-13T04:23:19.727Z,99.99
2023-04-13T04:24:17.283Z,99.99
2023-04-13T04:25:18.307Z,99.99
2023-04-13T04:26:17.277Z,99.99
2023-04-13T04:27:17.313Z,99.99
2023-04-13T04:28:17.283Z,99.99
2023-04-13T04:29:17.255Z,99.99
2023-04-13T04:30:18.182Z,99.99
2023-04-13T04:31:17.242Z,99.99
2023-04-13T04:32:17.231Z,99.99
2023-04-13T04:33:17.224Z,99.99
2023-04-13T04:34:17.215Z,99.99
2023-04-13T04:35:17.203Z,99.99
2023-04-13T04:36:17.218Z,99.99
2023-04-13T04:37:20.621Z,99.99
2023-04-13T04:38:18.181Z,99.99
2023-04-13T04:39:17.175Z,99.99
2023-04-13T04:40:17.200Z,99.99
2023-04-13T04:41:17.157Z,99.99
2023-04-13T04:42:17.162Z,99.99
2023-04-13T04:43:17.142Z,99.99
2023-04-13T04:44:17.132Z,99.99
2023-04-13T04:45:17.156Z,99.99
2023-04-13T04:46:17.189Z,99.99
2023-04-13T04:47:17.106Z,99.99
2023-04-13T04:48:17.102Z,99.99
2023-04-13T04:49:17.096Z,99.99
2023-04-13T04:50:17.135Z,99.99
2023-04-13T04:51:17.084Z,99.99
2023-04-13T04:52:17.075Z,99.99
2023-04-13T04:53:17.068Z,99.99
2023-04-13T04:54:17.077Z,99.99
2023-04-13T04:55:17.075Z,99.99
2023-04-13T04:56:17.057Z,99.99
2023-04-13T04:57:17.047Z,99.99
2023-04-13T04:58:17.030Z,99.99
2023-04-13T04:59:17.024Z,99.99
2023-04-13T05:00:17.092Z,99.99
2023-04-13T05:01:17.098Z,99.99
2023-04-13T05:02:17.020Z,99.99
2023-04-13T05:03:17.052Z,99.99
2023-04-13T05:04:16.991Z,99.99
2023-04-13T05:05:17.069Z,99.99
2023-04-13T05:06:16.969Z,99.99
2023-04-13T05:07:16.971Z,99.99
2023-04-13T05:08:16.958Z,99.99
2023-04-13T05:09:16.955Z,99.99
2023-04-13T05:10:16.971Z,99.99
2023-04-13T05:11:16.933Z,99.99
2023-04-13T05:12:16.931Z,99.99
2023-04-13T05:13:16.926Z,99.99
2023-04-13T05:14:16.918Z,99.99
2023-04-13T05:15:16.938Z,99.99
2023-04-13T05:16:16.918Z,99.99
2023-04-13T05:17:16.889Z,99.99
2023-04-13T05:18:16.877Z,99.99
2023-04-13T05:19:16.876Z,99.99
2023-04-13T05:20:16.895Z,99.99
2023-04-13T05:21:16.858Z,99.99
2023-04-13T05:22:16.849Z,99.99
2023-04-13T05:23:16.846Z,99.99
2023-04-13T05:24:16.846Z,99.99
2023-04-13T05:25:16.851Z,99.99
2023-04-13T05:26:16.804Z,99.99
2023-04-13T05:27:17.807Z,99.99
2023-04-13T05:28:16.822Z,99.99
2023-04-13T05:29:16.809Z,99.99
2023-04-13T05:30:16.816Z,99.99
2023-04-13T05:31:16.806Z,99.99
2023-04-13T05:32:16.776Z,99.99
2023-04-13T05:33:16.763Z,99.99
2023-04-13T05:34:16.778Z,99.99
2023-04-13T05:35:16.774Z,99.99
2023-04-13T05:36:16.740Z,99.99
2023-04-13T05:37:16.727Z,99.99
2023-04-13T05:38:16.720Z,99.99
2023-04-13T05:39:16.716Z,99.99
2023-04-13T05:40:16.740Z,99.99
2023-04-13T05:41:16.697Z,99.99
2023-04-13T05:42:16.691Z,99.99
2023-04-13T05:43:16.683Z,99.99
2023-04-13T05:44:16.673Z,99.99
2023-04-13T05:45:16.724Z,99.99
2023-04-13T05:46:16.696Z,99.99
2023-04-13T05:47:16.658Z,99.99
2023-04-13T05:48:16.642Z,99.99
2023-04-13T05:49:16.631Z,99.99
2023-04-13T05:50:16.650Z,99.99
2023-04-13T05:51:16.615Z,99.99
2023-04-13T05:52:16.603Z,99.99
2023-04-13T05:53:16.625Z,99.99
2023-04-13T05:54:16.588Z,99.99
2023-04-13T05:55:16.624Z,99.99
2023-04-13T05:56:16.573Z,99.99
2023-04-13T05:57:16.562Z,99.99
2023-04-13T05:58:16.579Z,99.99
2023-04-13T05:59:16.545Z,99.99
2023-04-13T06:00:16.541Z,99.99
2023-04-13T06:01:16.584Z,99.99
2023-04-13T06:02:16.581Z,99.99
2023-04-13T06:03:16.739Z,99.99
2023-04-13T06:04:16.709Z,99.99
2023-04-13T06:05:16.593Z,99.99
2023-04-13T06:06:16.532Z,99.99
2023-04-13T06:07:16.486Z,99.99
2023-04-13T06:08:17.485Z,99.99
2023-04-13T06:09:16.476Z,99.99
2023-04-13T06:10:16.468Z,99.82
2023-04-13T06:11:16.502Z,99.99
2023-04-13T06:12:16.452Z,99.99
2023-04-13T06:13:16.448Z,99.99
2023-04-13T06:14:16.429Z,99.82
2023-04-13T06:15:16.432Z,99.62
2023-04-13T06:16:16.476Z,99.41
2023-04-13T06:17:16.405Z,99.41
2023-04-13T06:18:16.412Z,98.96
2023-04-13T06:19:16.397Z,98.65
2023-04-13T06:20:16.391Z,98.65
2023-04-13T06:21:16.399Z,98.49
2023-04-13T06:22:16.361Z,98.54
2023-04-13T06:23:16.357Z,97.61
2023-04-13T06:24:16.351Z,98.23
2023-04-13T06:25:16.364Z,98.02
2023-04-13T06:26:16.365Z,97.72
2023-04-13T06:27:16.331Z,97.67
2023-04-13T06:28:16.321Z,97.41
2023-04-13T06:29:16.322Z,97.82
2023-04-13T06:30:16.314Z,97.72
2023-04-13T06:31:16.420Z,97.09
2023-04-13T06:32:16.300Z,97.41
2023-04-13T06:33:16.291Z,98.33
2023-04-13T06:34:16.294Z,97.82
2023-04-13T06:35:16.270Z,96.79
2023-04-13T06:36:16.312Z,97.20
2023-04-13T06:37:16.277Z,96.69
2023-04-13T06:38:16.245Z,95.65
2023-04-13T06:39:16.236Z,96.02
2023-04-13T06:40:16.231Z,95.71
2023-04-13T06:41:16.248Z,96.64
2023-04-13T06:42:16.207Z,96.02
2023-04-13T06:43:28.646Z,95.40
2023-04-13T06:44:18.201Z,95.92
2023-04-13T06:45:16.195Z,95.50
2023-04-13T06:46:17.757Z,95.81
2023-04-13T06:47:16.173Z,95.81
2023-04-13T06:48:16.170Z,95.81
2023-04-13T06:49:16.157Z,95.92
2023-04-13T06:50:16.159Z,95.40
2023-04-13T06:51:16.194Z,95.09
2023-04-13T06:52:16.139Z,96.18
2023-04-13T06:53:16.125Z,94.53
2023-04-13T06:54:16.115Z,94.53
2023-04-13T06:55:16.120Z,95.56
2023-04-13T06:56:16.125Z,95.93
2023-04-13T06:57:16.109Z,95.52
2023-04-13T06:58:16.083Z,95.93
2023-04-13T06:59:16.084Z,95.52
2023-04-13T07:00:28.764Z,96.03
2023-04-13T07:01:18.123Z,95.93
2023-04-13T07:02:16.141Z,95.93
2023-04-13T07:03:16.145Z,95.83
2023-04-13T07:04:16.148Z,95.00
2023-04-13T07:05:16.058Z,95.00
2023-04-13T07:06:16.081Z,95.62
2023-04-13T07:07:16.007Z,94.38
2023-04-13T07:08:16.018Z,94.45
2023-04-13T07:09:16.012Z,95.68
2023-04-13T07:10:15.984Z,95.31
2023-04-13T07:11:15.982Z,95.89
2023-04-13T07:12:16.011Z,95.37
2023-04-13T07:13:15.978Z,95.99
2023-04-13T07:14:15.961Z,95.06
2023-04-13T07:15:15.956Z,94.45
2023-04-13T07:16:17.014Z,94.81
2023-04-13T07:17:15.972Z,95.37
2023-04-13T07:18:15.935Z,94.71
2023-04-13T07:19:15.956Z,94.81
2023-04-13T07:20:15.914Z,94.40
2023-04-13T07:21:15.894Z,93.79
2023-04-13T07:22:15.911Z,94.51
2023-04-13T07:23:15.895Z,94.20
2023-04-13T07:24:15.950Z,94.20
2023-04-13T07:25:15.890Z,94.36
2023-04-13T07:26:15.866Z,93.74
2023-04-13T07:27:15.881Z,94.42
2023-04-13T07:28:15.842Z,93.70
2023-04-13T07:29:15.830Z,92.77
2023-04-13T07:30:15.826Z,93.24
2023-04-13T07:31:15.828Z,92.73
2023-04-13T07:32:15.830Z,92.63
2023-04-13T07:33:15.853Z,92.73
2023-04-13T07:34:15.798Z,90.53
2023-04-13T07:35:15.804Z,90.65
2023-04-13T07:36:15.775Z,89.27
2023-04-13T07:37:15.799Z,89.84
2023-04-13T07:38:15.760Z,88.17
2023-04-13T07:39:15.756Z,88.57
2023-04-13T07:40:15.770Z,88.10
2023-04-13T07:41:15.742Z,88.35
2023-04-13T07:42:15.932Z,88.76
2023-04-13T07:43:15.728Z,87.16
2023-04-13T07:44:15.711Z,88.80
2023-04-13T07:45:15.704Z,88.80
2023-04-13T07:46:15.759Z,88.43
2023-04-13T07:47:15.719Z,89.56
2023-04-13T07:48:15.682Z,89.66
2023-04-13T07:49:15.797Z,90.12
2023-04-13T07:50:15.661Z,89.50
2023-04-13T07:51:15.657Z,89.40
2023-04-13T07:52:15.683Z,89.81
2023-04-13T07:53:15.638Z,89.87
2023-04-13T07:54:16.778Z,90.08
2023-04-13T07:55:16.624Z,88.64
2023-04-13T07:56:15.616Z,89.76
2023-04-13T07:57:15.628Z,89.66
2023-04-13T07:58:15.604Z,89.50
2023-04-13T07:59:15.606Z,89.36
2023-04-13T08:00:15.584Z,90.03
2023-04-13T08:01:15.590Z,89.31
2023-04-13T08:02:15.627Z,88.39
2023-04-13T08:03:15.777Z,89.07
2023-04-13T08:04:15.857Z,89.54
2023-04-13T08:05:15.738Z,89.19
2023-04-13T08:06:15.548Z,85.97
2023-04-13T08:07:15.555Z,86.28
2023-04-13T08:08:15.526Z,85.22
2023-04-13T08:09:15.515Z,85.15
2023-04-13T08:10:16.509Z,85.80
2023-04-13T08:11:15.499Z,85.97
2023-04-13T08:12:15.668Z,86.28
2023-04-13T08:13:15.495Z,86.48
2023-04-13T08:14:15.472Z,85.56
2023-04-13T08:15:15.478Z,85.42
2023-04-13T08:16:15.514Z,85.58
2023-04-13T08:17:15.485Z,85.03
2023-04-13T08:18:15.462Z,82.96
2023-04-13T08:19:15.443Z,84.88
2023-04-13T08:20:15.442Z,85.23
2023-04-13T08:21:15.432Z,86.36
2023-04-13T08:22:15.463Z,86.87
2023-04-13T08:23:15.405Z,87.14
2023-04-13T08:24:15.400Z,86.79
2023-04-13T08:25:15.423Z,86.69
2023-04-13T08:26:15.382Z,85.42
2023-04-13T08:27:15.417Z,83.92
2023-04-13T08:28:15.410Z,85.50
2023-04-13T08:29:15.480Z,85.97
2023-04-13T08:30:15.353Z,84.09
2023-04-13T08:31:15.359Z,84.29
2023-04-13T08:32:15.518Z,84.29
2023-04-13T08:33:15.330Z,84.60
2023-04-13T08:34:15.326Z,85.42
2023-04-13T08:35:15.318Z,83.23
2023-04-13T08:36:15.312Z,84.50
2023-04-13T08:37:15.324Z,84.19
2023-04-13T08:38:15.282Z,84.83
2023-04-13T08:39:16.211Z,83.66
2023-04-13T08:40:15.277Z,82.95
2023-04-13T08:41:15.268Z,82.91
2023-04-13T08:42:15.300Z,82.23
2023-04-13T08:43:15.257Z,82.95
2023-04-13T08:44:15.250Z,83.15
2023-04-13T08:45:15.230Z,81.65
2023-04-13T08:46:15.242Z,81.96
2023-04-13T08:47:15.250Z,81.51
2023-04-13T08:48:15.285Z,82.13
2023-04-13T08:49:15.218Z,82.75
2023-04-13T08:50:15.195Z,82.75
2023-04-13T08:51:15.185Z,82.03
2023-04-13T08:52:16.834Z,82.68
2023-04-13T08:53:16.172Z,82.98
2023-04-13T08:54:15.166Z,83.05
2023-04-13T08:55:15.160Z,81.86
2023-04-13T08:56:15.147Z,83.09
2023-04-13T08:57:15.172Z,83.74
2023-04-13T08:58:15.131Z,83.70
2023-04-13T08:59:15.180Z,83.03
2023-04-13T09:00:15.128Z,83.13
2023-04-13T09:01:15.196Z,83.17
2023-04-13T09:02:15.190Z,82.96
2023-04-13T09:03:15.184Z,83.68
2023-04-13T09:04:15.215Z,84.19
2023-04-13T09:05:15.150Z,83.27
2023-04-13T09:06:15.073Z,83.68
2023-04-13T09:07:15.100Z,83.23
2023-04-13T09:08:15.049Z,82.07
2023-04-13T09:09:15.084Z,82.14
2023-04-13T09:10:15.887Z,81.32
2023-04-13T09:11:15.030Z,84.09
2023-04-13T09:12:15.065Z,83.06
2023-04-13T09:13:15.019Z,83.27
2023-04-13T09:14:15.005Z,82.82
2023-04-13T09:15:15.006Z,83.46
2023-04-13T09:16:14.999Z,82.95
2023-04-13T09:17:15.096Z,82.98
2023-04-13T09:18:14.981Z,81.72
2023-04-13T09:19:14.970Z,83.05
2023-04-13T09:20:14.981Z,81.62
2023-04-13T09:21:14.955Z,81.56
2023-04-13T09:22:14.968Z,81.65
2023-04-13T09:23:14.962Z,81.04
2023-04-13T09:24:14.929Z,81.51
2023-04-13T09:25:14.914Z,81.10
2023-04-13T09:26:14.917Z,80.90
2023-04-13T09:27:14.920Z,81.58
2023-04-13T09:28:14.896Z,80.93
2023-04-13T09:29:14.927Z,80.65
2023-04-13T09:30:14.881Z,79.83
2023-04-13T09:31:14.894Z,78.91
2023-04-13T09:32:14.884Z,78.88
2023-04-13T09:33:14.851Z,79.55
2023-04-13T09:34:14.877Z,79.25
2023-04-13T09:35:14.839Z,78.12
2023-04-13T09:36:14.824Z,78.57
2023-04-13T09:37:14.858Z,78.37
2023-04-13T09:38:14.809Z,78.23
2023-04-13T09:39:14.813Z,78.60
2023-04-13T09:40:14.824Z,78.53
2023-04-13T09:41:14.824Z,77.89
2023-04-13T09:42:14.806Z,76.70
2023-04-13T09:43:14.784Z,77.72
2023-04-13T09:44:14.780Z,76.97
2023-04-13T09:45:14.769Z,77.51
2023-04-13T09:46:14.846Z,76.83
2023-04-13T09:47:14.769Z,77.85
2023-04-13T09:48:14.735Z,75.60
2023-04-13T09:49:14.723Z,76.12
2023-04-13T09:50:14.727Z,76.25
2023-04-13T09:51:14.721Z,75.78
2023-04-13T09:52:14.732Z,76.32
2023-04-13T09:53:14.703Z,76.22
2023-04-13T09:54:14.705Z,76.22
2023-04-13T09:55:14.684Z,76.87
2023-04-13T09:56:14.686Z,77.89
2023-04-13T09:57:14.704Z,78.91
2023-04-13T09:58:14.701Z,78.27
2023-04-13T09:59:14.671Z,76.67
2023-04-13T10:00:15.081Z,77.83
2023-04-13T10:01:14.652Z,77.56
2023-04-13T10:02:14.720Z,79.09
2023-04-13T10:03:14.725Z,78.61
2023-04-13T10:04:14.630Z,79.13
2023-04-13T10:05:14.691Z,79.80
2023-04-13T10:06:14.672Z,79.16
2023-04-13T10:07:15.389Z,78.61
2023-04-13T10:08:19.648Z,78.91
2023-04-13T10:09:15.568Z,77.69
2023-04-13T10:10:14.565Z,78.20
2023-04-13T10:11:14.998Z,77.31
2023-04-13T10:12:14.587Z,77.22
2023-04-13T10:13:21.813Z,77.76
2023-04-13T10:14:16.538Z,79.09
2023-04-13T10:15:14.537Z,78.78
2023-04-13T10:16:14.538Z,79.57
2023-04-13T10:17:14.581Z,79.25
2023-04-13T10:18:14.595Z,78.64
2023-04-13T10:19:14.500Z,77.62
2023-04-13T10:20:14.485Z,78.41
2023-04-13T10:21:14.483Z,77.18
2023-04-13T10:22:14.497Z,76.93
2023-04-13T10:23:14.467Z,76.84
2023-04-13T10:24:14.476Z,78.02
2023-04-13T10:25:22.036Z,77.07
2023-04-13T10:26:16.435Z,75.40
2023-04-13T10:27:14.460Z,75.30
2023-04-13T10:28:14.418Z,75.51
2023-04-13T10:29:14.552Z,73.81
2023-04-13T10:30:14.407Z,75.03
2023-04-13T10:31:14.409Z,74.55
2023-04-13T10:32:14.424Z,74.86
2023-04-13T10:33:14.379Z,74.79
2023-04-13T10:34:14.365Z,76.12
2023-04-13T10:35:14.365Z,76.93
2023-04-13T10:36:14.351Z,75.82
2023-04-13T10:37:14.378Z,75.48
2023-04-13T10:38:14.341Z,75.82
2023-04-13T10:39:14.331Z,74.59
2023-04-13T10:40:14.323Z,75.10
2023-04-13T10:41:14.314Z,76.26
2023-04-13T10:42:15.981Z,75.24
2023-04-13T10:43:14.295Z,75.61
2023-04-13T10:44:14.296Z,76.32
2023-04-13T10:45:14.296Z,76.32
2023-04-13T10:46:14.289Z,76.32
2023-04-13T10:47:14.331Z,75.82
2023-04-13T10:48:14.301Z,75.37
2023-04-13T10:49:14.254Z,75.78
2023-04-13T10:50:14.301Z,74.69
2023-04-13T10:51:14.236Z,75.44
2023-04-13T10:52:14.239Z,75.68
2023-04-13T10:53:14.255Z,76.03
2023-04-13T10:54:14.255Z,76.43
2023-04-13T10:55:14.211Z,77.56
2023-04-13T10:56:14.201Z,77.45
2023-04-13T10:57:14.188Z,77.25
2023-04-13T10:58:14.226Z,77.86
2023-04-13T10:59:14.245Z,78.07
2023-04-13T11:00:14.165Z,78.03
2023-04-13T11:01:14.164Z,76.36
2023-04-13T11:02:14.193Z,76.22
2023-04-13T11:03:14.318Z,76.59
2023-04-13T11:04:17.049Z,75.85
2023-04-13T11:05:15.121Z,75.92
2023-04-13T11:06:14.116Z,76.18
2023-04-13T11:07:14.179Z,75.20
2023-04-13T11:08:14.125Z,74.58
2023-04-13T11:09:16.620Z,72.82
2023-04-13T11:10:15.080Z,71.64
2023-04-13T11:11:15.162Z,73.10
2023-04-13T11:12:15.069Z,74.62
2023-04-13T11:13:14.090Z,73.71
2023-04-13T11:14:14.055Z,74.58
2023-04-13T11:15:14.043Z,73.47
2023-04-13T11:16:14.043Z,72.41
2023-04-13T11:17:14.169Z,71.84
2023-04-13T11:18:14.120Z,72.04
2023-04-13T11:19:14.012Z,71.87
2023-04-13T11:20:14.060Z,72.69
2023-04-13T11:21:14.005Z,71.33
2023-04-13T11:22:13.999Z,71.87
2023-04-13T11:23:14.026Z,72.58
2023-04-13T11:24:14.014Z,72.92
2023-04-13T11:25:13.992Z,72.69
2023-04-13T11:26:13.966Z,71.29
2023-04-13T11:27:13.953Z,72.62
2023-04-13T11:28:13.977Z,72.14
2023-04-13T11:29:13.938Z,69.84
2023-04-13T11:30:14.013Z,71.70
2023-04-13T11:31:13.939Z,71.33
2023-04-13T11:32:13.999Z,71.23
2023-04-13T11:33:13.943Z,69.70
2023-04-13T11:34:13.915Z,71.36
2023-04-13T11:35:13.952Z,69.67
2023-04-13T11:36:13.892Z,70.55
2023-04-13T11:37:13.875Z,71.60
2023-04-13T11:38:13.898Z,69.87
2023-04-13T11:39:13.875Z,68.35
2023-04-13T11:40:14.051Z,70.65
2023-04-13T11:41:16.809Z,71.23
2023-04-13T11:42:14.833Z,70.72
2023-04-13T11:43:13.854Z,69.26
2023-04-13T11:44:13.856Z,69.81
2023-04-13T11:45:13.806Z,70.25
2023-04-13T11:46:13.917Z,69.46
2023-04-13T11:47:13.793Z,71.12
2023-04-13T11:48:13.810Z,71.36
2023-04-13T11:49:13.774Z,72.08
2023-04-13T11:50:15.458Z,71.67
2023-04-13T11:51:14.759Z,72.28
2023-04-13T11:52:13.758Z,72.58
2023-04-13T11:53:13.769Z,72.21
2023-04-13T11:54:13.737Z,72.52
2023-04-13T11:55:22.448Z,73.23
2023-04-13T11:56:15.725Z,74.76
2023-04-13T11:57:13.713Z,74.58
2023-04-13T11:58:13.734Z,76.42
2023-04-13T11:59:13.693Z,76.15
2023-04-13T12:00:13.698Z,76.01
2023-04-13T12:01:15.538Z,76.22
2023-04-13T12:02:22.033Z,76.49
2023-04-13T12:03:34.434Z,77.53
2023-04-13T12:04:16.842Z,75.06
2023-04-13T12:05:14.962Z,73.60
2023-04-13T12:06:14.814Z,72.14
2023-04-13T12:07:14.151Z,72.38
2023-04-13T12:08:14.449Z,72.08
2023-04-13T12:09:16.500Z,67.30
2023-04-13T12:10:23.225Z,68.55
2023-04-13T12:11:40.748Z,67.88
2023-04-13T12:12:50.764Z,68.92
2023-04-13T12:13:23.902Z,68.96
2023-04-13T12:14:21.298Z,69.40
2023-04-13T12:15:33.640Z,70.82
2023-04-13T12:16:18.317Z,70.41
2023-04-13T12:17:36.522Z,70.48
2023-04-13T12:18:17.806Z,69.36
2023-04-13T12:19:16.649Z,69.06
2023-04-13T12:20:13.722Z,70.28
2023-04-13T12:21:13.651Z,70.65
2023-04-13T12:22:14.939Z,70.01
2023-04-13T12:23:22.319Z,69.30
2023-04-13T12:24:15.642Z,68.72
2023-04-13T12:25:14.607Z,69.94
2023-04-13T12:26:48.614Z,70.65
2023-04-13T12:27:18.977Z,71.57
2023-04-13T12:28:14.604Z,70.18
2023-04-13T12:29:13.465Z,71.06
2023-04-13T12:30:13.459Z,69.09
2023-04-13T12:31:13.494Z,68.04
2023-04-13T12:32:13.438Z,69.39
2023-04-13T12:33:13.459Z,69.63
2023-04-13T12:34:13.425Z,71.97
2023-04-13T12:35:13.474Z,73.16
2023-04-13T12:36:13.405Z,74.80
2023-04-13T12:37:13.427Z,76.03
2023-04-13T12:38:13.423Z,75.71
2023-04-13T12:39:13.388Z,75.82
2023-04-13T12:40:13.377Z,76.23
2023-04-13T12:41:13.361Z,75.71
2023-04-13T12:42:14.359Z,77.93
2023-04-13T12:43:13.380Z,79.91
2023-04-13T12:44:13.348Z,80.93
2023-04-13T12:45:13.338Z,81.38
2023-04-13T12:46:13.358Z,81.44
2023-04-13T12:47:13.476Z,79.23
2023-04-13T12:48:13.360Z,78.96
2023-04-13T12:49:13.319Z,78.96
2023-04-13T12:50:13.308Z,80.08
2023-04-13T12:51:13.296Z,81.72
2023-04-13T12:52:13.281Z,79.20