createdAt,value
2024-03-03T00:01:47.945Z,11.49
2024-03-03T00:05:49.755Z,11.44
2024-03-03T00:09:51.697Z,11.42
2024-03-03T00:13:53.392Z,11.36
2024-03-03T00:17:55.076Z,11.33
2024-03-03T00:21:56.703Z,11.26
2024-03-03T00:25:58.519Z,11.13
2024-03-03T00:30:00.190Z,11.08
2024-03-03T00:34:01.890Z,11.05
2024-03-03T00:38:03.789Z,10.91
2024-03-03T00:42:05.448Z,10.95
2024-03-03T00:46:07.202Z,10.94
2024-03-03T00:50:10.084Z,10.90
2024-03-03T00:54:11.728Z,10.86
2024-03-03T00:58:16.558Z,10.84
2024-03-03T01:02:18.205Z,10.84
2024-03-03T01:06:19.902Z,10.81
2024-03-03T01:10:22.288Z,10.73
2024-03-03T01:14:24.376Z,10.69
2024-03-03T01:18:25.958Z,10.66
2024-03-03T01:22:27.688Z,10.65
2024-03-03T01:26:29.573Z,10.60
2024-03-03T01:30:31.161Z,10.51
2024-03-03T01:34:32.830Z,10.39
2024-03-03T01:38:34.432Z,10.38
2024-03-03T01:42:36.073Z,10.42
2024-03-03T01:46:38.041Z,10.34
2024-03-03T01:50:42.412Z,10.28
2024-03-03T01:54:44.129Z,10.18
2024-03-03T01:58:46.689Z,10.14
2024-03-03T02:02:48.804Z,10.07
2024-03-03T02:06:51.112Z,10.01
2024-03-03T02:10:54.116Z,9.91
2024-03-03T02:14:56.200Z,9.89
2024-03-03T02:18:57.823Z,9.91
2024-03-03T02:22:59.437Z,9.89
2024-03-03T02:27:02.617Z,9.86
2024-03-03T02:31:04.511Z,9.85
2024-03-03T02:35:06.753Z,9.83
2024-03-03T02:39:08.343Z,9.81
2024-03-03T02:43:10.580Z,9.80
2024-03-03T02:47:12.315Z,9.73
2024-03-03T02:51:14.137Z,9.60
2024-03-03T02:55:15.839Z,9.59
2024-03-03T02:59:17.553Z,9.56
2024-03-03T03:03:19.392Z,9.52
2024-03-03T03:07:21.089Z,9.53
2024-03-03T03:11:22.921Z,9.56
2024-03-03T03:15:25.001Z,9.56
2024-03-03T03:19:29.954Z,9.59
2024-03-03T03:23:31.951Z,9.58
2024-03-03T03:27:33.561Z,9.59
2024-03-03T03:31:35.285Z,9.58
2024-03-03T03:35:37.111Z,9.56
2024-03-03T03:39:39.561Z,9.55
2024-03-03T03:43:41.141Z,9.53
2024-03-03T03:47:42.807Z,9.52
2024-03-03T03:51:44.430Z,9.52
2024-03-03T03:55:46.102Z,9.52
2024-03-03T03:59:47.671Z,9.53
2024-03-03T04:03:49.348Z,9.50
2024-03-03T04:07:50.904Z,9.52
2024-03-03T04:11:52.573Z,9.45
2024-03-03T04:15:54.271Z,9.48
2024-03-03T04:19:55.887Z,9.44
2024-03-03T04:23:57.476Z,9.44
2024-03-03T04:27:59.122Z,9.42
2024-03-03T04:32:00.935Z,9.41
2024-03-03T04:36:03.084Z,9.40
2024-03-03T04:40:05.285Z,9.40
2024-03-03T04:44:07.520Z,9.37
2024-03-03T04:48:09.212Z,9.31
2024-03-03T04:52:10.960Z,9.22
2024-03-03T04:56:12.597Z,9.17
2024-03-03T05:00:15.339Z,9.13
2024-03-03T05:04:17.325Z,9.10
2024-03-03T05:08:19.094Z,9.04
2024-03-03T05:12:20.804Z,9.01
2024-03-03T05:16:22.453Z,8.94
2024-03-03T05:20:24.158Z,8.94
2024-03-03T05:24:25.882Z,8.94
2024-03-03T05:28:28.207Z,8.82
2024-03-03T05:32:29.976Z,8.67
2024-03-03T05:36:31.619Z,8.58
2024-03-03T05:40:33.215Z,8.61
2024-03-03T05:44:36.613Z,8.63
2024-03-03T05:48:38.959Z,8.50
2024-03-03T05:52:40.783Z,8.50
2024-03-03T05:56:42.449Z,8.52
2024-03-03T06:00:44.035Z,8.55
2024-03-03T06:04:45.715Z,8.60
2024-03-03T06:08:51.438Z,8.61
2024-03-03T06:12:53.108Z,8.61
2024-03-03T06:16:54.757Z,8.65
2024-03-03T06:20:56.378Z,8.70
2024-03-03T06:24:58.092Z,8.76
2024-03-03T06:29:00.100Z,8.80
2024-03-03T06:33:02.172Z,8.88
2024-03-03T06:37:04.491Z,8.93
2024-03-03T06:41:06.193Z,8.94
2024-03-03T06:45:08.227Z,8.97
2024-03-03T06:49:09.889Z,8.98
2024-03-03T06:53:11.523Z,8.97
2024-03-03T06:57:13.259Z,8.98
2024-03-03T07:01:15.361Z,9.04
2024-03-03T07:05:18.158Z,9.10
2024-03-03T07:09:23.694Z,9.17
2024-03-03T07:13:25.353Z,9.15
2024-03-03T07:17:27.039Z,9.10
2024-03-03T07:21:29.313Z,9.06
2024-03-03T07:25:31.664Z,9.12
2024-03-03T07:29:33.358Z,9.19
2024-03-03T07:33:34.949Z,9.26
2024-03-03T07:37:38.628Z,9.35
2024-03-03T07:41:41.541Z,9.45
2024-03-03T07:45:43.458Z,9.58
2024-03-03T07:49:45.254Z,9.71
2024-03-03T07:53:47.478Z,9.88
2024-03-03T07:57:49.126Z,9.98
2024-03-03T08:01:50.836Z,10.07
2024-03-03T08:05:52.511Z,10.13
2024-03-03T08:09:54.478Z,10.17
2024-03-03T08:13:56.164Z,10.24
2024-03-03T08:18:01.684Z,10.34
2024-03-03T08:22:04.397Z,10.39
2024-03-03T08:26:06.376Z,10.49
2024-03-03T08:30:12.701Z,10.58
2024-03-03T08:34:14.948Z,10.69
2024-03-03T08:38:16.789Z,10.75
2024-03-03T08:42:18.669Z,10.84
2024-03-03T08:46:20.364Z,10.91
2024-03-03T08:50:22.282Z,10.99
2024-03-03T08:54:23.895Z,11.03
2024-03-03T08:58:25.788Z,11.08
2024-03-03T09:02:27.448Z,11.11
2024-03-03T09:06:29.217Z,11.17
2024-03-03T09:10:31.101Z,11.21
2024-03-03T09:14:34.170Z,11.30
2024-03-03T09:18:35.916Z,11.42
2024-03-03T09:22:38.160Z,11.59
2024-03-03T09:26:41.562Z,11.67
2024-03-03T09:30:43.257Z,11.78
2024-03-03T09:34:44.952Z,11.79
2024-03-03T09:38:46.990Z,11.82
2024-03-03T09:42:50.190Z,11.93
2024-03-03T09:46:54.015Z,11.90
2024-03-03T09:50:56.543Z,11.93
2024-03-03T09:54:59.440Z,11.88
2024-03-03T09:59:01.488Z,11.87
2024-03-03T10:03:08.349Z,11.98
2024-03-03T10:07:12.988Z,12.05
2024-03-03T10:11:18.525Z,12.07
2024-03-03T10:15:21.739Z,12.12
2024-03-03T10:19:23.685Z,12.15
2024-03-03T10:23:25.917Z,12.16
2024-03-03T10:27:27.609Z,12.21
2024-03-03T10:31:30.811Z,12.25
2024-03-03T10:35:32.541Z,12.31
2024-03-03T10:39:39.599Z,12.37
2024-03-03T10:43:41.339Z,12.43
2024-03-03T10:47:43.391Z,12.49
2024-03-03T10:51:45.523Z,12.49
2024-03-03T10:55:48.369Z,12.55
2024-03-03T10:59:50.640Z,12.73
2024-03-03T11:03:54.527Z,12.85
2024-03-03T11:07:57.673Z,13.03
2024-03-03T11:12:04.104Z,13.16
2024-03-03T11:16:07.664Z,13.25
2024-03-03T11:20:18.135Z,13.29
2024-03-03T11:24:30.343Z,13.44
2024-03-03T11:28:35.241Z,13.61
2024-03-03T11:32:37.837Z,13.61
2024-03-03T11:36:40.157Z,13.71
2024-03-03T11:40:42.565Z,13.76
2024-03-03T11:44:51.947Z,13.84
2024-03-03T11:49:00.828Z,13.91
2024-03-03T11:53:02.487Z,14.02
2024-03-03T11:57:08.733Z,14.20
2024-03-03T12:01:12.248Z,14.41
2024-03-03T12:05:15.668Z,14.59
2024-03-03T12:09:19.934Z,14.75
2024-03-03T12:13:22.614Z,14.94
2024-03-03T12:17:24.226Z,15.09
2024-03-03T12:21:26.816Z,15.19
2024-03-03T12:25:28.667Z,15.37
2024-03-03T12:29:30.530Z,15.46
2024-03-03T12:33:34.191Z,15.60
2024-03-03T12:37:36.122Z,15.73
2024-03-03T12:41:38.811Z,15.80
2024-03-03T12:45:44.851Z,15.92
2024-03-03T12:49:46.433Z,16.07
2024-03-03T12:53:48.287Z,16.18
2024-03-03T12:57:49.950Z,16.27
2024-03-03T13:01:52.699Z,16.26
2024-03-03T13:05:54.500Z,16.25
2024-03-03T13:09:56.140Z,16.34
2024-03-03T13:13:58.008Z,16.37
2024-03-03T13:18:09.337Z,16.57
2024-03-03T13:22:11.144Z,16.70
2024-03-03T13:26:12.836Z,16.73
2024-03-03T13:30:14.967Z,16.81
2024-03-03T13:34:17.269Z,16.91
2024-03-03T13:38:19.093Z,17.02
2024-03-03T13:42:20.776Z,17.06
2024-03-03T13:46:22.415Z,17.07
2024-03-03T13:50:24.054Z,17.14
2024-03-03T13:54:25.673Z,17.12
2024-03-03T13:58:27.330Z,17.12
2024-03-03T14:02:29.093Z,17.17
2024-03-03T14:06:30.916Z,17.22
2024-03-03T14:10:32.821Z,17.25
2024-03-03T14:14:34.564Z,17.25
2024-03-03T14:18:36.151Z,17.28
2024-03-03T14:22:37.720Z,17.39
2024-03-03T14:26:39.604Z,17.47
2024-03-03T14:30:41.874Z,17.51
2024-03-03T14:34:43.519Z,17.47
2024-03-03T14:38:45.337Z,17.45
2024-03-03T14:42:47.144Z,17.39
2024-03-03T14:46:48.875Z,17.40
2024-03-03T14:50:50.492Z,17.36
2024-03-03T14:54:52.151Z,17.24
2024-03-03T14:58:54.122Z,17.14
2024-03-03T15:02:55.677Z,17.15
2024-03-03T15:06:58.053Z,17.14
2024-03-03T15:11:00.306Z,17.15
2024-03-03T15:15:01.988Z,17.12
2024-03-03T15:19:04.460Z,16.99
2024-03-03T15:23:06.116Z,16.88
2024-03-03T15:27:07.785Z,16.88
2024-03-03T15:31:09.381Z,16.78
2024-03-03T15:35:11.534Z,16.70
2024-03-03T15:39:13.958Z,16.78
2024-03-03T15:43:15.703Z,16.77
2024-03-03T15:47:17.314Z,16.72
2024-03-03T15:51:18.910Z,16.67
2024-03-03T15:55:20.486Z,16.57
2024-03-03T15:59:22.209Z,16.50
2024-03-03T16:03:24.041Z,16.47
2024-03-03T16:07:25.839Z,16.45
2024-03-03T16:11:27.996Z,16.37
2024-03-03T16:15:29.769Z,16.33
2024-03-03T16:19:31.450Z,16.29
2024-03-03T16:23:33.124Z,16.17
2024-03-03T16:27:34.815Z,16.08
2024-03-03T16:31:37.902Z,15.99
2024-03-03T16:35:39.829Z,15.85
2024-03-03T16:39:41.333Z,15.73
2024-03-03T16:43:43.050Z,15.60
2024-03-03T16:47:44.706Z,15.51
2024-03-03T16:51:49.124Z,15.38
2024-03-03T16:55:50.951Z,15.27
2024-03-03T16:59:53.854Z,15.16
2024-03-03T17:03:55.429Z,15.09
2024-03-03T17:07:59.976Z,15.00
2024-03-03T17:12:01.675Z,14.91
2024-03-03T17:16:03.488Z,14.79
2024-03-03T17:20:09.982Z,14.71
2024-03-03T17:24:12.305Z,14.61
2024-03-03T17:28:14.034Z,14.54
2024-03-03T17:32:15.910Z,14.46
2024-03-03T17:36:17.550Z,14.41
2024-03-03T17:40:19.307Z,14.30
2024-03-03T17:44:20.898Z,14.23
2024-03-03T17:48:22.484Z,14.13
2024-03-03T17:52:24.100Z,14.06
2024-03-03T17:56:26.010Z,13.99
2024-03-03T18:00:27.937Z,13.93
2024-03-03T18:04:29.616Z,13.84
2024-03-03T18:08:31.420Z,13.81
2024-03-03T18:12:33.052Z,13.75
2024-03-03T18:16:34.720Z,13.71
2024-03-03T18:20:36.378Z,13.61
2024-03-03T18:24:38.060Z,13.55
2024-03-03T18:28:40.044Z,13.50
2024-03-03T18:32:44.420Z,13.46
2024-03-03T18:36:48.833Z,13.39
2024-03-03T18:40:51.716Z,13.31
2024-03-03T18:44:53.389Z,13.27
2024-03-03T18:48:55.068Z,13.19
2024-03-03T18:52:56.913Z,13.14
2024-03-03T18:57:00.260Z,13.07
2024-03-03T19:01:03.797Z,13.04
2024-03-03T19:05:07.735Z,12.96
2024-03-03T19:09:12.973Z,12.91
2024-03-03T19:13:14.721Z,12.84
2024-03-03T19:17:17.037Z,12.73
2024-03-03T19:21:19.642Z,12.62
2024-03-03T19:25:21.437Z,12.54
2024-03-03T19:29:23.074Z,12.52
2024-03-03T19:33:24.752Z,12.48
2024-03-03T19:37:26.555Z,12.44
2024-03-03T19:41:28.374Z,12.40
2024-03-03T19:45:32.415Z,12.37
2024-03-03T19:49:34.416Z,12.36
2024-03-03T19:53:36.226Z,12.33
2024-03-03T19:57:38.035Z,12.29
2024-03-03T20:01:40.151Z,12.23
2024-03-03T20:05:41.808Z,12.16
2024-03-03T20:09:46.455Z,12.08
2024-03-03T20:13:49.207Z,11.98
2024-03-03T20:17:51.661Z,11.94
2024-03-03T20:21:56.230Z,11.93
2024-03-03T20:25:58.116Z,11.87
2024-03-03T20:30:00.170Z,11.87
2024-03-03T20:34:01.903Z,11.84
2024-03-03T20:38:05.376Z,11.78
2024-03-03T20:42:07.602Z,11.74
2024-03-03T20:46:09.260Z,11.70
2024-03-03T20:50:12.495Z,11.69
2024-03-03T20:54:16.276Z,11.69
2024-03-03T20:58:18.176Z,11.69
2024-03-03T21:02:19.861Z,11.70
2024-03-03T21:06:21.493Z,11.67
2024-03-03T21:10:23.515Z,11.66
2024-03-03T21:14:26.462Z,11.66
2024-03-03T21:18:28.836Z,11.62
2024-03-03T21:22:30.454Z,11.57
2024-03-03T21:26:32.149Z,11.56
2024-03-03T21:30:33.940Z,11.51
2024-03-03T21:34:35.810Z,11.51
2024-03-03T21:38:38.302Z,11.53
2024-03-03T21:42:40.082Z,11.54
2024-03-03T21:46:41.911Z,11.51
2024-03-03T21:50:45.233Z,11.49
2024-03-03T21:54:48.879Z,11.45
2024-03-03T21:58:50.584Z,11.42
2024-03-03T22:02:52.263Z,11.42
2024-03-03T22:06:54.072Z,11.31
2024-03-03T22:10:56.009Z,11.28
2024-03-03T22:15:00.906Z,11.24
2024-03-03T22:19:02.873Z,11.23
2024-03-03T22:23:04.807Z,11.19
2024-03-03T22:27:06.840Z,11.19
2024-03-03T22:31:08.697Z,11.09
2024-03-03T22:35:10.316Z,11.02
2024-03-03T22:39:11.989Z,11.01
2024-03-03T22:43:13.781Z,10.95
2024-03-03T22:47:15.457Z,10.91
2024-03-03T22:51:17.050Z,10.93
2024-03-03T22:55:18.804Z,10.90
2024-03-03T22:59:20.598Z,10.88
2024-03-03T23:03:22.236Z,10.87
2024-03-03T23:07:23.847Z,10.81
2024-03-03T23:11:26.216Z,10.75
2024-03-03T23:15:27.802Z,10.66
2024-03-03T23:19:29.503Z,10.60
2024-03-03T23:23:31.204Z,10.58
2024-03-03T23:27:33.890Z,10.47
2024-03-03T23:31:35.655Z,10.36
2024-03-03T23:35:37.418Z,10.32
2024-03-03T23:39:39.138Z,10.26
2024-03-03T23:43:40.852Z,10.25
2024-03-03T23:47:42.820Z,10.22
2024-03-03T23:51:44.547Z,10.18
2024-03-03T23:55:46.415Z,10.13
2024-03-03T23:59:48.078Z,10.11
