createdAt,value
2023-05-01T00:01:08.582Z,100.00
2023-05-01T00:07:43.330Z,100.00
2023-05-01T00:10:13.871Z,100.00
2023-05-01T00:16:49.456Z,100.00
2023-05-01T00:19:19.435Z,100.00
2023-05-01T00:21:49.154Z,100.00
2023-05-01T00:24:18.564Z,100.00
2023-05-01T00:26:49.905Z,100.00
2023-05-01T00:33:31.812Z,100.00
2023-05-01T00:36:02.049Z,100.00
2023-05-01T00:42:50.926Z,100.00
2023-05-01T00:45:21.050Z,100.00
2023-05-01T00:52:10.336Z,100.00
2023-05-01T00:59:05.978Z,100.00
2023-05-01T01:01:35.264Z,100.00
2023-05-01T01:08:17.398Z,100.00
2023-05-01T01:10:53.357Z,100.00
2023-05-01T01:17:47.509Z,100.00
2023-05-01T01:24:38.591Z,100.00
2023-05-01T01:27:58.476Z,100.00
2023-05-01T01:30:42.519Z,100.00
2023-05-01T01:33:33.029Z,100.00
2023-05-01T01:36:07.655Z,100.00
2023-05-01T01:42:58.263Z,100.00
2023-05-01T01:45:32.379Z,100.00
2023-05-01T01:48:02.029Z,100.00
2023-05-01T01:54:54.148Z,100.00
2023-05-01T01:57:23.957Z,100.00
2023-05-01T02:04:12.562Z,100.00
2023-05-01T02:06:42.891Z,100.00
2023-05-01T02:13:33.167Z,100.00
2023-05-01T02:20:11.001Z,100.00
2023-05-01T02:22:42.454Z,100.00
2023-05-01T02:29:31.240Z,100.00
2023-05-01T02:32:00.202Z,100.00
2023-05-01T02:38:51.452Z,100.00
2023-05-01T02:41:24.439Z,100.00
2023-05-01T02:44:00.395Z,100.00
2023-05-01T02:50:55.852Z,100.00
2023-05-01T02:53:25.435Z,100.00
2023-05-01T03:00:14.326Z,100.00
2023-05-01T03:02:43.658Z,100.00
2023-05-01T03:09:39.458Z,100.00
2023-05-01T03:12:08.864Z,100.00
2023-05-01T03:14:37.952Z,100.00
2023-05-01T03:21:19.868Z,100.00
2023-05-01T03:23:49.473Z,100.00
2023-05-01T03:30:26.181Z,100.00
2023-05-01T03:32:56.106Z,100.00
2023-05-01T03:35:25.546Z,100.00
2023-05-01T03:37:54.797Z,100.00
2023-05-01T03:40:23.991Z,100.00
2023-05-01T03:42:53.176Z,100.00
2023-05-01T03:45:22.488Z,100.00
2023-05-01T03:47:53.457Z,100.00
2023-05-01T03:50:22.641Z,100.00
2023-05-01T03:57:11.601Z,100.00
2023-05-01T03:59:40.794Z,100.00
2023-05-01T04:06:30.934Z,100.00
2023-05-01T04:09:01.129Z,100.00
2023-05-01T04:15:49.062Z,100.00
2023-05-01T04:22:45.244Z,100.00
2023-05-01T04:25:14.354Z,100.00
2023-05-01T04:31:55.861Z,100.00
2023-05-01T04:34:26.075Z,100.00
2023-05-01T04:41:15.030Z,100.00
2023-05-01T04:43:44.355Z,100.00
2023-05-01T04:46:13.399Z,100.00
2023-05-01T04:48:42.941Z,100.00
2023-05-01T04:51:12.043Z,100.00
2023-05-01T04:58:08.082Z,100.00
2023-05-01T05:00:37.670Z,100.00
2023-05-01T05:07:19.002Z,100.00
2023-05-01T05:09:47.991Z,100.00
2023-05-01T05:16:31.170Z,100.00
2023-05-01T05:23:19.932Z,100.00
2023-05-01T05:25:49.115Z,100.00
2023-05-01T05:32:39.458Z,100.00
2023-05-01T05:35:10.080Z,99.57
2023-05-01T05:37:39.172Z,99.91
2023-05-01T05:40:09.688Z,97.54
2023-05-01T05:42:38.880Z,92.14
2023-05-01T05:45:09.407Z,93.34
2023-05-01T05:47:41.018Z,96.93
2023-05-01T05:50:10.768Z,96.37
2023-05-01T05:52:40.182Z,100.00
2023-05-01T05:55:10.187Z,100.00
2023-05-01T05:57:39.291Z,100.00
2023-05-01T06:00:10.922Z,100.00
2023-05-01T06:02:41.613Z,100.00
2023-05-01T06:09:23.383Z,100.00
2023-05-01T06:11:52.793Z,100.00
2023-05-01T06:18:30.511Z,96.05
2023-05-01T06:21:00.418Z,92.88
2023-05-01T06:27:49.002Z,87.39
2023-05-01T06:34:32.260Z,80.44
2023-05-01T06:37:01.731Z,83.49
2023-05-01T06:43:59.232Z,83.06
2023-05-01T06:46:28.762Z,86.89
2023-05-01T06:53:18.125Z,74.27
2023-05-01T07:00:12.848Z,78.23
2023-05-01T07:07:01.418Z,74.30
2023-05-01T07:13:44.364Z,74.50
2023-05-01T07:20:31.717Z,67.79
2023-05-01T07:23:00.698Z,69.80
2023-05-01T07:29:58.233Z,67.62
2023-05-01T07:32:27.822Z,67.72
2023-05-01T07:34:56.686Z,66.69
2023-05-01T07:37:27.225Z,63.91
2023-05-01T07:39:56.724Z,64.46
2023-05-01T07:42:26.627Z,67.32
2023-05-01T07:44:57.562Z,63.25
2023-05-01T07:47:27.784Z,64.19
2023-05-01T07:49:57.665Z,66.13
2023-05-01T07:56:39.115Z,65.71
2023-05-01T07:59:08.513Z,65.20
2023-05-01T08:05:57.772Z,68.72
2023-05-01T08:08:27.511Z,66.47
2023-05-01T08:15:21.405Z,65.83
2023-05-01T08:22:10.704Z,69.20
2023-05-01T08:24:41.412Z,65.86
2023-05-01T08:31:38.232Z,70.20
2023-05-01T08:34:07.688Z,67.39
2023-05-01T08:40:54.444Z,69.97
2023-05-01T08:43:24.555Z,65.23
2023-05-01T08:45:54.687Z,69.41
2023-05-01T08:48:24.306Z,67.05
2023-05-01T08:50:54.224Z,65.62
2023-05-01T08:57:39.283Z,67.51
2023-05-01T09:00:09.818Z,70.58
2023-05-01T09:06:58.692Z,68.48
2023-05-01T09:09:28.189Z,71.53
2023-05-01T09:12:00.254Z,70.11
2023-05-01T09:14:31.393Z,67.41
2023-05-01T09:17:00.994Z,70.70
2023-05-01T09:19:30.718Z,71.30
2023-05-01T09:22:06.666Z,74.27
2023-05-01T09:24:35.748Z,72.49
2023-05-01T09:27:05.065Z,73.84
2023-05-01T09:29:43.266Z,72.55
2023-05-01T09:32:16.819Z,71.06
2023-05-01T09:34:46.695Z,69.40
2023-05-01T09:37:27.552Z,69.38
2023-05-01T09:40:10.263Z,71.77
2023-05-01T09:42:40.486Z,71.43
2023-05-01T09:45:15.822Z,71.23
2023-05-01T09:50:50.872Z,66.06
2023-05-01T09:57:38.739Z,70.97
2023-05-01T10:00:10.386Z,67.51
2023-05-01T10:02:41.586Z,68.32
2023-05-01T10:09:32.682Z,65.54
2023-05-01T10:12:02.276Z,73.66
2023-05-01T10:18:51.546Z,71.16
2023-05-01T10:21:21.073Z,68.30
2023-05-01T10:28:16.297Z,70.06
2023-05-01T10:30:51.352Z,69.28
2023-05-01T10:33:21.450Z,74.70
2023-05-01T10:35:58.337Z,75.41
2023-05-01T10:42:18.639Z,75.10
2023-05-01T10:53:50.350Z,72.85
2023-05-01T10:56:44.538Z,76.43
2023-05-01T11:03:40.784Z,70.73
2023-05-01T11:06:10.496Z,68.82
2023-05-01T11:08:40.817Z,75.22
2023-05-01T11:15:34.928Z,72.78
2023-05-01T11:18:06.217Z,71.94
2023-05-01T11:24:53.948Z,68.41
2023-05-01T11:27:23.834Z,67.86
2023-05-01T11:34:20.616Z,60.39
2023-05-01T11:36:50.321Z,61.04
2023-05-01T11:39:26.281Z,61.83
2023-05-01T11:42:09.246Z,62.58
2023-05-01T11:48:52.021Z,57.58
2023-05-01T11:55:41.525Z,54.08
2023-05-01T11:58:11.655Z,55.39
2023-05-01T12:04:53.077Z,55.77
2023-05-01T12:07:23.478Z,55.90
2023-05-01T12:09:53.086Z,58.09
2023-05-01T12:12:23.607Z,54.94
2023-05-01T12:14:53.623Z,57.72
2023-05-01T12:17:22.913Z,55.60
2023-05-01T12:19:52.570Z,59.15
2023-05-01T12:22:22.133Z,55.99
2023-05-01T12:24:52.985Z,57.07
2023-05-01T12:27:24.111Z,57.07
2023-05-01T12:29:55.254Z,53.38
2023-05-01T12:32:33.844Z,54.21
2023-05-01T12:35:03.473Z,56.09
2023-05-01T12:37:33.810Z,50.85
2023-05-01T12:40:07.729Z,50.62
2023-05-01T12:42:39.047Z,48.19
2023-05-01T12:45:10.087Z,51.42
2023-05-01T12:47:39.752Z,50.70
2023-05-01T12:50:10.424Z,48.99
2023-05-01T12:52:39.623Z,50.33
2023-05-01T12:55:09.843Z,52.63
2023-05-01T12:57:53.178Z,50.81
2023-05-01T13:00:22.986Z,50.23
2023-05-01T13:02:52.325Z,54.56
2023-05-01T13:05:21.785Z,50.40
2023-05-01T13:07:51.630Z,53.37
2023-05-01T13:10:32.879Z,49.04
2023-05-01T13:13:04.530Z,49.71
2023-05-01T13:15:33.417Z,48.16
2023-05-01T13:18:06.725Z,49.92
2023-05-01T13:20:39.202Z,47.58
2023-05-01T13:23:12.876Z,50.35
2023-05-01T13:25:42.396Z,47.70
2023-05-01T13:28:13.429Z,45.54
2023-05-01T13:30:42.936Z,44.68
2023-05-01T13:37:24.054Z,41.53
2023-05-01T13:39:53.396Z,40.36
2023-05-01T13:46:31.374Z,43.68
2023-05-01T13:49:06.190Z,38.78
2023-05-01T13:55:54.148Z,39.06
2023-05-01T13:58:23.649Z,44.15
2023-05-01T14:00:53.188Z,43.88
2023-05-01T14:07:56.281Z,42.33
2023-05-01T14:10:28.330Z,42.75
2023-05-01T14:17:16.028Z,46.05
2023-05-01T14:19:45.369Z,44.34
2023-05-01T14:26:35.847Z,46.18
2023-05-01T14:29:07.763Z,46.82
2023-05-01T14:31:36.936Z,48.54
2023-05-01T14:34:07.904Z,47.63
2023-05-01T14:36:37.503Z,48.52
2023-05-01T14:39:06.600Z,49.75
2023-05-01T14:41:39.170Z,44.73
2023-05-01T14:44:08.980Z,46.65
2023-05-01T14:46:43.757Z,48.04
2023-05-01T14:49:14.550Z,50.43
2023-05-01T14:51:43.959Z,45.85
2023-05-01T14:54:13.056Z,46.57
2023-05-01T14:56:44.300Z,47.88
2023-05-01T14:59:13.602Z,47.24
2023-05-01T15:01:44.300Z,47.16
2023-05-01T15:08:33.626Z,45.13
2023-05-01T15:11:02.829Z,47.06
2023-05-01T15:17:52.374Z,44.82
2023-05-01T15:20:21.930Z,45.67
2023-05-01T15:27:10.296Z,44.97
2023-05-01T15:34:09.317Z,47.04
2023-05-01T15:36:38.822Z,47.16
2023-05-01T15:43:21.468Z,48.21
2023-05-01T15:45:50.777Z,47.02
2023-05-01T15:52:43.610Z,46.19
2023-05-01T15:55:16.309Z,48.55
2023-05-01T15:57:47.758Z,49.09
2023-05-01T16:00:17.571Z,49.94
2023-05-01T16:02:46.752Z,48.93
2023-05-01T16:05:19.138Z,47.19
2023-05-01T16:07:51.807Z,49.78
2023-05-01T16:10:21.212Z,48.01
2023-05-01T16:12:51.532Z,48.32
2023-05-01T16:15:22.466Z,49.65
2023-05-01T16:17:52.162Z,48.73
2023-05-01T16:20:22.179Z,47.11
2023-05-01T16:22:52.631Z,48.62
2023-05-01T16:25:22.130Z,50.73
2023-05-01T16:27:51.209Z,48.15
2023-05-01T16:34:32.410Z,49.06
2023-05-01T16:37:01.920Z,48.47
2023-05-01T16:43:51.008Z,49.99
2023-05-01T16:46:20.328Z,51.88
2023-05-01T16:53:08.573Z,51.36
2023-05-01T17:00:04.808Z,53.80
2023-05-01T17:02:34.952Z,52.60
2023-05-01T17:09:16.348Z,55.87
2023-05-01T17:11:47.471Z,54.91
2023-05-01T17:17:43.369Z,57.77
2023-05-01T17:24:31.085Z,58.69
2023-05-01T17:27:00.291Z,58.94
2023-05-01T17:29:29.771Z,59.41
2023-05-01T17:31:59.017Z,60.89
2023-05-01T17:34:29.825Z,62.06
2023-05-01T17:36:59.631Z,64.53
2023-05-01T17:39:28.827Z,67.25
2023-05-01T17:41:57.706Z,69.82
2023-05-01T17:44:26.710Z,77.20
2023-05-01T17:46:55.802Z,85.95
2023-05-01T17:49:24.898Z,88.14
2023-05-01T17:51:55.642Z,89.37
2023-05-01T17:54:24.828Z,94.74
2023-05-01T17:56:54.125Z,95.04
2023-05-01T17:59:23.018Z,96.16
2023-05-01T18:01:54.997Z,98.46
2023-05-01T18:04:27.398Z,100.00
2023-05-01T18:11:04.457Z,100.00
2023-05-01T18:13:38.467Z,100.00
2023-05-01T18:20:26.315Z,100.00
2023-05-01T18:22:59.104Z,100.00
2023-05-01T18:29:43.269Z,100.00
2023-05-01T18:36:30.418Z,100.00
2023-05-01T18:38:59.405Z,100.00
2023-05-01T18:45:54.047Z,100.00
2023-05-01T18:48:23.325Z,100.00
2023-05-01T18:51:07.127Z,100.00
2023-05-01T18:53:37.484Z,100.00
2023-05-01T19:00:20.638Z,100.00
2023-05-01T19:07:15.658Z,100.00
2023-05-01T19:09:44.854Z,100.00
2023-05-01T19:16:26.524Z,100.00
2023-05-01T19:18:56.072Z,100.00
2023-05-01T19:21:25.471Z,100.00
2023-05-01T19:23:56.813Z,100.00
2023-05-01T19:26:26.117Z,100.00
2023-05-01T19:28:56.439Z,100.00
2023-05-01T19:31:26.040Z,100.00
2023-05-01T19:33:55.656Z,100.00
2023-05-01T19:36:24.844Z,100.00
2023-05-01T19:38:55.294Z,100.00
2023-05-01T19:41:24.672Z,100.00
2023-05-01T19:43:53.768Z,100.00
2023-05-01T19:46:22.956Z,100.00
2023-05-01T19:48:52.777Z,100.00
2023-05-01T19:51:21.772Z,100.00
2023-05-01T19:58:11.061Z,100.00
2023-05-01T20:00:40.358Z,100.00
2023-05-01T20:07:28.642Z,100.00
2023-05-01T20:09:58.017Z,100.00
2023-05-01T20:16:49.408Z,100.00
2023-05-01T20:23:31.195Z,100.00
2023-05-01T20:26:00.279Z,100.00
2023-05-01T20:32:42.659Z,100.00
2023-05-01T20:35:12.829Z,100.00
2023-05-01T20:42:01.323Z,100.00
2023-05-01T20:44:30.499Z,100.00
2023-05-01T20:46:59.795Z,100.00
2023-05-01T20:53:49.586Z,100.00
2023-05-01T20:56:18.591Z,100.00
2023-05-01T21:03:06.853Z,100.00
2023-05-01T21:05:36.448Z,100.00
2023-05-01T21:08:05.666Z,100.00
2023-05-01T21:10:37.010Z,100.00
2023-05-01T21:13:06.413Z,100.00
2023-05-01T21:15:35.420Z,100.00
2023-05-01T21:18:04.738Z,100.00
2023-05-01T21:20:36.155Z,100.00
2023-05-01T21:23:05.448Z,100.00
2023-05-01T21:25:36.391Z,100.00
2023-05-01T21:28:06.924Z,100.00
2023-05-01T21:30:37.572Z,100.00
2023-05-01T21:33:08.416Z,100.00
2023-05-01T21:39:59.944Z,100.00
2023-05-01T21:42:33.121Z,100.00
2023-05-01T21:53:45.797Z,100.00
2023-05-01T21:56:16.309Z,100.00
2023-05-01T21:58:47.131Z,100.00
2023-05-01T22:01:18.464Z,100.00
2023-05-01T22:03:50.150Z,100.00
2023-05-01T22:06:19.800Z,100.00
2023-05-01T22:08:49.148Z,100.00
2023-05-01T22:11:18.251Z,100.00
2023-05-01T22:13:48.672Z,100.00
2023-05-01T22:20:24.342Z,100.00
2023-05-01T22:22:54.976Z,100.00
2023-05-01T22:29:50.715Z,100.00
2023-05-01T22:32:20.266Z,100.00
2023-05-01T22:38:01.506Z,100.00
2023-05-01T22:44:37.704Z,100.00
2023-05-01T22:47:08.541Z,100.00
2023-05-01T22:49:37.435Z,100.00
2023-05-01T22:52:06.632Z,100.00
2023-05-01T22:54:36.232Z,100.00
2023-05-01T23:01:17.238Z,100.00
2023-05-01T23:03:48.310Z,100.00
2023-05-01T23:10:36.432Z,100.00
2023-05-01T23:13:05.530Z,100.00
2023-05-01T23:15:35.675Z,100.00
2023-05-01T23:18:05.273Z,100.00
2023-05-01T23:20:40.282Z,100.00
2023-05-01T23:23:14.099Z,100.00
2023-05-01T23:25:47.588Z,100.00
2023-05-01T23:28:22.636Z,100.00
2023-05-01T23:35:07.916Z,100.00
2023-05-01T23:42:00.697Z,100.00
2023-05-01T23:44:30.095Z,100.00
2023-05-01T23:56:01.400Z,100.00
2023-05-01T23:58:32.128Z,100.00
