createdAt,value
2019-03-26T00:02:43.625Z,4.6
2019-03-26T00:07:44.913Z,4.6
2019-03-26T00:12:27.006Z,4.7
2019-03-26T00:17:28.492Z,4.7
2019-03-26T00:22:27.941Z,4.7
2019-03-26T00:27:27.501Z,4.8
2019-03-26T00:32:28.401Z,4.7
2019-03-26T00:37:28.136Z,4.8
2019-03-26T00:42:28.531Z,4.7
2019-03-26T00:47:27.539Z,4.8
2019-03-26T00:52:28.783Z,4.9
2019-03-26T00:57:27.850Z,4.9
2019-03-26T01:02:28.185Z,4.9
2019-03-26T01:07:27.544Z,4.9
2019-03-26T01:12:31.034Z,5.0
2019-03-26T01:17:28.230Z,5.0
2019-03-26T01:22:27.864Z,5.0
2019-03-26T01:27:27.696Z,5.0
2019-03-26T01:32:28.288Z,4.9
2019-03-26T01:37:27.621Z,4.9
2019-03-26T01:42:27.545Z,4.8
2019-03-26T01:47:27.869Z,4.9
2019-03-26T01:52:27.915Z,4.9
2019-03-26T01:57:28.221Z,4.8
2019-03-26T02:02:28.003Z,4.8
2019-03-26T02:07:28.468Z,4.7
2019-03-26T02:12:27.441Z,4.7
2019-03-26T02:17:28.446Z,4.6
2019-03-26T02:22:27.559Z,4.6
2019-03-26T02:27:28.012Z,4.7
2019-03-26T02:32:27.981Z,4.7
2019-03-26T02:37:27.310Z,4.6
2019-03-26T02:42:27.986Z,4.6
2019-03-26T02:47:27.845Z,4.6
2019-03-26T02:52:27.421Z,4.5
2019-03-26T02:57:27.450Z,4.5
2019-03-26T03:02:28.080Z,4.6
2019-03-26T03:07:28.244Z,4.5
2019-03-26T03:12:27.515Z,4.5
2019-03-26T03:17:27.926Z,4.5
2019-03-26T03:22:28.130Z,4.5
2019-03-26T03:27:27.538Z,4.7
2019-03-26T03:32:27.738Z,4.7
2019-03-26T03:37:27.766Z,4.8
2019-03-26T03:42:27.733Z,4.8
2019-03-26T03:47:27.589Z,4.8
2019-03-26T03:52:27.300Z,4.8
2019-03-26T03:57:28.000Z,4.9
2019-03-26T04:02:28.318Z,4.9
2019-03-26T04:07:28.740Z,5.0
2019-03-26T04:12:27.940Z,5.0
2019-03-26T04:17:28.457Z,5.2
2019-03-26T04:22:28.264Z,5.2
2019-03-26T04:27:28.162Z,5.3
2019-03-26T04:32:28.534Z,5.4
2019-03-26T04:37:28.409Z,5.5
2019-03-26T04:42:28.513Z,5.5
2019-03-26T04:47:27.992Z,5.6
2019-03-26T04:52:27.515Z,5.6
2019-03-26T04:57:28.347Z,5.6
2019-03-26T05:02:28.004Z,5.7
2019-03-26T05:07:29.227Z,5.7
2019-03-26T05:12:28.006Z,5.6
2019-03-26T05:17:28.230Z,5.5
2019-03-26T05:22:28.403Z,5.4
2019-03-26T05:27:28.718Z,5.3
2019-03-26T05:32:27.989Z,5.3
2019-03-26T05:37:28.688Z,5.4
2019-03-26T05:42:28.622Z,5.3
2019-03-26T05:47:29.091Z,5.4
2019-03-26T05:52:28.212Z,5.5
2019-03-26T05:57:29.744Z,5.5
2019-03-26T06:02:28.211Z,5.6
2019-03-26T06:07:31.235Z,5.8
2019-03-26T06:12:29.115Z,5.9
2019-03-26T06:17:28.346Z,6.0
2019-03-26T06:22:28.301Z,6.2
2019-03-26T06:27:27.901Z,6.3
2019-03-26T06:32:29.030Z,6.4
2019-03-26T06:37:27.923Z,6.5
2019-03-26T06:42:29.760Z,6.6
2019-03-26T06:47:28.537Z,6.6
2019-03-26T06:52:28.589Z,6.8
2019-03-26T06:57:35.238Z,6.8
2019-03-26T07:02:28.799Z,6.7
2019-03-26T07:07:31.612Z,6.7
2019-03-26T07:12:28.328Z,6.8
2019-03-26T07:17:29.348Z,6.6
2019-03-26T07:22:28.248Z,6.5
2019-03-26T07:27:29.630Z,6.5
2019-03-26T07:32:28.334Z,6.5
2019-03-26T07:37:29.268Z,6.4
2019-03-26T07:42:28.507Z,6.5
2019-03-26T07:47:29.294Z,6.6
2019-03-26T07:52:27.583Z,6.6
2019-03-26T07:57:28.564Z,6.5
2019-03-26T08:02:28.917Z,6.3
2019-03-26T08:07:29.120Z,6.3
2019-03-26T08:12:28.587Z,6.5
2019-03-26T08:17:29.527Z,6.9
2019-03-26T08:22:28.499Z,6.9
2019-03-26T08:27:28.947Z,7.2
2019-03-26T08:32:27.764Z,7.6
2019-03-26T08:37:27.711Z,8.1
2019-03-26T08:42:28.806Z,8.5
2019-03-26T08:47:29.250Z,8.9
2019-03-26T08:52:27.891Z,8.9
2019-03-26T08:57:28.778Z,9.1
2019-03-26T09:02:29.742Z,9.1
2019-03-26T09:07:28.459Z,8.7
2019-03-26T09:12:28.007Z,8.6
2019-03-26T09:17:28.424Z,8.5
2019-03-26T09:22:28.265Z,8.8
2019-03-26T09:27:28.147Z,8.9
2019-03-26T09:32:28.909Z,9.0
2019-03-26T09:37:28.604Z,9.4
2019-03-26T09:42:28.927Z,9.9
2019-03-26T09:47:28.259Z,10.1
2019-03-26T09:52:28.350Z,10.4
2019-03-26T09:57:28.393Z,10.3
2019-03-26T10:02:29.215Z,10.3
2019-03-26T10:07:27.751Z,10.4
2019-03-26T10:12:28.953Z,10.2
2019-03-26T10:17:29.609Z,10.2
2019-03-26T10:22:29.105Z,10.4
2019-03-26T10:27:27.794Z,10.8
2019-03-26T10:32:29.138Z,10.8
2019-03-26T10:37:28.294Z,11.0
2019-03-26T10:42:28.878Z,11.0
2019-03-26T10:47:28.636Z,11.3
2019-03-26T10:52:30.738Z,11.7
2019-03-26T10:57:28.608Z,11.9
2019-03-26T11:02:29.556Z,12.2
2019-03-26T11:07:28.141Z,12.2
2019-03-26T11:12:27.861Z,12.5
2019-03-26T11:17:29.102Z,12.8
2019-03-26T11:22:28.425Z,12.9
2019-03-26T11:27:28.450Z,12.9
2019-03-26T11:32:28.929Z,12.7
2019-03-26T11:37:27.912Z,12.6
2019-03-26T11:42:27.881Z,12.2
2019-03-26T11:47:28.248Z,12.1
2019-03-26T11:52:28.639Z,12.1
2019-03-26T11:57:28.453Z,12.4
2019-03-26T12:02:28.388Z,12.5
2019-03-26T12:07:28.709Z,12.3
2019-03-26T12:12:28.273Z,12.1
2019-03-26T12:17:29.062Z,14.3
2019-03-26T12:22:31.284Z,15.6
2019-03-26T12:27:28.776Z,15.6
2019-03-26T12:32:28.381Z,16.2
2019-03-26T12:37:29.031Z,16.1
2019-03-26T12:42:30.423Z,15.7
2019-03-26T12:47:28.140Z,15.2
2019-03-26T12:52:30.737Z,14.7
2019-03-26T12:57:28.717Z,14.1
2019-03-26T13:02:27.825Z,13.4
2019-03-26T13:07:28.816Z,12.8
2019-03-26T13:12:28.460Z,12.7
2019-03-26T13:17:29.123Z,13.2
2019-03-26T13:22:28.055Z,13.7
2019-03-26T13:27:28.894Z,14.2
2019-03-26T13:32:28.881Z,14.2
2019-03-26T13:37:28.026Z,14.5
2019-03-26T13:42:28.023Z,14.9
2019-03-26T13:47:29.289Z,15.4
2019-03-26T13:52:27.797Z,15.6
2019-03-26T13:57:28.765Z,15.2
2019-03-26T14:02:28.922Z,14.0
2019-03-26T14:07:28.137Z,14.0
2019-03-26T14:12:28.876Z,15.8
2019-03-26T14:17:29.339Z,15.7
2019-03-26T14:22:28.095Z,17.1
2019-03-26T14:27:29.106Z,18.2
2019-03-26T14:32:27.660Z,17.5
2019-03-26T14:37:27.895Z,16.7
2019-03-26T14:42:28.794Z,16.1
2019-03-26T14:47:28.202Z,17.6
2019-03-26T14:52:28.399Z,20.1
2019-03-26T14:57:28.480Z,22.7
2019-03-26T15:02:28.472Z,24.8
2019-03-26T15:07:28.469Z,27.9
2019-03-26T15:12:28.797Z,27.9
2019-03-26T15:17:30.342Z,29.4
2019-03-26T15:22:28.374Z,30.1
2019-03-26T15:27:28.741Z,29.4
2019-03-26T15:32:28.528Z,28.7
2019-03-26T15:37:28.154Z,31.2
2019-03-26T15:42:28.801Z,31.1
2019-03-26T15:47:29.602Z,30.9
2019-03-26T15:52:28.236Z,27.0
2019-03-26T15:57:28.216Z,20.8
2019-03-26T16:02:28.309Z,17.3
2019-03-26T16:07:28.214Z,15.0
2019-03-26T16:12:40.435Z,14.9
2019-03-26T16:17:29.629Z,14.2
2019-03-26T16:22:28.543Z,13.6
2019-03-26T16:27:29.108Z,12.7
2019-03-26T16:32:28.025Z,12.6
2019-03-26T16:37:28.368Z,15.7
2019-03-26T16:42:28.346Z,22.9
2019-03-26T16:47:28.594Z,22.8
2019-03-26T16:52:29.265Z,21.6
2019-03-26T16:57:27.796Z,22.7
2019-03-26T17:02:28.168Z,22.1
2019-03-26T17:07:29.028Z,17.0
2019-03-26T17:12:28.318Z,16.9
2019-03-26T17:17:28.405Z,14.4
2019-03-26T17:22:28.342Z,13.0
2019-03-26T17:27:29.174Z,13.3
2019-03-26T17:32:28.389Z,12.9
2019-03-26T17:37:28.371Z,11.2
2019-03-26T17:42:28.514Z,10.0
2019-03-26T17:47:27.509Z,9.2
2019-03-26T17:52:27.858Z,8.2
2019-03-26T17:57:27.988Z,8.2
2019-03-26T18:02:29.125Z,7.8
2019-03-26T18:07:28.559Z,7.5
2019-03-26T18:12:30.924Z,7.5
2019-03-26T18:17:28.891Z,7.4
2019-03-26T18:22:29.437Z,7.3
2019-03-26T18:27:27.986Z,7.2
2019-03-26T18:32:27.943Z,7.3
2019-03-26T18:37:27.191Z,7.2
2019-03-26T18:42:28.581Z,7.3
2019-03-26T18:47:28.789Z,7.2
2019-03-26T18:52:28.350Z,7.1
2019-03-26T18:57:27.896Z,7.1
2019-03-26T19:02:27.852Z,7.1
2019-03-26T19:07:28.684Z,7.0
2019-03-26T19:12:27.091Z,7.0
2019-03-26T19:17:28.572Z,6.9
2019-03-26T19:22:29.890Z,6.9
2019-03-26T19:27:28.533Z,6.8
2019-03-26T19:32:28.490Z,6.8
2019-03-26T19:37:28.211Z,6.8
2019-03-26T19:42:28.894Z,6.8
2019-03-26T19:47:28.272Z,6.9
2019-03-26T19:52:28.234Z,7.0
2019-03-26T19:57:27.746Z,7.2
2019-03-26T20:02:27.978Z,7.2
2019-03-26T20:07:28.294Z,7.1
2019-03-26T20:12:28.117Z,7.1
2019-03-26T20:17:28.164Z,7.0
2019-03-26T20:22:27.986Z,6.9
2019-03-26T20:27:28.702Z,7.0
2019-03-26T20:32:28.404Z,7.1
2019-03-26T20:37:29.309Z,7.0
2019-03-26T20:42:27.700Z,7.1
2019-03-26T20:47:28.093Z,7.0
2019-03-26T20:52:29.262Z,7.0
2019-03-26T20:57:27.624Z,7.0
2019-03-26T21:02:28.198Z,6.9
2019-03-26T21:07:27.703Z,6.8
2019-03-26T21:12:28.107Z,6.8
2019-03-26T21:17:28.145Z,6.9
2019-03-26T21:22:28.073Z,6.9
2019-03-26T21:27:28.820Z,6.6
2019-03-26T21:32:27.457Z,6.7
2019-03-26T21:37:27.527Z,6.7
2019-03-26T21:42:29.403Z,6.7
2019-03-26T21:47:27.815Z,6.7
2019-03-26T21:52:27.548Z,6.7
2019-03-26T21:57:27.636Z,6.8
2019-03-26T22:02:27.950Z,6.9
2019-03-26T22:07:29.735Z,6.9
2019-03-26T22:12:27.996Z,6.9
2019-03-26T22:17:28.970Z,6.9
2019-03-26T22:22:27.657Z,6.9
2019-03-26T22:27:27.645Z,6.9
2019-03-26T22:32:28.300Z,6.8
2019-03-26T22:37:29.016Z,6.8
2019-03-26T22:42:28.155Z,6.8
2019-03-26T22:47:27.759Z,6.7
2019-03-26T22:52:28.362Z,6.7
2019-03-26T22:57:27.755Z,6.8
2019-03-26T23:02:28.081Z,6.8
2019-03-26T23:07:29.120Z,6.8
2019-03-26T23:12:28.674Z,6.9
2019-03-26T23:23:05.162Z,6.8
2019-03-26T23:28:03.470Z,6.7
2019-03-26T23:33:03.843Z,6.8
2019-03-26T23:38:03.548Z,6.7
2019-03-26T23:43:03.445Z,6.7
2019-03-26T23:48:03.328Z,6.7
2019-03-26T23:53:03.848Z,6.6
2019-03-26T23:58:03.994Z,6.6
