createdAt,value
2018-12-19T00:00:01.883Z,98684.58
2018-12-19T00:05:04.274Z,98679.04
2018-12-19T00:10:08.774Z,98691.63
2018-12-19T00:15:11.037Z,98685.41
2018-12-19T00:20:13.344Z,98680.34
2018-12-19T00:25:15.771Z,98673.97
2018-12-19T00:30:20.193Z,98668.17
2018-12-19T00:35:24.538Z,98666.28
2018-12-19T00:40:26.783Z,98658.60
2018-12-19T00:45:29.151Z,98642.64
2018-12-19T00:50:31.413Z,98637.08
2018-12-19T00:55:33.740Z,98631.23
2018-12-19T01:00:36.013Z,98607.88
2018-12-19T01:05:38.354Z,98606.36
2018-12-19T01:10:41.874Z,98609.77
2018-12-19T01:15:44.234Z,98612.58
2018-12-19T01:20:46.563Z,98628.22
2018-12-19T01:25:48.923Z,98623.48
2018-12-19T01:30:51.181Z,98622.17
2018-12-19T01:35:53.454Z,98616.49
2018-12-19T01:40:55.747Z,98612.73
2018-12-19T01:45:58.111Z,98587.19
2018-12-19T01:51:00.851Z,98585.67
2018-12-19T01:56:03.393Z,98579.09
2018-12-19T02:01:05.835Z,98583.22
2018-12-19T02:06:08.250Z,98582.59
2018-12-19T02:11:10.552Z,98572.94
2018-12-19T02:16:12.851Z,98571.38
2018-12-19T02:21:15.238Z,98573.98
2018-12-19T02:26:17.697Z,98572.17
2018-12-19T02:31:20.007Z,98562.58
2018-12-19T02:36:22.258Z,98550.14
2018-12-19T02:41:24.588Z,98543.00
2018-12-19T02:46:26.858Z,98527.94
2018-12-19T02:51:29.125Z,98514.45
2018-12-19T02:56:31.421Z,98513.23
2018-12-19T03:01:33.693Z,98516.41
2018-12-19T03:06:35.996Z,98502.70
2018-12-19T03:11:38.251Z,98500.10
2018-12-19T03:16:40.547Z,98510.58
2018-12-19T03:21:42.796Z,98489.59
2018-12-19T03:26:45.322Z,98487.02
2018-12-19T03:31:47.578Z,98479.16
2018-12-19T03:36:49.869Z,98470.88
2018-12-19T03:41:52.264Z,98478.84
2018-12-19T03:46:54.599Z,98489.84
2018-12-19T03:51:56.887Z,98484.53
2018-12-19T03:56:59.580Z,98490.66
2018-12-19T04:02:01.876Z,98498.77
2018-12-19T04:07:04.153Z,98502.01
2018-12-19T04:12:06.443Z,98493.60
2018-12-19T04:17:08.723Z,98489.02
2018-12-19T04:22:11.059Z,98486.09
2018-12-19T04:27:13.405Z,98481.16
2018-12-19T04:32:15.682Z,98456.63
2018-12-19T04:37:17.928Z,98460.38
2018-12-19T04:42:20.500Z,98476.30
2018-12-19T04:47:22.759Z,98482.55
2018-12-19T04:52:25.079Z,98461.09
2018-12-19T04:57:27.379Z,98464.13
2018-12-19T05:02:29.879Z,98454.02
2018-12-19T05:07:32.409Z,98451.41
2018-12-19T05:12:34.768Z,98450.10
2018-12-19T05:17:37.060Z,98447.77
2018-12-19T05:22:39.341Z,98433.91
2018-12-19T05:27:41.666Z,98446.94
2018-12-19T05:32:43.977Z,98449.16
2018-12-19T05:37:46.338Z,98444.30
2018-12-19T05:42:48.596Z,98452.47
2018-12-19T05:47:50.855Z,98439.47
2018-12-19T05:52:53.129Z,98439.50
2018-12-19T05:57:55.448Z,98424.57
2018-12-19T06:02:57.741Z,98436.06
2018-12-19T06:08:00.005Z,98439.98
2018-12-19T06:13:02.248Z,98440.45
2018-12-19T06:18:04.535Z,98445.97
2018-12-19T06:23:06.982Z,98452.08
2018-12-19T06:28:09.325Z,98441.38
2018-12-19T06:33:11.601Z,98440.37
2018-12-19T06:38:14.109Z,98451.44
2018-12-19T06:43:16.456Z,98455.77
2018-12-19T06:48:18.882Z,98467.04
2018-12-19T06:53:21.233Z,98480.03
2018-12-19T06:58:23.574Z,98487.70
2018-12-19T07:03:25.849Z,98487.98
2018-12-19T07:08:28.159Z,98482.06
2018-12-19T07:13:30.480Z,98477.28
2018-12-19T07:18:33.205Z,98473.18
2018-12-19T07:23:35.642Z,98479.26
2018-12-19T07:28:37.941Z,98483.20
2018-12-19T07:33:40.277Z,98493.14
2018-12-19T07:38:42.542Z,98503.33
2018-12-19T07:43:44.813Z,98505.66
2018-12-19T07:48:47.245Z,98496.98
2018-12-19T07:53:49.516Z,98498.31
2018-12-19T07:58:51.887Z,98499.17
2018-12-19T08:03:54.150Z,98502.00
2018-12-19T08:08:56.417Z,98492.22
2018-12-19T08:13:58.759Z,98486.16
2018-12-19T08:19:01.048Z,98500.37
2018-12-19T08:24:03.324Z,98485.55
2018-12-19T08:29:05.715Z,98481.67
2018-12-19T08:34:08.444Z,98490.81
2018-12-19T08:39:10.733Z,98473.19
2018-12-19T08:44:13.003Z,98478.44
2018-12-19T08:49:15.268Z,98485.16
2018-12-19T08:54:17.511Z,98482.41
2018-12-19T08:59:19.825Z,98481.31
2018-12-19T09:04:25.775Z,98483.09
2018-12-19T09:09:26.472Z,98498.48
2018-12-19T09:14:28.820Z,98488.41
2018-12-19T09:19:31.244Z,98493.02
2018-12-19T09:24:33.636Z,98472.59
2018-12-19T09:29:36.200Z,98480.94
2018-12-19T09:34:38.462Z,98486.19
2018-12-19T09:39:40.726Z,98502.23
2018-12-19T09:44:43.124Z,98498.33
2018-12-19T09:49:45.414Z,98491.14
2018-12-19T09:54:47.687Z,98492.95
2018-12-19T09:59:50.000Z,98482.00
2018-12-19T10:04:52.376Z,98492.13
2018-12-19T10:09:54.901Z,98494.45
2018-12-19T10:14:57.191Z,98491.84
2018-12-19T10:19:59.699Z,98501.48
2018-12-19T10:25:07.886Z,98496.91
2018-12-19T10:30:13.088Z,98472.53
2018-12-19T10:35:15.369Z,98460.74
2018-12-19T10:40:17.653Z,98467.95
2018-12-19T10:45:19.931Z,98472.70
2018-12-19T10:50:22.217Z,98467.95
2018-12-19T10:55:24.624Z,98456.16
2018-12-19T11:00:32.750Z,98453.06
2018-12-19T11:05:35.016Z,98450.44
2018-12-19T11:10:37.301Z,98447.48
2018-12-19T11:15:39.675Z,98449.45
2018-12-19T11:20:41.959Z,98452.89
2018-12-19T11:25:44.277Z,98445.69
2018-12-19T11:30:46.622Z,98442.41
2018-12-19T11:35:48.901Z,98442.40
2018-12-19T11:40:51.172Z,98447.16
2018-12-19T11:45:53.503Z,98450.59
2018-12-19T11:50:55.790Z,98442.88
2018-12-19T11:55:59.205Z,98447.14
2018-12-19T12:01:01.780Z,98437.81
2018-12-19T12:06:05.229Z,98441.08
2018-12-19T12:11:07.649Z,98438.78
2018-12-19T12:16:09.957Z,98437.80
2018-12-19T12:21:12.246Z,98434.20
2018-12-19T12:26:14.572Z,98428.45
2018-12-19T12:31:16.943Z,98434.02
2018-12-19T12:36:19.645Z,98427.66
2018-12-19T12:41:21.901Z,98432.53
2018-12-19T12:46:24.169Z,98424.52
2018-12-19T12:51:26.461Z,98427.64
2018-12-19T12:56:28.998Z,98423.86
2018-12-19T13:01:31.328Z,98427.78
2018-12-19T13:06:33.622Z,98421.10
2018-12-19T13:11:36.121Z,98427.30
2018-12-19T13:16:38.415Z,98421.41
2018-12-19T13:21:40.802Z,98428.93
2018-12-19T13:26:44.167Z,98415.67
2018-12-19T13:31:46.842Z,98413.23
2018-12-19T13:36:49.103Z,98410.09
2018-12-19T13:41:51.388Z,98415.50
2018-12-19T13:46:54.017Z,98415.50
2018-12-19T13:51:56.343Z,98416.63
2018-12-19T13:56:58.630Z,98417.94
2018-12-19T14:02:01.036Z,98413.53
2018-12-19T14:07:04.073Z,98418.45
2018-12-19T14:12:12.162Z,98405.21
2018-12-19T14:17:10.836Z,98411.75
2018-12-19T14:22:30.071Z,98410.63
2018-12-19T14:27:32.499Z,98411.42
2018-12-19T14:32:34.797Z,98409.80
2018-12-19T14:37:37.109Z,98405.88
2018-12-19T14:42:39.385Z,98405.39
2018-12-19T14:47:41.728Z,98403.26
2018-12-19T14:52:44.693Z,98398.85
2018-12-19T14:57:46.995Z,98393.77
2018-12-19T15:02:49.761Z,98389.71
2018-12-19T15:07:52.152Z,98385.28
2018-12-19T15:12:55.649Z,98368.92
2018-12-19T15:17:59.295Z,98386.27
2018-12-19T15:23:01.563Z,98385.92
2018-12-19T15:28:03.868Z,98380.86
2018-12-19T15:33:06.217Z,98382.82
2018-12-19T15:38:09.664Z,98369.74
2018-12-19T15:43:11.918Z,98369.74
2018-12-19T15:48:14.203Z,98377.59
2018-12-19T15:53:16.576Z,98380.69
2018-12-19T15:58:18.901Z,98381.52
2018-12-19T16:03:21.782Z,98374.98
2018-12-19T16:08:24.107Z,98379.73
2018-12-19T16:13:26.474Z,98361.91
2018-12-19T16:18:28.773Z,98365.52
2018-12-19T16:23:31.053Z,98358.98
2018-12-19T16:28:33.360Z,98347.69
2018-12-19T16:33:35.669Z,98355.54
2018-12-19T16:38:37.985Z,98358.81
2018-12-19T16:43:40.243Z,98348.83
2018-12-19T16:48:43.566Z,98355.37
2018-12-19T16:53:45.953Z,98358.16
2018-12-19T16:58:48.317Z,98363.70
2018-12-19T17:03:50.610Z,98360.30
2018-12-19T17:08:53.026Z,98366.48
2018-12-19T17:13:55.423Z,98366.17
2018-12-19T17:18:57.725Z,98361.59
2018-12-19T17:24:00.010Z,98363.55
2018-12-19T17:29:02.337Z,98372.05
2018-12-19T17:34:04.821Z,98354.22
2018-12-19T17:39:07.297Z,98368.13
2018-12-19T17:44:11.673Z,98359.45
2018-12-19T17:49:14.134Z,98356.36
2018-12-19T17:54:16.472Z,98367.30
2018-12-19T17:59:18.757Z,98357.98
2018-12-19T18:04:21.218Z,98364.69
2018-12-19T18:09:23.707Z,98362.90
2018-12-19T18:14:26.134Z,98364.34
2018-12-19T18:19:29.057Z,98361.25
2018-12-19T18:24:31.415Z,98359.46
2018-12-19T18:29:33.717Z,98354.41
2018-12-19T18:34:36.289Z,98350.48
2018-12-19T18:39:38.662Z,98353.09
2018-12-19T18:44:41.020Z,98347.87
2018-12-19T18:50:27.896Z,98356.51
2018-12-19T18:55:30.281Z,98361.60
2018-12-19T19:00:35.893Z,98358.64
2018-12-19T19:05:39.410Z,98341.47
2018-12-19T19:10:41.902Z,98333.48
2018-12-19T19:15:44.369Z,98338.71
2018-12-19T19:20:46.739Z,98337.41
2018-12-19T19:25:50.205Z,98342.95
2018-12-19T19:30:52.936Z,98340.33
2018-12-19T19:35:55.437Z,98339.02
2018-12-19T19:40:59.581Z,98340.16
2018-12-19T19:46:03.232Z,98332.48
2018-12-19T19:51:05.918Z,98316.95
2018-12-19T19:56:08.222Z,98322.67
2018-12-19T20:01:10.464Z,98328.56
2018-12-19T20:06:13.977Z,98323.16
2018-12-19T20:11:17.884Z,98329.21
2018-12-19T20:16:20.313Z,98317.13
2018-12-19T20:21:22.603Z,98316.95
2018-12-19T20:26:24.997Z,98318.44
2018-12-19T20:31:27.508Z,98314.52
2018-12-19T20:36:29.830Z,98307.63
2018-12-19T20:41:32.249Z,98306.97
2018-12-19T20:46:35.331Z,98312.38
2018-12-19T20:51:43.073Z,98306.02
2018-12-19T20:56:46.037Z,98309.59
2018-12-19T21:01:48.437Z,98316.61
2018-12-19T21:06:50.769Z,98300.78
2018-12-19T21:11:53.145Z,98303.70
2018-12-19T21:17:01.285Z,98301.91
2018-12-19T21:22:06.169Z,98292.92
2018-12-19T21:27:08.733Z,98305.67
2018-12-19T21:32:11.097Z,98310.59
2018-12-19T21:37:13.516Z,98322.19
2018-12-19T21:42:15.928Z,98317.27
2018-12-19T21:47:18.607Z,98315.82
2018-12-19T21:52:20.968Z,98324.46
2018-12-19T21:57:23.596Z,98330.52
2018-12-19T22:02:25.922Z,98323.33
2018-12-19T22:07:28.322Z,98317.13
2018-12-19T22:12:31.262Z,98306.49
2018-12-19T22:17:39.381Z,98314.34
2018-12-19T22:22:41.855Z,98319.40
2018-12-19T22:27:44.240Z,98316.95
2018-12-19T22:32:46.604Z,98313.86
2018-12-19T22:37:49.133Z,98303.70
2018-12-19T22:42:51.660Z,98312.86
2018-12-19T22:47:54.016Z,98314.52
2018-12-19T22:52:56.379Z,98310.42
2018-12-19T22:57:58.847Z,98308.77
2018-12-19T23:03:07.497Z,98300.78
2018-12-19T23:08:10.918Z,98301.09
2018-12-19T23:13:13.566Z,98306.66
2018-12-19T23:18:23.605Z,98303.22
2018-12-19T23:23:32.204Z,98297.50
2018-12-19T23:28:40.535Z,98296.99
2018-12-19T23:33:42.822Z,98297.50
2018-12-19T23:38:45.286Z,98294.89
2018-12-19T23:43:47.753Z,98294.55
2018-12-19T23:48:50.116Z,98284.73
2018-12-19T23:53:52.464Z,98278.36
2018-12-19T23:58:54.956Z,98274.44
