createdAt,value
2018-07-08T00:00:22.652Z,17.80
2018-07-08T00:02:53.799Z,17.80
2018-07-08T00:05:25.024Z,17.80
2018-07-08T00:07:57.167Z,17.80
2018-07-08T00:12:58.732Z,17.60
2018-07-08T00:18:00.464Z,17.60
2018-07-08T00:20:31.684Z,17.50
2018-07-08T00:23:02.913Z,17.50
2018-07-08T00:28:04.326Z,17.40
2018-07-08T00:30:35.364Z,17.40
2018-07-08T00:33:06.432Z,17.30
2018-07-08T00:35:37.553Z,17.30
2018-07-08T00:38:08.800Z,17.30
2018-07-08T00:40:39.866Z,17.30
2018-07-08T00:43:10.834Z,17.30
2018-07-08T00:48:12.323Z,17.20
2018-07-08T00:50:43.493Z,17.20
2018-07-08T00:53:14.398Z,17.10
2018-07-08T00:55:45.454Z,17.10
2018-07-08T00:58:16.447Z,17.10
2018-07-08T01:05:48.321Z,17.00
2018-07-08T01:13:20.226Z,16.90
2018-07-08T01:18:21.540Z,16.80
2018-07-08T01:20:52.565Z,16.70
2018-07-08T01:23:23.578Z,16.70
2018-07-08T01:31:06.209Z,16.60
2018-07-08T01:33:37.293Z,16.50
2018-07-08T01:36:08.730Z,16.50
2018-07-08T01:41:10.119Z,16.50
2018-07-08T01:43:41.145Z,16.40
2018-07-08T01:46:12.131Z,16.40
2018-07-08T01:48:43.093Z,16.40
2018-07-08T01:51:14.296Z,16.30
2018-07-08T01:53:45.929Z,16.30
2018-07-08T01:56:17.303Z,16.30
2018-07-08T01:58:48.377Z,16.30
2018-07-08T02:03:49.863Z,16.10
2018-07-08T02:06:20.890Z,16.10
2018-07-08T02:08:52.116Z,16.10
2018-07-08T02:11:23.787Z,16.10
2018-07-08T02:13:55.601Z,16.10
2018-07-08T02:16:26.661Z,16.00
2018-07-08T02:18:57.527Z,16.00
2018-07-08T02:21:28.766Z,16.00
2018-07-08T02:26:30.441Z,15.80
2018-07-08T02:29:01.479Z,15.80
2018-07-08T02:31:33.749Z,15.70
2018-07-08T02:36:36.646Z,15.70
2018-07-08T02:39:09.185Z,15.70
2018-07-08T02:41:40.336Z,15.60
2018-07-08T02:44:11.380Z,15.50
2018-07-08T02:46:42.706Z,15.50
2018-07-08T02:49:14.235Z,15.50
2018-07-08T02:51:45.836Z,15.50
2018-07-08T02:54:17.291Z,15.50
2018-07-08T02:56:52.449Z,15.50
2018-07-08T02:59:25.431Z,15.50
2018-07-08T03:01:57.813Z,15.50
2018-07-08T03:04:33.013Z,15.60
2018-07-08T03:07:05.935Z,15.60
2018-07-08T03:09:37.313Z,15.70
2018-07-08T03:12:09.460Z,15.70
2018-07-08T03:14:42.423Z,15.70
2018-07-08T03:19:46.194Z,15.70
2018-07-08T03:22:17.632Z,15.70
2018-07-08T03:24:48.800Z,15.70
2018-07-08T03:27:19.947Z,15.80
2018-07-08T03:29:51.076Z,15.80
2018-07-08T03:32:24.309Z,15.90
2018-07-08T03:34:55.776Z,15.90
2018-07-08T03:37:26.836Z,16.00
2018-07-08T03:39:58.339Z,16.10
2018-07-08T03:42:31.564Z,16.10
2018-07-08T03:45:02.784Z,16.20
2018-07-08T03:47:33.837Z,16.30
2018-07-08T03:50:05.055Z,16.50
2018-07-08T03:52:36.289Z,16.90
2018-07-08T03:55:07.614Z,17.50
2018-07-08T03:57:38.940Z,18.10
2018-07-08T04:00:10.027Z,18.70
2018-07-08T04:02:42.756Z,19.20
2018-07-08T04:05:13.626Z,19.00
2018-07-08T04:07:44.508Z,18.90
2018-07-08T04:10:15.271Z,18.60
2018-07-08T04:15:16.238Z,18.10
2018-07-08T04:17:46.940Z,17.90
2018-07-08T04:20:17.859Z,17.70
2018-07-08T04:22:48.706Z,17.50
2018-07-08T04:25:19.596Z,17.50
2018-07-08T04:27:50.423Z,17.40
2018-07-08T04:30:24.133Z,17.40
2018-07-08T04:32:54.996Z,17.30
2018-07-08T04:35:26.367Z,17.20
2018-07-08T04:37:58.228Z,17.20
2018-07-08T04:40:29.278Z,17.10
2018-07-08T04:43:00.064Z,17.10
2018-07-08T04:45:30.985Z,17.00
2018-07-08T04:48:01.894Z,17.10
2018-07-08T04:50:32.733Z,17.10
2018-07-08T04:53:04.043Z,17.20
2018-07-08T04:55:34.810Z,17.40
2018-07-08T04:58:05.690Z,17.70
2018-07-08T05:00:36.548Z,18.00
2018-07-08T05:03:07.436Z,18.20
2018-07-08T05:05:38.219Z,18.40
2018-07-08T05:08:09.041Z,18.50
2018-07-08T05:10:39.798Z,18.60
2018-07-08T05:13:10.769Z,18.90
2018-07-08T05:15:41.629Z,19.00
2018-07-08T05:18:12.430Z,19.20
2018-07-08T05:20:43.145Z,19.40
2018-07-08T05:23:13.910Z,19.30
2018-07-08T05:25:44.959Z,19.60
2018-07-08T05:28:15.786Z,19.70
2018-07-08T05:30:46.591Z,19.90
2018-07-08T05:33:17.598Z,20.00
2018-07-08T05:35:48.421Z,20.10
2018-07-08T05:38:19.172Z,20.20
2018-07-08T05:40:49.957Z,20.30
2018-07-08T05:43:20.826Z,20.30
2018-07-08T05:45:51.537Z,20.30
2018-07-08T05:48:22.270Z,20.30
2018-07-08T05:50:52.988Z,20.30
2018-07-08T05:53:23.859Z,20.40
2018-07-08T05:55:54.605Z,20.50
2018-07-08T07:48:38.811Z,24.80
2018-07-08T07:51:09.465Z,24.90
2018-07-08T11:58:51.199Z,30.80
2018-07-08T12:01:22.266Z,30.80
2018-07-08T12:03:53.303Z,30.80
2018-07-08T12:06:24.294Z,30.90
2018-07-08T12:08:56.477Z,31.20
2018-07-08T12:11:27.914Z,31.40
2018-07-08T12:14:01.635Z,31.60
2018-07-08T12:16:37.374Z,31.50
2018-07-08T12:19:15.521Z,31.80
2018-07-08T12:21:58.058Z,31.70
2018-07-08T12:24:42.696Z,31.80
2018-07-08T12:43:50.411Z,32.10
2018-07-08T13:36:12.340Z,29.70
2018-07-08T20:42:48.758Z,21.00
2018-07-08T20:45:19.647Z,20.90
2018-07-08T20:47:50.610Z,20.80
2018-07-08T20:50:21.518Z,20.70
2018-07-08T20:55:23.167Z,20.70
2018-07-08T20:57:54.143Z,20.60
2018-07-08T21:00:25.192Z,20.60
2018-07-08T21:02:56.313Z,20.60
2018-07-08T21:07:58.645Z,20.40
2018-07-08T21:10:39.101Z,20.40
2018-07-08T21:13:10.130Z,20.30
2018-07-08T21:15:41.138Z,20.30
2018-07-08T21:19:07.102Z,20.20
2018-07-08T21:21:39.141Z,20.10
2018-07-08T21:24:10.035Z,20.10
2018-07-08T21:26:41.089Z,20.00
2018-07-08T21:29:12.025Z,19.90
2018-07-08T21:31:42.963Z,19.80
2018-07-08T21:34:14.521Z,19.80
2018-07-08T21:36:45.517Z,19.70
2018-07-08T21:39:16.738Z,19.60
2018-07-08T21:41:47.668Z,19.50
2018-07-08T21:44:19.017Z,19.50
2018-07-08T21:46:49.926Z,19.40
2018-07-08T21:49:20.710Z,19.40
2018-07-08T21:51:51.565Z,19.20
2018-07-08T21:54:22.447Z,19.10
2018-07-08T21:59:23.738Z,19.10
2018-07-08T22:02:02.526Z,19.00
2018-07-08T22:07:09.076Z,19.00
2018-07-08T22:09:40.081Z,18.90
2018-07-08T22:12:12.001Z,18.90
2018-07-08T22:14:44.029Z,18.90
2018-07-08T22:17:14.980Z,18.90
2018-07-08T22:19:45.919Z,18.90
2018-07-08T22:22:16.924Z,18.90
2018-07-08T22:24:47.879Z,18.90
2018-07-08T22:27:18.993Z,18.90
2018-07-08T22:29:51.139Z,18.90
2018-07-08T22:32:22.408Z,18.90
2018-07-08T22:34:53.334Z,18.80
2018-07-08T22:39:54.488Z,18.70
2018-07-08T22:42:25.317Z,18.60
2018-07-08T22:47:26.882Z,18.60
2018-07-08T22:49:57.950Z,18.50
2018-07-08T22:52:28.831Z,18.50
2018-07-08T22:54:59.707Z,18.50
2018-07-08T23:00:17.223Z,18.50
2018-07-08T23:02:48.240Z,18.40
2018-07-08T23:05:19.140Z,18.40
2018-07-08T23:07:50.081Z,18.30
2018-07-08T23:12:51.589Z,18.20
2018-07-08T23:15:22.548Z,18.20
2018-07-08T23:17:53.511Z,18.20
2018-07-08T23:22:59.929Z,18.10
2018-07-08T23:25:30.959Z,18.10
2018-07-08T23:28:01.928Z,18.10
2018-07-08T23:30:32.806Z,18.00
2018-07-08T23:35:34.067Z,18.00
2018-07-08T23:38:04.956Z,18.00
2018-07-08T23:40:35.777Z,17.90
2018-07-08T23:43:07.109Z,17.90
2018-07-08T23:45:38.780Z,17.80
2018-07-08T23:48:09.771Z,17.80
2018-07-08T23:50:40.705Z,17.70
2018-07-08T23:53:11.567Z,17.60
2018-07-08T23:58:12.819Z,17.50
