createdAt,value
2023-02-27T00:02:24.348Z,100.00
2023-02-27T00:04:51.965Z,100.00
2023-02-27T00:07:18.748Z,100.00
2023-02-27T00:09:45.491Z,100.00
2023-02-27T00:12:12.218Z,100.00
2023-02-27T00:14:39.061Z,100.00
2023-02-27T00:17:06.043Z,100.00
2023-02-27T00:19:32.833Z,100.00
2023-02-27T00:21:59.597Z,100.00
2023-02-27T00:24:26.388Z,100.00
2023-02-27T00:26:53.161Z,100.00
2023-02-27T00:29:20.010Z,100.00
2023-02-27T00:31:51.741Z,100.00
2023-02-27T00:34:18.727Z,100.00
2023-02-27T00:36:45.521Z,100.00
2023-02-27T00:39:12.353Z,100.00
2023-02-27T00:41:40.190Z,100.00
2023-02-27T00:44:07.024Z,100.00
2023-02-27T00:46:33.895Z,100.00
2023-02-27T00:49:00.843Z,100.00
2023-02-27T00:51:27.924Z,100.00
2023-02-27T00:53:55.669Z,100.00
2023-02-27T00:56:22.458Z,100.00
2023-02-27T00:58:50.511Z,100.00
2023-02-27T01:01:17.341Z,100.00
2023-02-27T01:03:44.094Z,100.00
2023-02-27T01:06:11.179Z,100.00
2023-02-27T01:08:37.977Z,100.00
2023-02-27T01:11:05.244Z,100.00
2023-02-27T01:13:32.104Z,100.00
2023-02-27T01:15:59.073Z,100.00
2023-02-27T01:20:56.860Z,100.00
2023-02-27T01:23:23.976Z,100.00
2023-02-27T01:25:50.850Z,100.00
2023-02-27T01:28:17.688Z,100.00
2023-02-27T01:30:44.501Z,100.00
2023-02-27T01:33:14.947Z,100.00
2023-02-27T01:35:41.742Z,100.00
2023-02-27T01:38:08.586Z,100.00
2023-02-27T01:40:37.674Z,100.00
2023-02-27T01:43:05.700Z,100.00
2023-02-27T01:45:40.147Z,100.00
2023-02-27T01:48:14.671Z,100.00
2023-02-27T01:50:48.945Z,100.00
2023-02-27T01:53:17.857Z,100.00
2023-02-27T01:55:46.889Z,100.00
2023-02-27T01:58:16.255Z,100.00
2023-02-27T02:00:43.707Z,100.00
2023-02-27T02:03:28.408Z,100.00
2023-02-27T02:05:58.215Z,100.00
2023-02-27T02:08:27.250Z,100.00
2023-02-27T02:10:55.797Z,100.00
2023-02-27T02:13:22.820Z,99.60
2023-02-27T02:16:12.929Z,100.00
2023-02-27T02:18:39.576Z,100.00
2023-02-27T02:21:27.980Z,99.76
2023-02-27T02:24:10.165Z,100.00
2023-02-27T02:26:55.040Z,100.00
2023-02-27T02:29:43.582Z,100.00
2023-02-27T02:32:28.766Z,99.45
2023-02-27T02:35:20.017Z,100.00
2023-02-27T02:38:07.269Z,100.00
2023-02-27T02:40:52.829Z,100.00
2023-02-27T02:43:54.216Z,100.00
2023-02-27T02:46:47.814Z,100.00
2023-02-27T02:49:32.497Z,100.00
2023-02-27T02:52:22.795Z,100.00
2023-02-27T02:55:06.527Z,100.00
2023-02-27T02:57:41.135Z,99.70
2023-02-27T03:00:08.766Z,100.00
2023-02-27T03:02:49.600Z,100.00
2023-02-27T03:05:24.706Z,100.00
2023-02-27T03:08:14.679Z,98.59
2023-02-27T03:10:54.319Z,98.00
2023-02-27T03:13:53.068Z,100.00
2023-02-27T03:16:23.860Z,99.51
2023-02-27T03:19:05.751Z,100.00
2023-02-27T03:21:41.301Z,98.00
2023-02-27T03:24:13.425Z,99.00
2023-02-27T03:26:45.164Z,100.00
2023-02-27T03:29:20.260Z,97.60
2023-02-27T03:31:52.649Z,100.00
2023-02-27T03:34:23.569Z,100.00
2023-02-27T03:37:13.172Z,97.92
2023-02-27T03:39:50.335Z,98.63
2023-02-27T03:42:20.560Z,100.00
2023-02-27T03:45:33.845Z,97.91
2023-02-27T03:48:02.753Z,98.28
2023-02-27T03:50:29.984Z,97.31
2023-02-27T03:52:57.731Z,97.83
2023-02-27T03:55:32.844Z,97.49
2023-02-27T03:57:59.810Z,97.51
2023-02-27T04:00:28.046Z,99.72
2023-02-27T04:02:57.662Z,98.16
2023-02-27T04:05:26.310Z,100.00
2023-02-27T04:07:55.859Z,94.79
2023-02-27T04:10:47.198Z,98.38
2023-02-27T04:13:45.455Z,99.83
2023-02-27T04:16:50.928Z,97.18
2023-02-27T04:19:37.160Z,98.41
2023-02-27T04:22:16.243Z,98.24
2023-02-27T04:25:22.850Z,99.13
2023-02-27T04:28:12.365Z,97.08
2023-02-27T04:31:03.373Z,97.76
2023-02-27T04:34:22.043Z,99.91
2023-02-27T04:36:53.308Z,100.00
2023-02-27T04:39:23.977Z,100.00
2023-02-27T04:41:57.288Z,98.77
2023-02-27T04:44:26.180Z,98.98
2023-02-27T04:46:56.192Z,100.00
2023-02-27T04:49:31.028Z,100.00
2023-02-27T04:52:10.627Z,100.00
2023-02-27T04:54:51.729Z,99.68
2023-02-27T04:57:30.012Z,100.00
2023-02-27T05:00:00.099Z,100.00
2023-02-27T05:02:29.504Z,100.00
2023-02-27T05:05:00.497Z,100.00
2023-02-27T05:07:35.516Z,100.00
2023-02-27T05:10:07.324Z,100.00
2023-02-27T05:12:44.615Z,100.00
2023-02-27T05:15:16.126Z,97.99
2023-02-27T05:17:50.369Z,97.35
2023-02-27T05:20:17.935Z,95.61
2023-02-27T05:23:09.363Z,97.22
2023-02-27T05:25:58.581Z,99.64
2023-02-27T05:28:38.940Z,99.51
2023-02-27T05:31:19.898Z,100.00
2023-02-27T05:33:59.384Z,100.00
2023-02-27T05:36:37.900Z,100.00
2023-02-27T05:39:08.928Z,99.55
2023-02-27T05:41:43.238Z,100.00
2023-02-27T05:44:15.899Z,100.00
2023-02-27T05:46:50.191Z,100.00
2023-02-27T05:49:26.921Z,96.13
2023-02-27T05:51:57.177Z,96.71
2023-02-27T05:54:33.651Z,96.70
2023-02-27T05:57:02.785Z,96.88
2023-02-27T05:59:39.200Z,95.67
2023-02-27T06:02:06.468Z,95.44
2023-02-27T06:04:33.326Z,92.89
2023-02-27T06:07:00.619Z,98.46
2023-02-27T06:09:27.328Z,100.00
2023-02-27T06:11:54.262Z,99.52
2023-02-27T06:14:21.018Z,98.29
2023-02-27T06:16:47.779Z,96.13
2023-02-27T06:19:14.690Z,96.22
2023-02-27T06:21:42.022Z,99.46
2023-02-27T06:24:08.735Z,100.00
2023-02-27T06:26:35.510Z,100.00
2023-02-27T06:29:02.340Z,99.68
2023-02-27T06:31:29.180Z,100.00
2023-02-27T06:33:55.954Z,100.00
2023-02-27T06:36:23.122Z,100.00
2023-02-27T06:38:49.937Z,99.76
2023-02-27T06:41:16.713Z,100.00
2023-02-27T06:43:43.560Z,100.00
2023-02-27T06:46:10.408Z,100.00
2023-02-27T06:48:37.478Z,100.00
2023-02-27T06:51:04.275Z,100.00
2023-02-27T06:53:31.023Z,100.00
2023-02-27T06:55:57.790Z,100.00
2023-02-27T06:58:24.975Z,100.00
2023-02-27T07:00:52.025Z,100.00
2023-02-27T07:03:18.742Z,100.00
2023-02-27T07:05:45.519Z,98.10
2023-02-27T07:08:12.307Z,97.65
2023-02-27T07:10:40.080Z,98.17
2023-02-27T07:13:07.066Z,98.12
2023-02-27T07:15:33.910Z,96.21
2023-02-27T07:18:00.665Z,96.23
2023-02-27T07:20:27.457Z,97.29
2023-02-27T07:22:54.259Z,90.26
2023-02-27T07:25:20.985Z,89.78
2023-02-27T07:27:49.765Z,90.05
2023-02-27T07:30:18.139Z,88.79
2023-02-27T07:32:45.036Z,90.50
2023-02-27T07:35:12.219Z,91.25
2023-02-27T07:37:39.385Z,90.30
2023-02-27T07:40:10.148Z,89.61
2023-02-27T07:42:36.981Z,89.53
2023-02-27T07:45:04.566Z,84.65
2023-02-27T07:47:31.788Z,83.14
2023-02-27T07:49:58.533Z,81.92
2023-02-27T07:52:25.713Z,82.38
2023-02-27T07:54:52.603Z,82.79
2023-02-27T07:57:19.425Z,80.81
2023-02-27T07:59:46.285Z,78.96
2023-02-27T08:02:13.106Z,74.95
2023-02-27T08:04:39.943Z,75.18
2023-02-27T08:07:06.771Z,75.63
2023-02-27T08:09:33.588Z,74.06
2023-02-27T08:12:00.483Z,74.43
2023-02-27T08:14:27.257Z,74.41
2023-02-27T08:16:53.980Z,74.79
2023-02-27T08:19:20.717Z,73.76
2023-02-27T08:21:47.433Z,74.69
2023-02-27T08:24:14.392Z,70.80
2023-02-27T08:26:41.099Z,72.28
2023-02-27T08:29:07.878Z,72.88
2023-02-27T08:31:34.650Z,72.22
2023-02-27T08:34:09.961Z,71.21
2023-02-27T08:36:38.289Z,70.59
2023-02-27T08:39:06.880Z,71.40
2023-02-27T08:41:34.440Z,71.93
2023-02-27T08:44:01.213Z,74.66
2023-02-27T08:46:28.308Z,74.05
2023-02-27T08:48:55.394Z,76.69
2023-02-27T08:51:22.245Z,74.17
2023-02-27T08:53:49.056Z,72.31
2023-02-27T08:56:15.836Z,73.47
2023-02-27T08:58:42.576Z,75.22
2023-02-27T09:01:09.663Z,76.88
2023-02-27T09:03:37.382Z,74.05
2023-02-27T09:06:05.329Z,73.42
2023-02-27T09:08:32.329Z,75.39
2023-02-27T09:10:59.496Z,71.41
2023-02-27T09:13:26.962Z,73.90
2023-02-27T09:15:54.264Z,75.51
2023-02-27T09:18:21.240Z,75.93
2023-02-27T09:20:51.248Z,76.93
2023-02-27T09:23:17.957Z,77.06
2023-02-27T09:25:47.293Z,74.79
2023-02-27T09:28:14.337Z,74.71
2023-02-27T09:30:42.078Z,74.37
2023-02-27T09:33:09.157Z,75.73
2023-02-27T09:35:35.930Z,75.80
2023-02-27T09:38:02.645Z,74.74
2023-02-27T09:40:36.811Z,72.93
2023-02-27T09:43:23.870Z,73.86
2023-02-27T09:45:54.807Z,73.04
2023-02-27T09:48:34.189Z,73.81
2023-02-27T09:51:01.887Z,72.33
2023-02-27T09:53:37.411Z,70.49
2023-02-27T09:56:17.248Z,70.21
2023-02-27T09:58:55.833Z,73.19
2023-02-27T10:01:32.912Z,72.37
2023-02-27T10:04:22.581Z,70.94
2023-02-27T10:06:58.005Z,69.30
2023-02-27T10:10:01.991Z,69.98
2023-02-27T10:12:47.489Z,70.92
2023-02-27T10:15:27.699Z,72.26
2023-02-27T10:18:28.133Z,72.01
2023-02-27T10:20:59.892Z,72.27
2023-02-27T10:23:32.620Z,72.71
2023-02-27T10:26:01.024Z,72.25
2023-02-27T10:28:29.380Z,71.86
2023-02-27T10:30:59.523Z,71.49
2023-02-27T10:33:28.134Z,73.18
2023-02-27T10:35:55.354Z,71.58
2023-02-27T10:38:41.564Z,71.59
2023-02-27T10:41:12.871Z,70.83
2023-02-27T10:43:40.884Z,70.87
2023-02-27T10:46:14.927Z,71.56
2023-02-27T10:48:42.042Z,66.23
2023-02-27T10:51:26.456Z,66.59
2023-02-27T10:54:23.705Z,66.65
2023-02-27T10:56:52.631Z,66.46
2023-02-27T10:59:34.543Z,65.25
2023-02-27T11:02:06.154Z,64.55
2023-02-27T11:04:39.105Z,64.35
2023-02-27T11:07:09.740Z,64.21
2023-02-27T11:09:37.260Z,65.75
2023-02-27T11:12:19.145Z,64.94
2023-02-27T11:14:52.852Z,63.63
2023-02-27T11:17:28.666Z,62.54
2023-02-27T11:19:57.155Z,61.74
2023-02-27T11:22:26.908Z,61.44
2023-02-27T11:25:16.468Z,61.80
2023-02-27T11:27:43.269Z,58.89
2023-02-27T11:30:31.937Z,59.27
2023-02-27T11:33:01.483Z,59.63
2023-02-27T11:35:33.765Z,59.77
2023-02-27T11:38:18.067Z,61.51
2023-02-27T11:41:03.680Z,60.98
2023-02-27T11:43:50.907Z,56.34
2023-02-27T11:46:47.022Z,55.61
2023-02-27T11:49:28.308Z,56.43
2023-02-27T11:52:11.218Z,56.97
2023-02-27T11:54:55.599Z,55.39
2023-02-27T11:57:30.290Z,55.59
2023-02-27T12:00:21.052Z,54.59
2023-02-27T12:03:18.966Z,53.99
2023-02-27T12:05:53.707Z,54.97
2023-02-27T12:08:36.864Z,54.97
2023-02-27T12:11:18.575Z,54.12
2023-02-27T12:13:51.183Z,52.90
2023-02-27T12:16:32.776Z,52.95
2023-02-27T12:19:26.192Z,51.44
2023-02-27T12:22:24.559Z,53.56
2023-02-27T12:25:17.898Z,57.48
2023-02-27T12:27:54.584Z,56.16
2023-02-27T12:30:26.336Z,53.44
2023-02-27T12:33:21.050Z,53.56
2023-02-27T12:35:55.846Z,53.08
2023-02-27T12:38:23.943Z,52.39
2023-02-27T12:41:15.841Z,53.72
2023-02-27T12:43:50.008Z,53.41
2023-02-27T12:46:46.084Z,54.55
2023-02-27T12:49:31.749Z,54.64
2023-02-27T12:52:14.391Z,53.64
2023-02-27T12:54:52.999Z,57.19
2023-02-27T12:57:30.028Z,57.34
2023-02-27T13:00:10.012Z,56.91
2023-02-27T13:02:58.099Z,56.13
2023-02-27T13:05:37.291Z,55.71
2023-02-27T13:08:32.022Z,55.92
2023-02-27T13:11:10.939Z,57.43
2023-02-27T13:14:03.859Z,56.56
2023-02-27T13:16:44.516Z,56.27
2023-02-27T13:19:17.652Z,58.50
2023-02-27T13:22:09.088Z,56.01
2023-02-27T13:24:39.407Z,56.56
2023-02-27T13:27:28.744Z,55.70
2023-02-27T13:30:08.610Z,55.48
2023-02-27T13:32:48.816Z,56.93
2023-02-27T13:35:50.152Z,55.77
2023-02-27T13:38:46.492Z,55.82
2023-02-27T13:41:27.886Z,55.66
2023-02-27T13:43:57.081Z,56.19
2023-02-27T13:46:34.283Z,56.43
2023-02-27T13:49:04.521Z,56.56
2023-02-27T13:51:48.785Z,54.72
2023-02-27T13:54:18.601Z,54.99
2023-02-27T13:56:45.272Z,55.57
2023-02-27T13:59:17.874Z,54.48
2023-02-27T14:01:52.658Z,55.70
2023-02-27T14:04:20.988Z,57.45
2023-02-27T14:06:48.726Z,56.70
2023-02-27T14:09:20.824Z,56.07
2023-02-27T14:12:00.403Z,57.28
2023-02-27T14:14:45.150Z,58.02
2023-02-27T14:17:33.626Z,55.46
2023-02-27T14:20:01.125Z,54.45
2023-02-27T14:22:38.340Z,56.23
2023-02-27T14:25:17.283Z,55.18
2023-02-27T14:27:44.296Z,55.37
2023-02-27T14:30:28.980Z,56.87
2023-02-27T14:33:08.098Z,55.56
2023-02-27T14:35:36.347Z,55.75
2023-02-27T14:38:10.400Z,55.85
2023-02-27T14:40:48.615Z,56.22
2023-02-27T14:43:30.428Z,55.25
2023-02-27T14:46:06.528Z,56.27
2023-02-27T14:48:33.530Z,56.16
2023-02-27T14:51:01.770Z,56.56
2023-02-27T14:53:28.659Z,55.78
2023-02-27T14:55:58.244Z,55.80
2023-02-27T14:58:26.207Z,56.91
2023-02-27T15:00:58.018Z,57.10
2023-02-27T15:03:47.531Z,54.74
2023-02-27T15:06:18.975Z,53.72
2023-02-27T15:08:49.897Z,55.03
2023-02-27T15:11:20.128Z,55.85
2023-02-27T15:13:51.308Z,56.54
2023-02-27T15:16:29.980Z,56.61
2023-02-27T15:19:15.849Z,56.38
2023-02-27T15:21:51.724Z,57.83
2023-02-27T15:24:28.646Z,57.43
2023-02-27T15:27:03.178Z,56.54
2023-02-27T15:29:40.382Z,56.08
2023-02-27T15:32:08.440Z,54.09
2023-02-27T15:34:35.950Z,53.49
2023-02-27T15:37:06.105Z,53.87
2023-02-27T15:39:34.397Z,54.85
2023-02-27T15:42:03.761Z,55.21
2023-02-27T15:44:37.501Z,56.74
2023-02-27T15:47:05.615Z,57.18
2023-02-27T15:49:32.382Z,55.94
2023-02-27T15:52:10.696Z,55.64
2023-02-27T15:54:47.349Z,56.11
2023-02-27T15:57:14.775Z,57.12
2023-02-27T15:59:43.218Z,57.52
2023-02-27T16:02:40.880Z,58.06
2023-02-27T16:05:16.416Z,58.58
2023-02-27T16:07:44.330Z,58.40
2023-02-27T16:10:22.254Z,56.34
2023-02-27T16:12:49.238Z,55.54
2023-02-27T16:15:24.872Z,57.68
2023-02-27T16:18:06.804Z,57.31
2023-02-27T16:20:38.622Z,58.22
2023-02-27T16:23:29.711Z,58.42
2023-02-27T16:26:04.265Z,59.32
2023-02-27T16:28:52.323Z,58.06
2023-02-27T16:31:39.943Z,57.48
2023-02-27T16:34:12.862Z,57.73
2023-02-27T16:36:42.123Z,59.54
2023-02-27T16:39:15.218Z,59.19
2023-02-27T16:41:41.934Z,61.50
2023-02-27T16:44:09.106Z,59.14
2023-02-27T16:46:36.077Z,57.53
2023-02-27T16:49:17.967Z,61.19
2023-02-27T16:51:46.618Z,60.10
2023-02-27T16:54:14.088Z,60.36
2023-02-27T16:56:41.477Z,60.49
2023-02-27T16:59:26.855Z,59.55
2023-02-27T17:01:53.793Z,60.06
2023-02-27T17:04:25.817Z,59.98
2023-02-27T17:06:54.539Z,59.04
2023-02-27T17:09:21.317Z,59.47
2023-02-27T17:11:49.261Z,58.56
2023-02-27T17:14:16.250Z,59.44
2023-02-27T17:16:43.045Z,60.37
2023-02-27T17:19:09.896Z,60.86
2023-02-27T17:21:36.758Z,58.63
2023-02-27T17:24:03.904Z,58.79
2023-02-27T17:26:31.216Z,58.83
2023-02-27T17:28:58.648Z,59.79
2023-02-27T17:31:26.089Z,60.98
2023-02-27T17:33:56.098Z,60.38
2023-02-27T17:36:23.449Z,58.66
2023-02-27T17:38:57.701Z,59.79
2023-02-27T17:41:24.730Z,60.29
2023-02-27T17:43:53.599Z,58.25
2023-02-27T17:46:20.510Z,59.88
2023-02-27T17:48:47.229Z,59.87
2023-02-27T17:51:16.340Z,60.28
2023-02-27T17:53:43.911Z,58.60
2023-02-27T17:56:12.904Z,58.42
2023-02-27T17:58:40.472Z,59.99
2023-02-27T18:01:08.986Z,59.45
2023-02-27T18:03:36.035Z,59.90
2023-02-27T18:06:04.103Z,58.95
2023-02-27T18:08:31.605Z,57.89
2023-02-27T18:10:59.212Z,58.35
2023-02-27T18:13:27.346Z,58.91
2023-02-27T18:15:57.647Z,58.61
2023-02-27T18:18:24.453Z,58.75
2023-02-27T18:21:02.806Z,59.10
2023-02-27T18:23:30.271Z,59.06
2023-02-27T18:25:57.889Z,58.88
2023-02-27T18:28:25.442Z,58.84
2023-02-27T18:30:52.526Z,59.10
2023-02-27T18:33:19.775Z,58.69
2023-02-27T18:35:47.166Z,60.10
2023-02-27T18:38:14.083Z,59.77
2023-02-27T18:40:41.104Z,61.03
2023-02-27T18:43:07.820Z,59.89
2023-02-27T18:45:34.988Z,58.79
2023-02-27T18:48:02.008Z,58.80
2023-02-27T18:50:29.212Z,58.40
2023-02-27T18:52:56.322Z,58.75
2023-02-27T18:55:23.043Z,60.15
2023-02-27T18:57:50.939Z,60.92
2023-02-27T19:00:19.148Z,59.55
2023-02-27T19:02:45.986Z,59.81
2023-02-27T19:05:14.646Z,57.95
2023-02-27T19:07:42.429Z,57.93
2023-02-27T19:10:10.395Z,59.65
2023-02-27T19:12:37.305Z,58.65
2023-02-27T19:15:05.116Z,58.40
2023-02-27T19:17:32.427Z,57.67
2023-02-27T19:19:59.655Z,58.54
2023-02-27T19:22:29.533Z,59.15
2023-02-27T19:24:56.992Z,58.84
2023-02-27T19:27:24.067Z,58.53
2023-02-27T19:29:51.245Z,58.79
2023-02-27T19:32:18.454Z,59.31
2023-02-27T19:34:45.288Z,59.53
2023-02-27T19:37:12.111Z,60.29
2023-02-27T19:39:38.820Z,62.48
2023-02-27T19:42:05.967Z,62.58
2023-02-27T19:44:32.741Z,61.89
2023-02-27T19:47:00.256Z,61.58
2023-02-27T19:49:27.150Z,62.87
2023-02-27T19:51:53.954Z,62.95
2023-02-27T19:54:20.640Z,63.56
2023-02-27T19:56:47.831Z,63.62
2023-02-27T19:59:14.619Z,63.11
2023-02-27T20:01:41.738Z,63.88
2023-02-27T20:04:08.939Z,63.67
2023-02-27T20:06:42.899Z,64.17
2023-02-27T20:09:13.211Z,62.43
2023-02-27T20:11:41.131Z,62.75
2023-02-27T20:14:08.102Z,63.27
2023-02-27T20:16:36.887Z,63.78
2023-02-27T20:19:05.039Z,64.06
2023-02-27T20:21:33.846Z,64.10
2023-02-27T20:24:00.941Z,63.48
2023-02-27T20:26:37.339Z,63.50
2023-02-27T20:29:08.045Z,64.02
2023-02-27T20:31:36.667Z,65.37
2023-02-27T20:34:06.127Z,65.90
2023-02-27T20:36:38.226Z,66.34
2023-02-27T20:39:06.347Z,65.79
2023-02-27T20:41:36.982Z,66.43
2023-02-27T20:44:04.921Z,66.61
2023-02-27T20:46:31.793Z,67.73
2023-02-27T20:49:00.986Z,67.47
2023-02-27T20:51:30.868Z,66.47
2023-02-27T20:53:59.888Z,67.25
2023-02-27T20:56:38.417Z,66.80
2023-02-27T20:59:07.686Z,67.41
2023-02-27T21:01:36.240Z,67.19
2023-02-27T21:04:04.381Z,67.43
2023-02-27T21:06:32.074Z,65.83
2023-02-27T21:09:03.469Z,66.02
2023-02-27T21:11:31.310Z,67.13
2023-02-27T21:14:05.335Z,70.38
2023-02-27T21:16:32.797Z,69.59
2023-02-27T21:18:59.635Z,69.51
2023-02-27T21:21:30.016Z,70.29
2023-02-27T21:23:58.124Z,70.72
2023-02-27T21:26:28.443Z,71.27
2023-02-27T21:28:58.632Z,73.00
2023-02-27T21:31:28.762Z,72.88
2023-02-27T21:33:56.187Z,74.16
2023-02-27T21:36:42.904Z,75.84
2023-02-27T21:39:19.952Z,77.71
2023-02-27T21:41:47.405Z,77.19
2023-02-27T21:44:16.912Z,77.98
2023-02-27T21:46:45.230Z,77.42
2023-02-27T21:49:19.998Z,78.13
2023-02-27T21:51:47.453Z,79.81
2023-02-27T21:54:15.656Z,82.63
2023-02-27T21:56:44.139Z,85.53
2023-02-27T21:59:11.361Z,89.26
2023-02-27T22:01:38.761Z,92.02
2023-02-27T22:04:06.489Z,93.78
2023-02-27T22:06:34.477Z,93.04
2023-02-27T22:09:05.109Z,96.09
2023-02-27T22:11:34.199Z,98.07
2023-02-27T22:14:01.572Z,100.00
2023-02-27T22:16:28.388Z,100.00
2023-02-27T22:18:55.114Z,100.00
2023-02-27T22:21:25.277Z,100.00
2023-02-27T22:23:52.747Z,100.00
2023-02-27T22:26:22.826Z,100.00
2023-02-27T22:28:49.900Z,100.00
2023-02-27T22:31:29.071Z,100.00
2023-02-27T22:34:00.662Z,100.00
2023-02-27T22:36:30.121Z,100.00
2023-02-27T22:38:57.308Z,100.00
2023-02-27T22:41:31.273Z,100.00
2023-02-27T22:44:00.357Z,100.00
2023-02-27T22:46:33.214Z,100.00
2023-02-27T22:49:05.702Z,100.00
2023-02-27T22:51:32.634Z,100.00
2023-02-27T22:54:01.804Z,100.00
2023-02-27T22:56:29.172Z,100.00
2023-02-27T22:58:56.691Z,100.00
2023-02-27T23:01:29.096Z,100.00
2023-02-27T23:03:58.792Z,100.00
2023-02-27T23:06:31.305Z,100.00
2023-02-27T23:08:58.928Z,100.00
2023-02-27T23:11:25.877Z,100.00
2023-02-27T23:13:52.863Z,100.00
2023-02-27T23:16:20.826Z,100.00
2023-02-27T23:18:54.037Z,100.00
2023-02-27T23:21:24.195Z,100.00
2023-02-27T23:23:53.840Z,100.00
2023-02-27T23:26:21.126Z,100.00
2023-02-27T23:28:48.011Z,100.00
2023-02-27T23:31:14.881Z,100.00
2023-02-27T23:33:41.730Z,100.00
2023-02-27T23:36:08.733Z,100.00
2023-02-27T23:38:35.791Z,100.00
2023-02-27T23:41:10.248Z,100.00
2023-02-27T23:43:37.071Z,100.00
2023-02-27T23:46:12.688Z,100.00
2023-02-27T23:48:39.773Z,100.00
2023-02-27T23:51:08.523Z,100.00
2023-02-27T23:53:37.253Z,100.00
2023-02-27T23:56:16.137Z,100.00
2023-02-27T23:58:44.123Z,100.00
