createdAt,value
2022-11-19T00:01:26.966Z,99.90
2022-11-19T00:06:12.901Z,99.90
2022-11-19T00:10:56.609Z,99.90
2022-11-19T00:16:04.936Z,99.90
2022-11-19T00:21:10.521Z,99.90
2022-11-19T00:25:54.291Z,99.90
2022-11-19T00:30:48.159Z,99.90
2022-11-19T00:35:34.195Z,99.90
2022-11-19T00:40:18.200Z,99.90
2022-11-19T00:45:01.700Z,99.90
2022-11-19T00:49:45.221Z,99.90
2022-11-19T00:54:30.080Z,99.90
2022-11-19T00:59:13.565Z,99.90
2022-11-19T01:03:57.100Z,99.90
2022-11-19T01:08:40.679Z,99.90
2022-11-19T01:13:37.370Z,99.90
2022-11-19T01:18:21.093Z,99.90
2022-11-19T01:23:04.553Z,99.90
2022-11-19T01:27:48.049Z,99.90
2022-11-19T01:32:33.236Z,99.90
2022-11-19T01:37:16.648Z,99.90
2022-11-19T01:42:00.045Z,99.90
2022-11-19T01:46:43.482Z,99.90
2022-11-19T01:51:31.018Z,99.90
2022-11-19T01:56:15.640Z,99.90
2022-11-19T02:00:59.170Z,99.90
2022-11-19T02:05:43.972Z,99.90
2022-11-19T02:10:35.419Z,99.90
2022-11-19T02:15:26.798Z,99.90
2022-11-19T02:20:45.814Z,99.90
2022-11-19T02:25:49.451Z,99.90
2022-11-19T02:30:38.926Z,99.90
2022-11-19T02:35:30.645Z,99.90
2022-11-19T02:40:20.704Z,99.90
2022-11-19T02:45:09.147Z,99.90
2022-11-19T02:49:58.013Z,99.90
2022-11-19T02:54:41.552Z,99.90
2022-11-19T02:59:48.874Z,99.90
2022-11-19T03:04:33.927Z,99.90
2022-11-19T03:09:19.692Z,99.90
2022-11-19T03:14:29.759Z,99.90
2022-11-19T03:19:21.890Z,99.90
2022-11-19T03:24:10.451Z,99.90
2022-11-19T03:28:57.631Z,99.90
2022-11-19T03:33:44.498Z,99.90
2022-11-19T03:38:31.993Z,99.90
2022-11-19T03:43:19.959Z,99.90
2022-11-19T03:48:06.299Z,99.90
2022-11-19T03:52:49.923Z,99.90
2022-11-19T03:57:34.509Z,99.90
2022-11-19T04:02:18.359Z,99.90
2022-11-19T04:07:03.295Z,99.90
2022-11-19T04:16:29.170Z,99.90
2022-11-19T04:21:12.629Z,99.90
2022-11-19T04:25:57.608Z,99.90
2022-11-19T04:30:41.126Z,99.90
2022-11-19T04:35:24.528Z,99.90
2022-11-19T04:40:09.431Z,99.90
2022-11-19T04:44:54.224Z,99.90
2022-11-19T04:49:37.711Z,99.90
2022-11-19T04:54:21.112Z,99.90
2022-11-19T04:59:04.553Z,99.90
2022-11-19T05:03:49.450Z,99.90
2022-11-19T05:08:32.963Z,99.90
2022-11-19T05:13:16.478Z,99.90
2022-11-19T05:17:59.929Z,99.90
2022-11-19T05:22:46.741Z,99.90
2022-11-19T05:27:30.259Z,99.90
2022-11-19T05:32:13.684Z,99.90
2022-11-19T05:36:57.074Z,99.90
2022-11-19T05:41:42.115Z,99.90
2022-11-19T05:46:25.769Z,99.90
2022-11-19T05:51:09.468Z,99.90
2022-11-19T05:55:52.970Z,99.90
2022-11-19T06:00:37.810Z,99.90
2022-11-19T06:05:21.210Z,99.90
2022-11-19T06:10:05.334Z,99.90
2022-11-19T06:14:48.772Z,99.90
2022-11-19T06:19:33.675Z,99.90
2022-11-19T06:24:17.412Z,99.90
2022-11-19T06:29:00.881Z,99.90
2022-11-19T06:33:47.321Z,99.90
2022-11-19T06:38:32.177Z,99.90
2022-11-19T06:43:15.641Z,99.90
2022-11-19T06:47:59.278Z,99.90
2022-11-19T06:52:42.802Z,99.90
2022-11-19T06:57:27.725Z,99.90
2022-11-19T07:02:12.266Z,99.90
2022-11-19T07:06:55.789Z,99.90
2022-11-19T07:11:39.240Z,99.90
2022-11-19T07:16:24.221Z,99.90
2022-11-19T07:21:07.870Z,99.90
2022-11-19T07:25:51.337Z,99.90
2022-11-19T07:30:34.838Z,99.90
2022-11-19T07:35:19.921Z,99.90
2022-11-19T07:40:03.554Z,99.90
2022-11-19T07:44:50.834Z,99.90
2022-11-19T07:49:37.332Z,99.90
2022-11-19T07:54:22.328Z,99.90
2022-11-19T07:59:05.987Z,99.90
2022-11-19T08:03:56.049Z,99.90
2022-11-19T08:08:40.258Z,99.90
2022-11-19T08:13:25.088Z,99.90
2022-11-19T08:18:14.040Z,99.90
2022-11-19T08:22:57.571Z,99.90
2022-11-19T08:27:41.167Z,99.90
2022-11-19T08:32:26.060Z,99.90
2022-11-19T08:37:11.362Z,99.90
2022-11-19T08:42:11.951Z,99.90
2022-11-19T08:46:55.438Z,99.90
2022-11-19T08:51:40.847Z,99.90
2022-11-19T08:56:24.978Z,99.90
2022-11-19T09:01:12.415Z,99.90
2022-11-19T09:06:00.561Z,99.90
2022-11-19T09:10:45.396Z,99.90
2022-11-19T09:15:29.091Z,99.90
2022-11-19T09:20:12.895Z,99.90
2022-11-19T09:24:56.336Z,99.90
2022-11-19T09:29:41.206Z,99.90
2022-11-19T09:34:24.660Z,99.90
2022-11-19T09:39:08.557Z,99.90
2022-11-19T09:44:00.553Z,99.90
2022-11-19T09:48:46.420Z,99.90
2022-11-19T09:53:34.516Z,99.90
2022-11-19T09:58:23.778Z,99.90
2022-11-19T10:03:16.238Z,99.90
2022-11-19T10:08:15.392Z,99.90
2022-11-19T10:13:13.512Z,99.90
2022-11-19T10:18:06.621Z,99.90
2022-11-19T10:22:57.583Z,99.90
2022-11-19T10:27:48.611Z,99.90
2022-11-19T10:32:35.612Z,99.90
2022-11-19T10:37:22.766Z,99.90
2022-11-19T10:42:14.650Z,99.90
2022-11-19T10:47:00.225Z,99.90
2022-11-19T10:51:44.453Z,99.90
2022-11-19T10:56:38.452Z,99.90
2022-11-19T11:01:30.061Z,99.90
2022-11-19T11:06:15.051Z,99.90
2022-11-19T11:10:58.873Z,99.90
2022-11-19T11:15:48.258Z,99.90
2022-11-19T11:20:32.852Z,99.90
2022-11-19T11:25:23.440Z,99.90
2022-11-19T11:30:18.914Z,99.90
2022-11-19T11:35:06.878Z,99.90
2022-11-19T11:39:55.441Z,99.90
2022-11-19T11:44:52.416Z,99.90
2022-11-19T11:49:38.190Z,96.40
2022-11-19T11:54:22.859Z,99.90
2022-11-19T11:59:22.942Z,98.40
2022-11-19T12:04:14.283Z,98.00
2022-11-19T12:09:06.501Z,96.90
2022-11-19T12:13:57.656Z,96.50
2022-11-19T12:18:48.014Z,94.00
2022-11-19T12:23:48.182Z,94.50
2022-11-19T12:28:51.060Z,94.00
2022-11-19T12:33:50.429Z,91.80
2022-11-19T12:38:47.506Z,91.40
2022-11-19T12:43:54.124Z,91.80
2022-11-19T12:49:04.374Z,91.60
2022-11-19T12:54:31.736Z,90.50
2022-11-19T12:59:32.699Z,90.40
2022-11-19T13:04:24.873Z,90.00
2022-11-19T13:09:17.035Z,89.50
2022-11-19T13:14:05.125Z,90.20
2022-11-19T13:18:51.891Z,89.20
2022-11-19T13:23:40.376Z,90.40
2022-11-19T13:28:28.491Z,91.80
2022-11-19T13:33:17.463Z,93.00
2022-11-19T13:38:09.145Z,92.50
2022-11-19T13:43:34.916Z,93.90
2022-11-19T13:48:27.167Z,96.10
2022-11-19T13:53:18.575Z,99.10
2022-11-19T13:58:18.361Z,98.40
2022-11-19T14:03:36.288Z,96.20
2022-11-19T14:08:42.295Z,96.80
2022-11-19T14:13:47.611Z,95.40
2022-11-19T14:18:54.728Z,95.80
2022-11-19T14:24:01.544Z,96.40
2022-11-19T14:28:47.394Z,98.20
2022-11-19T14:34:00.030Z,98.40
2022-11-19T14:38:49.071Z,99.90
2022-11-19T14:43:50.114Z,99.90
2022-11-19T14:48:36.815Z,99.90
2022-11-19T14:53:22.440Z,99.90
2022-11-19T14:58:08.887Z,99.90
2022-11-19T15:02:55.050Z,99.90
2022-11-19T15:07:45.624Z,99.90
2022-11-19T15:12:48.243Z,99.90
2022-11-19T15:17:35.438Z,99.90
2022-11-19T15:22:46.120Z,99.90
2022-11-19T15:27:47.355Z,99.90
2022-11-19T15:33:04.006Z,99.90
2022-11-19T15:37:52.596Z,99.90
2022-11-19T15:42:46.258Z,99.90
2022-11-19T15:47:38.036Z,99.90
2022-11-19T15:52:27.328Z,99.90
2022-11-19T15:57:23.790Z,99.90
2022-11-19T16:02:21.191Z,99.90
2022-11-19T16:07:06.675Z,99.90
2022-11-19T16:12:07.568Z,99.90
2022-11-19T16:17:10.809Z,99.90
2022-11-19T16:22:01.149Z,99.90
2022-11-19T16:26:46.398Z,99.90
2022-11-19T16:31:31.963Z,99.90
2022-11-19T16:36:17.456Z,99.90
2022-11-19T16:41:19.896Z,99.90
2022-11-19T16:46:06.596Z,99.90
2022-11-19T16:50:50.809Z,99.90
2022-11-19T16:55:53.160Z,99.90
2022-11-19T17:00:39.530Z,99.90
2022-11-19T17:05:26.429Z,99.90
2022-11-19T17:10:31.109Z,99.90
2022-11-19T17:15:39.505Z,99.90
2022-11-19T17:20:49.570Z,99.90
2022-11-19T17:25:33.854Z,99.90
2022-11-19T17:30:22.666Z,99.90
2022-11-19T17:35:10.121Z,99.90
2022-11-19T17:39:55.269Z,99.90
2022-11-19T17:44:40.910Z,99.90
2022-11-19T17:49:26.164Z,99.90
2022-11-19T17:54:13.273Z,99.90
2022-11-19T17:58:59.818Z,99.90
2022-11-19T18:03:43.596Z,99.90
2022-11-19T18:08:29.758Z,99.90
2022-11-19T18:13:20.432Z,99.90
2022-11-19T18:18:04.491Z,99.90
2022-11-19T18:22:48.837Z,99.90
2022-11-19T18:27:33.537Z,99.90
2022-11-19T18:32:20.100Z,99.90
2022-11-19T18:37:05.128Z,99.90
2022-11-19T18:41:49.712Z,99.90
2022-11-19T18:46:35.014Z,99.90
2022-11-19T18:51:25.723Z,99.90
2022-11-19T18:56:15.060Z,99.90
2022-11-19T19:01:00.063Z,99.90
2022-11-19T19:05:45.034Z,99.90
2022-11-19T19:10:31.054Z,99.90
2022-11-19T19:15:15.692Z,99.90
2022-11-19T19:20:00.429Z,99.90
2022-11-19T19:24:44.490Z,99.90
2022-11-19T19:29:30.891Z,99.90
2022-11-19T19:34:15.918Z,99.90
2022-11-19T19:39:01.343Z,99.90
2022-11-19T19:43:45.823Z,99.90
2022-11-19T19:48:32.043Z,99.90
2022-11-19T19:53:16.668Z,99.90
2022-11-19T19:58:05.983Z,99.90
2022-11-19T20:02:50.461Z,99.90
2022-11-19T20:07:36.631Z,99.90
2022-11-19T20:12:21.208Z,99.90
2022-11-19T20:17:06.030Z,99.90
2022-11-19T20:21:50.511Z,99.90
2022-11-19T20:26:36.816Z,99.90
2022-11-19T20:31:23.665Z,99.90
2022-11-19T20:36:09.676Z,99.90
2022-11-19T20:40:59.468Z,99.90
2022-11-19T20:45:45.117Z,99.90
2022-11-19T20:50:29.490Z,99.90
2022-11-19T20:55:13.804Z,99.90
2022-11-19T20:59:58.511Z,99.90
2022-11-19T21:04:44.830Z,99.90
2022-11-19T21:09:29.297Z,99.90
2022-11-19T21:14:14.159Z,99.90
2022-11-19T21:18:59.385Z,99.90
2022-11-19T21:23:53.680Z,99.90
2022-11-19T21:28:39.974Z,99.90
2022-11-19T21:33:26.674Z,99.90
2022-11-19T21:38:12.469Z,99.90
2022-11-19T21:42:58.503Z,99.90
2022-11-19T21:47:42.476Z,99.90
2022-11-19T21:52:26.805Z,99.90
2022-11-19T21:57:10.357Z,99.90
2022-11-19T22:01:55.615Z,99.90
2022-11-19T22:06:39.144Z,99.90
2022-11-19T22:11:32.207Z,99.90
2022-11-19T22:16:15.946Z,99.90
2022-11-19T22:21:04.993Z,99.90
2022-11-19T22:25:48.537Z,99.90
2022-11-19T22:30:32.216Z,99.90
2022-11-19T22:35:15.911Z,99.90
2022-11-19T22:40:00.915Z,99.90
2022-11-19T22:44:44.454Z,99.90
2022-11-19T22:49:28.492Z,99.90
2022-11-19T22:54:14.118Z,99.90
2022-11-19T22:58:59.622Z,99.90
2022-11-19T23:03:43.363Z,99.90
2022-11-19T23:08:27.353Z,99.90
2022-11-19T23:13:30.421Z,99.90
2022-11-19T23:18:15.359Z,99.90
2022-11-19T23:22:58.987Z,99.90
2022-11-19T23:27:42.523Z,99.90
2022-11-19T23:32:26.042Z,99.90
2022-11-19T23:37:10.880Z,99.90
2022-11-19T23:41:54.348Z,99.90
2022-11-19T23:46:38.096Z,99.90
2022-11-19T23:51:23.110Z,99.90
2022-11-19T23:56:09.241Z,99.90
