createdAt,value
2019-04-04T16:08:47.927Z,20.80
2019-04-04T16:13:44.659Z,25.50
2019-04-04T16:16:13.207Z,25.50
2019-04-04T16:18:41.716Z,27.60
2019-04-04T16:21:10.284Z,29.30
2019-04-04T16:23:38.907Z,30.30
2019-04-04T16:26:07.409Z,31.60
2019-04-04T16:28:35.970Z,32.30
2019-04-04T16:31:04.691Z,32.80
2019-04-04T16:33:33.111Z,33.30
2019-04-04T16:36:01.546Z,33.80
2019-04-04T16:38:30.091Z,34.20
2019-04-04T16:41:00.373Z,34.20
2019-04-04T16:43:28.785Z,35.00
2019-04-04T16:45:57.505Z,34.60
2019-04-04T16:48:25.971Z,34.30
2019-04-04T16:50:54.456Z,34.10
2019-04-04T16:53:23.002Z,34.10
2019-04-04T16:55:51.570Z,34.20
2019-04-04T16:58:20.135Z,34.30
2019-04-04T17:00:48.765Z,34.30
2019-04-04T17:03:17.240Z,34.50
2019-04-04T17:05:45.802Z,34.50
2019-04-04T17:08:14.450Z,34.70
2019-04-04T17:10:42.943Z,34.40
2019-04-04T17:13:11.437Z,34.20
2019-04-04T17:15:40.046Z,34.40
2019-04-04T17:18:08.607Z,34.30
2019-04-04T17:20:37.169Z,34.30
2019-04-04T17:23:05.706Z,34.40
2019-04-04T17:25:34.789Z,34.30
2019-04-04T17:28:03.311Z,34.40
2019-04-04T17:30:32.320Z,34.50
2019-04-04T17:33:01.141Z,34.30
2019-04-04T17:35:29.773Z,34.40
2019-04-04T17:37:58.418Z,34.40
2019-04-04T17:40:27.105Z,34.50
2019-04-04T17:42:55.673Z,34.50
2019-04-04T17:45:24.318Z,34.50
2019-04-04T17:47:52.864Z,34.30
2019-04-04T17:50:21.839Z,33.80
2019-04-04T17:52:50.675Z,33.60
2019-04-04T17:55:19.657Z,33.50
2019-04-04T17:57:48.226Z,33.70
2019-04-04T18:00:17.832Z,33.60
2019-04-04T18:02:46.411Z,32.70
2019-04-04T18:05:15.096Z,32.50
2019-04-04T18:07:44.017Z,32.90
2019-04-04T18:10:12.510Z,33.00
2019-04-04T18:12:41.186Z,33.00
2019-04-04T18:15:09.780Z,33.40
2019-04-04T18:17:38.706Z,33.30
2019-04-04T18:20:07.774Z,33.50
2019-04-04T18:22:36.909Z,33.40
2019-04-04T18:25:06.395Z,33.10
2019-04-04T18:27:35.128Z,32.90
2019-04-04T18:30:09.026Z,32.80
2019-04-04T18:32:37.639Z,32.60
2019-04-04T18:35:08.387Z,32.80
2019-04-04T18:37:38.063Z,32.90
2019-04-04T18:40:08.031Z,32.70
2019-04-04T18:42:36.636Z,32.90
2019-04-04T18:45:06.561Z,33.00
2019-04-04T18:47:35.219Z,32.60
2019-04-04T18:50:04.658Z,32.60
2019-04-04T18:52:33.563Z,32.80
2019-04-04T18:55:02.252Z,32.70
2019-04-04T18:57:30.778Z,32.80
2019-04-04T18:59:59.853Z,32.70
2019-04-04T19:02:28.507Z,32.00
2019-04-04T19:04:57.060Z,32.10
2019-04-04T19:07:25.679Z,32.30
2019-04-04T19:09:54.326Z,32.60
2019-04-04T19:12:24.195Z,32.80
2019-04-04T19:14:52.877Z,32.50
2019-04-04T19:17:21.583Z,32.70
2019-04-04T19:19:50.667Z,32.30
2019-04-04T19:22:19.599Z,32.30
2019-04-04T19:24:48.270Z,32.30
2019-04-04T19:27:17.101Z,32.30
2019-04-04T19:29:45.761Z,32.40
2019-04-04T19:32:14.740Z,32.10
2019-04-04T19:34:43.778Z,32.40
2019-04-04T19:37:12.652Z,32.50
2019-04-04T19:39:41.205Z,32.70
2019-04-04T19:42:10.980Z,32.30
2019-04-04T19:44:52.194Z,32.50
2019-04-04T19:47:09.970Z,32.70
2019-04-04T19:49:38.605Z,32.50
2019-04-04T19:52:07.194Z,32.40
2019-04-04T19:54:36.022Z,32.50
2019-04-04T19:57:04.686Z,32.50
2019-04-04T19:59:33.381Z,32.20
2019-04-04T20:02:01.949Z,32.50
2019-04-04T20:04:30.493Z,32.40
2019-04-04T20:06:59.173Z,32.50
2019-04-04T20:09:27.749Z,32.60
2019-04-04T20:11:56.256Z,32.50
2019-04-04T20:14:28.628Z,32.50
2019-04-04T20:16:55.175Z,32.40
2019-04-04T20:19:25.312Z,32.40
2019-04-04T20:21:56.397Z,32.30
2019-04-04T20:24:24.086Z,32.10
2019-04-04T20:26:52.629Z,32.10
2019-04-04T20:29:21.267Z,32.00
2019-04-04T20:31:49.762Z,31.80
2019-04-04T20:34:18.466Z,31.80
2019-04-04T20:36:47.528Z,31.90
2019-04-04T20:39:16.087Z,31.80
2019-04-04T20:41:44.712Z,31.80
2019-04-04T20:44:14.902Z,31.90
2019-04-04T20:46:43.470Z,31.90
2019-04-04T20:49:12.041Z,31.80
2019-04-04T20:51:40.669Z,31.80
2019-04-04T20:54:09.251Z,31.60
2019-04-04T20:56:39.318Z,31.30
2019-04-04T20:59:07.931Z,31.80
2019-04-04T21:01:36.500Z,31.90
2019-04-04T21:04:05.002Z,31.80
2019-04-04T21:06:33.638Z,31.70
2019-04-04T21:09:02.183Z,31.90
2019-04-04T21:11:30.826Z,31.60
2019-04-04T21:13:59.654Z,31.50
2019-04-04T21:16:28.212Z,31.70
2019-04-04T21:18:56.768Z,31.80
2019-04-04T21:21:25.398Z,31.50
2019-04-04T21:23:53.949Z,31.70
2019-04-04T21:26:22.470Z,31.90
2019-04-04T21:28:51.371Z,31.50
2019-04-04T21:31:19.995Z,31.70
2019-04-04T21:33:48.758Z,31.60
2019-04-04T21:36:17.306Z,31.40
2019-04-04T21:38:45.947Z,31.30
2019-04-04T21:41:14.437Z,31.10
2019-04-04T21:43:42.986Z,31.40
2019-04-04T21:46:11.657Z,31.20
2019-04-04T21:48:40.314Z,31.70
2019-04-04T21:51:09.009Z,31.70
2019-04-04T21:53:37.654Z,31.40
2019-04-04T21:56:06.154Z,31.30
2019-04-04T21:58:34.790Z,31.30
2019-04-04T22:01:03.440Z,31.70
2019-04-04T22:03:32.307Z,31.70
2019-04-04T22:06:01.468Z,31.90
2019-04-04T22:08:30.410Z,31.90
2019-04-04T22:10:58.890Z,31.90
2019-04-04T22:13:27.516Z,31.90
2019-04-04T22:15:56.004Z,31.80
2019-04-04T22:18:24.576Z,32.00
2019-04-04T22:20:53.120Z,31.60
2019-04-04T22:23:21.626Z,31.70
2019-04-04T22:25:50.139Z,31.70
2019-04-04T22:28:18.855Z,31.80
2019-04-04T22:30:47.322Z,31.90
2019-04-04T22:33:15.878Z,31.90
2019-04-04T22:35:44.426Z,31.70
2019-04-04T22:38:12.917Z,31.40
2019-04-04T22:40:41.497Z,31.60
2019-04-04T22:43:10.178Z,31.50
2019-04-04T22:45:38.740Z,31.60
2019-04-04T22:48:07.146Z,31.40
2019-04-04T22:50:35.771Z,31.50
2019-04-04T22:53:04.256Z,31.20
2019-04-04T22:55:32.823Z,31.30
2019-04-04T22:58:01.293Z,31.10
2019-04-04T23:00:29.847Z,30.80
2019-04-04T23:02:59.516Z,31.20
2019-04-04T23:05:28.070Z,31.10
2019-04-04T23:07:56.787Z,31.20
2019-04-04T23:10:25.194Z,30.90
2019-04-04T23:12:53.669Z,30.80
2019-04-04T23:15:22.182Z,30.60
2019-04-04T23:17:50.735Z,31.00
2019-04-04T23:20:19.220Z,31.30
2019-04-04T23:22:52.913Z,31.30
2019-04-04T23:25:18.441Z,31.50
2019-04-04T23:27:46.922Z,31.40
2019-04-04T23:30:17.029Z,31.50
2019-04-04T23:32:45.507Z,31.30
2019-04-04T23:35:16.476Z,31.30
2019-04-04T23:37:44.101Z,31.30
2019-04-04T23:40:15.406Z,30.90
2019-04-04T23:42:43.891Z,31.00
2019-04-04T23:45:12.455Z,31.10
2019-04-04T23:47:43.171Z,30.90
2019-04-04T23:50:11.137Z,31.10
2019-04-04T23:52:39.550Z,31.20
2019-04-04T23:55:08.205Z,31.20
2019-04-04T23:57:36.688Z,31.00
