createdAt,value
2019-05-29T00:02:24.631Z,100436.09
2019-05-29T00:04:52.635Z,100440.69
2019-05-29T00:07:20.612Z,100438.03
2019-05-29T00:09:48.626Z,100440.80
2019-05-29T00:12:19.559Z,100447.92
2019-05-29T00:14:46.454Z,100449.35
2019-05-29T00:17:14.721Z,100453.34
2019-05-29T00:19:42.890Z,100454.58
2019-05-29T00:22:10.954Z,100456.88
2019-05-29T00:24:38.946Z,100454.41
2019-05-29T00:27:07.405Z,100466.86
2019-05-29T00:29:35.520Z,100470.09
2019-05-29T00:32:03.570Z,100469.26
2019-05-29T00:34:31.623Z,100470.59
2019-05-29T00:36:59.606Z,100472.85
2019-05-29T00:39:27.616Z,100475.61
2019-05-29T00:41:55.663Z,100479.34
2019-05-29T00:44:34.047Z,100480.30
2019-05-29T00:46:53.383Z,100480.30
2019-05-29T00:49:21.407Z,100484.95
2019-05-29T00:51:49.471Z,100489.52
2019-05-29T00:54:18.511Z,100497.50
2019-05-29T00:56:46.723Z,100499.70
2019-05-29T00:59:15.123Z,100513.58
2019-05-29T01:04:17.903Z,100512.84
2019-05-29T01:06:45.890Z,100512.94
2019-05-29T01:09:14.450Z,100514.33
2019-05-29T01:11:42.644Z,100525.91
2019-05-29T01:14:11.027Z,100523.34
2019-05-29T01:16:39.201Z,100525.64
2019-05-29T01:19:25.363Z,100524.77
2019-05-29T01:21:53.784Z,100531.16
2019-05-29T01:24:22.712Z,100531.63
2019-05-29T01:26:50.731Z,100532.68
2019-05-29T01:29:19.466Z,100542.00
2019-05-29T01:31:47.582Z,100544.66
2019-05-29T01:34:15.704Z,100546.46
2019-05-29T01:36:43.765Z,100546.64
2019-05-29T01:39:11.754Z,100552.84
2019-05-29T01:41:39.802Z,100551.23
2019-05-29T01:44:07.745Z,100552.25
2019-05-29T01:46:35.911Z,100561.30
2019-05-29T01:49:04.031Z,100567.95
2019-05-29T01:51:32.113Z,100568.91
2019-05-29T01:54:00.162Z,100570.70
2019-05-29T01:56:28.240Z,100573.37
2019-05-29T01:58:56.162Z,100572.50
2019-05-29T02:01:43.455Z,100572.13
2019-05-29T02:04:11.587Z,100571.77
2019-05-29T02:06:39.594Z,100586.41
2019-05-29T02:09:07.570Z,100580.67
2019-05-29T02:11:35.675Z,100582.00
2019-05-29T02:14:03.726Z,100578.97
2019-05-29T02:16:31.815Z,100582.50
2019-05-29T02:18:59.871Z,100582.59
2019-05-29T02:21:28.446Z,100587.14
2019-05-29T02:23:56.652Z,100584.11
2019-05-29T02:26:24.717Z,100590.27
2019-05-29T02:28:52.843Z,100593.52
2019-05-29T02:31:21.880Z,100590.95
2019-05-29T02:33:50.710Z,100600.73
2019-05-29T02:36:20.380Z,100607.10
2019-05-29T02:38:48.533Z,100615.09
2019-05-29T02:41:16.626Z,100612.89
2019-05-29T02:43:44.584Z,100611.19
2019-05-29T02:46:12.736Z,100608.61
2019-05-29T02:48:40.816Z,100617.52
2019-05-29T02:51:12.269Z,100620.69
2019-05-29T02:53:42.399Z,100625.14
2019-05-29T02:56:11.797Z,100625.69
2019-05-29T02:58:39.902Z,100626.93
2019-05-29T03:01:08.014Z,100636.42
2019-05-29T03:03:39.679Z,100639.18
2019-05-29T03:06:06.151Z,100648.13
2019-05-29T03:08:34.613Z,100645.64
2019-05-29T03:13:36.711Z,100647.78
2019-05-29T03:16:11.221Z,100656.17
2019-05-29T03:18:35.019Z,100655.31
2019-05-29T03:21:03.433Z,100659.76
2019-05-29T03:23:33.319Z,100657.59
2019-05-29T03:26:01.307Z,100665.17
2019-05-29T03:28:29.938Z,100670.13
2019-05-29T03:30:58.395Z,100667.55
2019-05-29T03:33:28.454Z,100671.54
2019-05-29T03:35:56.349Z,100677.81
2019-05-29T03:38:25.942Z,100681.11
2019-05-29T03:40:54.185Z,100682.07
2019-05-29T03:43:22.276Z,100683.16
2019-05-29T03:45:50.415Z,100688.11
2019-05-29T03:48:18.448Z,100693.89
2019-05-29T03:50:46.577Z,100693.89
2019-05-29T03:53:14.743Z,100691.23
2019-05-29T03:55:42.776Z,100697.88
2019-05-29T03:58:11.031Z,100706.36
2019-05-29T04:00:46.079Z,100713.56
2019-05-29T04:03:08.863Z,100707.86
2019-05-29T04:05:38.008Z,100711.85
2019-05-29T04:08:06.511Z,100712.78
2019-05-29T04:10:36.999Z,100712.41
2019-05-29T04:13:04.418Z,100725.70
2019-05-29T04:15:33.801Z,100731.89
2019-05-29T04:18:03.838Z,100735.09
2019-05-29T04:20:33.555Z,100730.23
2019-05-29T04:23:01.684Z,100731.28
2019-05-29T04:25:35.047Z,100733.85
2019-05-29T04:27:59.980Z,100737.47
2019-05-29T04:30:28.201Z,100739.34
2019-05-29T04:32:56.218Z,100744.20
2019-05-29T04:35:24.191Z,100747.78
2019-05-29T04:37:52.424Z,100756.63
2019-05-29T04:40:20.363Z,100758.05
2019-05-29T04:42:48.464Z,100756.80
2019-05-29T04:45:17.920Z,100769.06
2019-05-29T04:47:46.552Z,100769.94
2019-05-29T04:50:14.769Z,100776.03
2019-05-29T04:52:44.360Z,100777.66
2019-05-29T04:55:14.214Z,100786.42
2019-05-29T04:57:42.208Z,100789.55
2019-05-29T05:00:10.283Z,100785.02
2019-05-29T05:02:39.423Z,100790.71
2019-05-29T05:05:07.654Z,100791.00
2019-05-29T05:07:37.508Z,100795.70
2019-05-29T05:10:05.741Z,100801.02
2019-05-29T05:12:33.826Z,100807.58
2019-05-29T05:15:01.888Z,100810.16
2019-05-29T05:17:29.962Z,100811.78
2019-05-29T05:19:57.942Z,100808.20
2019-05-29T05:22:26.050Z,100814.36
2019-05-29T05:24:54.030Z,100813.81
2019-05-29T05:27:22.126Z,100817.63
2019-05-29T05:29:50.094Z,100814.89
2019-05-29T05:32:18.178Z,100820.50
2019-05-29T05:34:46.171Z,100824.81
2019-05-29T05:37:14.281Z,100830.81
2019-05-29T05:39:42.370Z,100832.84
2019-05-29T05:42:10.451Z,100835.41
2019-05-29T05:44:39.070Z,100833.05
2019-05-29T05:47:07.290Z,100837.36
2019-05-29T05:49:35.449Z,100836.23
2019-05-29T05:52:03.573Z,100838.17
2019-05-29T05:54:31.645Z,100837.51
2019-05-29T05:56:59.622Z,100839.91
2019-05-29T05:59:27.625Z,100852.59
2019-05-29T06:01:55.666Z,100858.70
2019-05-29T06:04:23.751Z,100857.66
2019-05-29T06:06:51.745Z,100859.19
2019-05-29T06:09:19.840Z,100857.69
2019-05-29T06:11:47.875Z,100862.09
2019-05-29T06:14:15.883Z,100859.80
2019-05-29T06:16:43.939Z,100866.32
2019-05-29T06:19:12.095Z,100869.19
2019-05-29T06:21:40.877Z,100868.17
2019-05-29T06:24:09.030Z,100865.02
2019-05-29T06:26:37.124Z,100864.46
2019-05-29T06:29:05.218Z,100862.00
2019-05-29T06:31:33.363Z,100866.22
2019-05-29T06:34:01.556Z,100867.47
2019-05-29T06:36:29.526Z,100871.29
2019-05-29T06:38:57.603Z,100874.61
2019-05-29T06:41:25.661Z,100874.94
2019-05-29T06:43:53.675Z,100878.78
2019-05-29T06:46:21.791Z,100887.13
2019-05-29T06:48:59.836Z,100883.31
2019-05-29T06:51:19.449Z,100886.94
2019-05-29T06:53:48.309Z,100879.31
2019-05-29T06:56:17.156Z,100879.14
2019-05-29T06:58:45.670Z,100888.37
2019-05-29T07:01:13.664Z,100888.70
2019-05-29T07:03:41.853Z,100886.32
2019-05-29T07:06:09.975Z,100888.11
2019-05-29T07:08:43.216Z,100895.75
2019-05-29T07:11:07.856Z,100893.09
2019-05-29T07:13:37.785Z,100895.38
2019-05-29T07:16:05.746Z,100903.75
2019-05-29T07:18:33.855Z,100899.58
2019-05-29T07:21:01.995Z,100899.02
2019-05-29T07:23:30.009Z,100904.18
2019-05-29T07:25:58.042Z,100906.94
2019-05-29T07:28:26.114Z,100916.09
2019-05-29T07:31:02.185Z,100920.95
2019-05-29T07:33:23.866Z,100927.30
2019-05-29T07:35:52.025Z,100929.16
2019-05-29T07:38:20.219Z,100931.24
2019-05-29T07:40:50.107Z,100934.38
2019-05-29T07:43:18.031Z,100934.55
2019-05-29T07:45:46.316Z,100934.25
2019-05-29T07:48:14.442Z,100936.25
2019-05-29T07:50:44.197Z,100939.32
2019-05-29T07:53:12.319Z,100939.78
2019-05-29T07:55:40.478Z,100940.16
2019-05-29T07:58:08.743Z,100947.61
2019-05-29T08:00:58.756Z,100945.41
2019-05-29T08:03:06.374Z,100949.02
2019-05-29T08:05:34.391Z,100954.18
2019-05-29T08:08:02.548Z,100956.50
2019-05-29T08:10:30.567Z,100959.08
2019-05-29T08:12:58.621Z,100953.72
2019-05-29T08:15:26.636Z,100955.05
2019-05-29T08:17:54.606Z,100955.34
2019-05-29T08:20:22.715Z,100956.50
2019-05-29T08:22:51.186Z,100956.50
2019-05-29T08:25:19.614Z,100957.83
2019-05-29T08:27:48.771Z,100966.44
2019-05-29T08:30:17.980Z,100963.86
2019-05-29T08:32:46.968Z,100965.66
2019-05-29T08:35:15.127Z,100971.53
2019-05-29T08:37:43.190Z,100968.03
2019-05-29T08:40:11.153Z,100968.32
2019-05-29T08:42:39.235Z,100969.05
2019-05-29T08:45:07.294Z,100966.20
2019-05-29T08:47:35.298Z,100971.77
2019-05-29T08:50:17.333Z,100975.79
2019-05-29T08:52:33.022Z,100972.48
2019-05-29T08:55:00.990Z,100968.86
2019-05-29T08:57:29.094Z,100971.62
2019-05-29T08:59:57.227Z,100960.34
2019-05-29T09:02:25.243Z,100973.04
2019-05-29T09:04:54.914Z,100971.97
2019-05-29T09:07:23.732Z,100973.10
2019-05-29T09:09:51.703Z,100976.31
2019-05-29T09:12:19.914Z,100977.64
2019-05-29T09:14:48.070Z,100981.64
2019-05-29T09:17:16.860Z,100979.36
2019-05-29T09:19:45.645Z,100985.18
2019-05-29T09:22:14.861Z,100990.88
2019-05-29T09:24:43.204Z,100989.12
2019-05-29T09:27:11.203Z,100984.86
2019-05-29T09:29:39.375Z,100992.16
2019-05-29T09:32:07.387Z,100991.98
2019-05-29T09:34:35.453Z,100993.66
2019-05-29T09:37:03.840Z,100993.95
2019-05-29T09:39:32.011Z,100997.84
2019-05-29T09:41:59.986Z,100997.00
2019-05-29T09:44:38.028Z,100997.69
2019-05-29T09:46:58.964Z,100997.80
2019-05-29T09:49:26.975Z,101003.83
2019-05-29T09:51:56.146Z,101007.56
2019-05-29T09:54:24.514Z,101007.76
2019-05-29T09:56:54.231Z,101011.58
2019-05-29T09:59:22.240Z,101012.27
2019-05-29T10:01:50.296Z,101018.30
2019-05-29T10:04:18.289Z,101016.97
2019-05-29T10:06:46.393Z,101018.21
2019-05-29T10:09:14.535Z,101017.71
2019-05-29T10:11:42.663Z,101014.81
2019-05-29T10:14:10.739Z,101016.10
2019-05-29T10:16:38.725Z,101022.50
2019-05-29T10:19:06.810Z,101021.73
2019-05-29T10:21:40.567Z,101021.55
2019-05-29T10:24:06.053Z,101018.33
2019-05-29T10:26:34.332Z,101016.07
2019-05-29T10:29:08.165Z,101011.98
2019-05-29T10:31:32.103Z,101015.23
2019-05-29T10:34:00.187Z,101014.95
2019-05-29T10:36:28.304Z,101014.54
2019-05-29T10:38:56.455Z,101014.36
2019-05-29T10:41:24.508Z,101020.20
2019-05-29T10:43:53.368Z,101017.99
2019-05-29T10:46:21.467Z,101016.66
2019-05-29T10:48:53.785Z,101022.36
2019-05-29T10:51:19.413Z,101024.95
2019-05-29T10:53:49.622Z,101019.33
2019-05-29T10:56:20.795Z,101015.59
2019-05-29T10:58:52.421Z,101014.17
2019-05-29T11:01:16.831Z,101014.77
2019-05-29T11:03:45.528Z,101018.19
2019-05-29T11:06:13.760Z,101018.00
2019-05-29T11:08:41.932Z,101015.56
2019-05-29T11:11:10.006Z,101015.28
2019-05-29T11:13:38.075Z,101008.98
2019-05-29T11:16:06.155Z,101012.80
2019-05-29T11:18:34.145Z,101009.48
2019-05-29T11:21:02.219Z,101010.14
2019-05-29T11:23:30.308Z,101015.70
2019-05-29T11:25:58.408Z,101015.52
2019-05-29T11:28:26.391Z,101013.69
2019-05-29T11:30:55.597Z,101020.36
2019-05-29T11:33:24.099Z,101018.66
2019-05-29T11:36:03.319Z,101016.95
2019-05-29T11:38:21.879Z,101018.38
2019-05-29T11:41:05.240Z,101021.41
2019-05-29T11:43:19.815Z,101020.08
2019-05-29T11:45:47.903Z,101013.03
2019-05-29T11:48:18.432Z,101016.54
2019-05-29T11:50:46.448Z,101013.41
2019-05-29T11:53:14.507Z,101009.31
2019-05-29T11:55:42.527Z,101010.46
2019-05-29T11:58:10.657Z,101007.70
2019-05-29T12:00:38.847Z,101005.80
2019-05-29T12:03:06.944Z,101012.85
2019-05-29T12:05:35.021Z,101011.42
2019-05-29T12:08:03.116Z,101012.76
2019-05-29T12:10:31.134Z,101010.09
2019-05-29T12:12:59.605Z,101009.53
2019-05-29T12:15:27.801Z,101009.91
2019-05-29T12:18:18.333Z,101008.01
2019-05-29T12:20:27.970Z,101003.91
2019-05-29T12:23:18.569Z,101006.48
2019-05-29T12:25:25.613Z,100999.72
2019-05-29T12:27:55.149Z,101003.53
2019-05-29T12:30:24.133Z,101000.27
2019-05-29T12:32:52.733Z,101002.84
2019-05-29T12:35:20.912Z,101002.39
2019-05-29T12:37:49.073Z,101000.95
2019-05-29T12:40:18.016Z,101002.09
2019-05-29T12:42:46.108Z,101008.59
2019-05-29T12:45:14.255Z,101006.29
2019-05-29T12:47:42.467Z,101005.73
2019-05-29T12:50:10.912Z,101003.52
2019-05-29T12:52:38.938Z,101002.28
2019-05-29T12:55:07.032Z,101002.69
2019-05-29T12:57:35.179Z,101001.26
2019-05-29T13:00:04.340Z,101001.16
2019-05-29T13:02:33.208Z,101005.45
2019-05-29T13:05:10.920Z,101002.67
2019-05-29T13:07:31.055Z,100995.44
2019-05-29T13:10:00.189Z,100995.34
2019-05-29T13:12:28.600Z,100996.02
2019-05-29T13:14:56.586Z,101002.60
2019-05-29T13:17:24.672Z,100998.03
2019-05-29T13:19:52.734Z,100999.17
2019-05-29T13:22:20.986Z,101000.88
2019-05-29T13:24:52.097Z,100999.85
2019-05-29T13:27:18.851Z,100998.33
2019-05-29T13:29:46.924Z,100992.78
2019-05-29T13:32:15.068Z,100989.52
2019-05-29T13:34:43.290Z,100996.87
2019-05-29T13:37:11.377Z,100994.97
2019-05-29T13:39:39.458Z,100996.41
2019-05-29T13:42:11.784Z,100992.40
2019-05-29T13:44:37.190Z,100992.86
2019-05-29T13:47:06.225Z,100992.97
2019-05-29T13:49:34.742Z,100998.67
2019-05-29T13:52:08.246Z,100995.53
2019-05-29T13:54:32.619Z,100991.06
2019-05-29T13:57:01.333Z,100992.11
2019-05-29T13:59:30.439Z,100991.81
2019-05-29T14:02:00.130Z,100989.31
2019-05-29T14:04:28.771Z,100985.87
2019-05-29T14:06:58.467Z,100983.94
2019-05-29T14:09:26.792Z,100985.28
2019-05-29T14:11:54.786Z,100978.77
2019-05-29T14:14:22.866Z,100976.27
2019-05-29T14:16:50.937Z,100978.64
2019-05-29T14:19:19.025Z,100983.31
2019-05-29T14:21:47.441Z,100982.65
2019-05-29T14:24:28.255Z,100979.27
2019-05-29T14:26:45.343Z,100977.53
2019-05-29T14:29:13.362Z,100977.73
2019-05-29T14:31:41.487Z,100979.26
2019-05-29T14:34:09.667Z,100976.37
2019-05-29T14:36:37.887Z,100979.12
2019-05-29T14:39:07.717Z,100985.50
2019-05-29T14:41:35.921Z,100980.81
2019-05-29T14:44:04.045Z,100982.20
2019-05-29T14:46:32.108Z,100978.38
2019-05-29T14:49:00.199Z,100977.20
2019-05-29T14:51:28.254Z,100985.80
2019-05-29T14:53:56.424Z,100983.27
2019-05-29T14:56:24.591Z,100979.88
2019-05-29T14:58:52.726Z,100979.20
2019-05-29T15:01:20.873Z,100982.54
2019-05-29T15:03:48.969Z,100975.53
2019-05-29T15:06:17.335Z,100984.08
2019-05-29T15:08:45.496Z,100990.46
2019-05-29T15:11:14.125Z,100988.91
2019-05-29T15:13:42.347Z,100992.61
2019-05-29T15:16:10.877Z,100994.86
2019-05-29T15:18:39.101Z,100996.42
2019-05-29T15:21:07.195Z,100995.34
2019-05-29T15:23:35.178Z,100994.44
2019-05-29T15:26:03.378Z,100986.30
2019-05-29T15:28:31.357Z,100992.67
2019-05-29T15:30:59.515Z,100991.59
2019-05-29T15:33:27.575Z,100992.86
2019-05-29T15:35:55.703Z,100998.11
2019-05-29T15:38:23.775Z,100991.30
2019-05-29T15:40:51.986Z,100993.18
2019-05-29T15:43:19.978Z,100986.16
2019-05-29T15:45:48.180Z,100992.42
2019-05-29T15:48:17.424Z,100995.57
2019-05-29T15:50:45.563Z,100994.13
2019-05-29T15:53:15.088Z,100993.54
2019-05-29T15:55:43.303Z,100991.98
2019-05-29T15:58:11.279Z,100997.48
2019-05-29T16:00:39.303Z,100995.81
2019-05-29T16:03:07.725Z,100992.66
2019-05-29T16:05:35.803Z,100998.56
2019-05-29T16:08:03.887Z,100998.92
2019-05-29T16:10:31.899Z,100994.20
2019-05-29T16:12:59.991Z,100992.13
2019-05-29T16:15:28.162Z,100993.36
2019-05-29T16:17:56.299Z,100990.09
2019-05-29T16:20:25.204Z,100982.05
2019-05-29T16:22:53.249Z,100981.75
2019-05-29T16:25:37.842Z,100982.98
2019-05-29T16:27:51.272Z,100986.89
2019-05-29T16:30:20.040Z,100980.32
2019-05-29T16:32:48.372Z,100987.31
2019-05-29T16:35:17.177Z,100986.58
2019-05-29T16:37:45.466Z,100984.52
2019-05-29T16:40:14.260Z,100987.08
2019-05-29T16:42:42.531Z,100983.06
2019-05-29T16:45:12.063Z,100986.10
2019-05-29T16:47:40.439Z,100987.33
2019-05-29T16:50:08.445Z,100987.92
2019-05-29T16:52:36.544Z,100989.99
2019-05-29T16:55:05.005Z,100997.03
2019-05-29T16:57:33.365Z,101001.51
2019-05-29T17:00:01.447Z,100999.81
2019-05-29T17:02:29.579Z,101004.75
2019-05-29T17:04:58.350Z,101002.80
2019-05-29T17:07:26.639Z,101009.00
2019-05-29T17:09:54.614Z,101000.48
2019-05-29T17:12:22.818Z,101008.89
2019-05-29T17:14:50.994Z,101002.19
2019-05-29T17:17:19.147Z,100998.92
2019-05-29T17:19:47.145Z,100996.35
2019-05-29T17:22:15.174Z,100996.35
2019-05-29T17:24:43.460Z,100992.98
2019-05-29T17:27:11.572Z,100990.30
2019-05-29T17:29:39.556Z,100996.49
2019-05-29T17:32:07.612Z,100997.36
2019-05-29T17:34:35.690Z,100996.89
2019-05-29T17:37:03.791Z,100995.04
2019-05-29T17:39:31.946Z,101000.80
2019-05-29T17:42:00.034Z,101002.75
2019-05-29T17:44:28.102Z,100996.69
2019-05-29T17:46:56.285Z,100998.59
2019-05-29T17:49:32.790Z,100994.72
2019-05-29T17:51:54.334Z,100997.53
2019-05-29T17:54:22.351Z,100996.58
2019-05-29T17:56:50.615Z,100990.83
2019-05-29T17:59:20.030Z,100989.48
2019-05-29T18:01:48.268Z,100986.33
2019-05-29T18:04:16.350Z,100987.92
2019-05-29T18:06:44.382Z,100993.03
2019-05-29T18:09:12.386Z,100986.67
2019-05-29T18:11:40.523Z,100981.30
2019-05-29T18:14:08.694Z,100984.45
2019-05-29T18:16:36.759Z,100987.00
2019-05-29T18:19:04.771Z,100982.53
2019-05-29T18:21:32.788Z,100984.70
2019-05-29T18:24:00.922Z,100981.24
2019-05-29T18:26:46.286Z,100989.84
2019-05-29T18:28:58.706Z,100992.67
2019-05-29T18:31:26.806Z,100997.02
2019-05-29T18:33:54.898Z,100991.27
2019-05-29T18:36:23.127Z,100990.47
2019-05-29T18:38:51.203Z,100999.66
2019-05-29T18:41:20.178Z,100992.92
2019-05-29T18:43:48.217Z,100998.97
2019-05-29T18:46:16.265Z,101000.16
2019-05-29T18:48:44.365Z,100995.12
2019-05-29T18:51:12.431Z,101003.02
2019-05-29T18:53:40.462Z,101002.80
2019-05-29T18:56:08.595Z,101002.64
2019-05-29T18:58:36.692Z,101002.59
2019-05-29T19:01:05.016Z,101006.42
2019-05-29T19:03:33.289Z,101007.24
2019-05-29T19:06:01.461Z,101009.84
2019-05-29T19:08:29.766Z,101015.40
2019-05-29T19:10:57.998Z,101015.24
2019-05-29T19:13:25.999Z,101018.23
2019-05-29T19:15:54.158Z,101021.98
2019-05-29T19:18:22.167Z,101027.08
2019-05-29T19:20:50.333Z,101023.27
2019-05-29T19:23:18.500Z,101027.48
2019-05-29T19:25:46.570Z,101032.94
2019-05-29T19:28:14.567Z,101038.97
2019-05-29T19:30:42.735Z,101040.52
2019-05-29T19:33:10.792Z,101042.05
2019-05-29T19:35:38.927Z,101046.64
2019-05-29T19:38:06.924Z,101045.50
2019-05-29T19:40:35.074Z,101046.11
2019-05-29T19:43:03.128Z,101049.92
2019-05-29T19:45:32.501Z,101050.02
2019-05-29T19:48:00.741Z,101054.64
2019-05-29T19:50:28.941Z,101056.44
2019-05-29T19:52:56.999Z,101060.66
2019-05-29T19:55:25.576Z,101065.73
2019-05-29T19:57:56.453Z,101073.00
2019-05-29T20:00:23.494Z,101075.94
2019-05-29T20:02:51.568Z,101077.27
2019-05-29T20:05:19.660Z,101080.52
2019-05-29T20:07:47.718Z,101080.24
2019-05-29T20:10:15.798Z,101079.57
2019-05-29T20:12:43.953Z,101077.50
2019-05-29T20:15:12.058Z,101085.22
2019-05-29T20:17:40.036Z,101083.61
2019-05-29T20:20:08.131Z,101088.59
2019-05-29T20:22:36.906Z,101089.15
2019-05-29T20:25:05.203Z,101086.67
2019-05-29T20:27:34.190Z,101077.87
2019-05-29T20:30:03.194Z,101083.22
2019-05-29T20:32:32.476Z,101086.59
2019-05-29T20:35:00.626Z,101081.34
2019-05-29T20:37:29.927Z,101082.78
2019-05-29T20:39:58.085Z,101075.78
2019-05-29T20:42:26.389Z,101082.56
2019-05-29T20:44:54.573Z,101086.67
2019-05-29T20:47:22.770Z,101086.40
2019-05-29T20:49:50.806Z,101088.20
2019-05-29T20:52:19.016Z,101088.30
2019-05-29T20:54:47.070Z,101082.68
2019-05-29T20:57:15.257Z,101087.25
2019-05-29T20:59:43.322Z,101087.75
2019-05-29T21:02:11.531Z,101089.65
2019-05-29T21:04:40.670Z,101100.81
2019-05-29T21:07:08.939Z,101095.19
2019-05-29T21:09:37.130Z,101101.69
2019-05-29T21:12:05.410Z,101104.92
2019-05-29T21:14:33.513Z,101100.45
2019-05-29T21:17:01.952Z,101103.69
2019-05-29T21:19:30.091Z,101108.25
2019-05-29T21:21:58.181Z,101106.08
2019-05-29T21:24:26.207Z,101110.74
2019-05-29T21:26:54.302Z,101108.16
2019-05-29T21:29:22.327Z,101113.70
2019-05-29T21:31:50.386Z,101109.00
2019-05-29T21:34:18.371Z,101112.27
2019-05-29T21:36:46.529Z,101113.20
2019-05-29T21:39:14.562Z,101118.64
2019-05-29T21:41:42.681Z,101117.02
2019-05-29T21:44:10.833Z,101107.30
2019-05-29T21:46:38.902Z,101113.30
2019-05-29T21:49:06.987Z,101112.39
2019-05-29T21:51:35.049Z,101111.24
2019-05-29T21:54:03.155Z,101110.96
2019-05-29T21:56:31.261Z,101110.68
2019-05-29T21:59:03.843Z,101106.36
2019-05-29T22:01:29.282Z,101110.37
2019-05-29T22:03:57.447Z,101114.56
2019-05-29T22:06:25.607Z,101107.97
2019-05-29T22:08:53.688Z,101108.16
2019-05-29T22:11:21.755Z,101105.11
2019-05-29T22:13:50.330Z,101103.87
2019-05-29T22:16:18.514Z,101106.26
2019-05-29T22:18:46.562Z,101109.86
2019-05-29T22:21:14.622Z,101104.61
2019-05-29T22:23:42.789Z,101106.03
2019-05-29T22:26:10.872Z,101111.37
2019-05-29T22:28:39.030Z,101103.08
2019-05-29T22:31:07.154Z,101107.55
2019-05-29T22:33:35.587Z,101100.04
2019-05-29T22:36:03.750Z,101109.48
2019-05-29T22:38:31.847Z,101096.08
2019-05-29T22:40:59.910Z,101105.66
2019-05-29T22:43:28.100Z,101095.91
2019-05-29T22:45:56.277Z,101098.66
2019-05-29T22:48:24.405Z,101098.75
2019-05-29T22:50:53.704Z,101102.30
2019-05-29T22:53:22.005Z,101096.67
2019-05-29T22:55:50.078Z,101094.84
2019-05-29T22:58:18.233Z,101094.93
2019-05-29T23:00:46.394Z,101089.77
2019-05-29T23:03:14.448Z,101090.64
2019-05-29T23:05:42.460Z,101084.52
2019-05-29T23:08:10.517Z,101084.06
2019-05-29T23:10:38.679Z,101081.48
2019-05-29T23:13:06.685Z,101078.44
2019-05-29T23:15:34.767Z,101074.12
2019-05-29T23:18:02.924Z,101070.79
2019-05-29T23:20:31.070Z,101070.87
2019-05-29T23:22:59.138Z,101068.77
2019-05-29T23:25:27.309Z,101066.73
2019-05-29T23:27:55.334Z,101063.41
2019-05-29T23:30:23.489Z,101061.77
2019-05-29T23:32:52.720Z,101061.02
2019-05-29T23:35:20.874Z,101061.56
2019-05-29T23:37:48.863Z,101056.32
2019-05-29T23:40:17.035Z,101062.21
2019-05-29T23:42:45.112Z,101059.63
2019-05-29T23:45:13.148Z,101058.39
2019-05-29T23:47:41.200Z,101051.43
2019-05-29T23:50:09.381Z,101059.98
2019-05-29T23:52:37.616Z,101058.28
2019-05-29T23:55:05.830Z,101058.83
2019-05-29T23:57:33.862Z,101059.33
