createdAt,value
2022-10-31T00:01:29.455Z,10.14
2022-10-31T00:03:58.541Z,10.14
2022-10-31T00:06:27.102Z,10.16
2022-10-31T00:08:56.521Z,12.52
2022-10-31T00:11:24.452Z,13.17
2022-10-31T00:13:52.314Z,13.86
2022-10-31T00:16:22.486Z,13.37
2022-10-31T00:18:51.393Z,12.87
2022-10-31T00:21:20.976Z,12.44
2022-10-31T00:23:48.885Z,12.64
2022-10-31T00:26:16.934Z,13.10
2022-10-31T00:28:44.904Z,13.09
2022-10-31T00:31:13.894Z,13.04
2022-10-31T00:33:42.465Z,12.62
2022-10-31T00:36:17.400Z,12.57
2022-10-31T00:38:47.741Z,12.36
2022-10-31T00:41:17.808Z,12.36
2022-10-31T00:43:45.846Z,12.26
2022-10-31T00:46:15.052Z,11.84
2022-10-31T00:48:42.971Z,11.83
2022-10-31T00:51:11.495Z,11.97
2022-10-31T00:53:41.043Z,12.45
2022-10-31T00:56:10.318Z,12.69
2022-10-31T00:58:38.161Z,12.72
2022-10-31T01:01:06.694Z,12.45
2022-10-31T01:03:36.420Z,12.25
2022-10-31T01:06:07.400Z,12.56
2022-10-31T01:08:35.480Z,12.70
2022-10-31T01:11:07.427Z,12.87
2022-10-31T01:13:37.164Z,12.80
2022-10-31T01:16:07.165Z,12.72
2022-10-31T01:18:35.981Z,13.07
2022-10-31T01:21:05.565Z,12.69
2022-10-31T01:23:33.505Z,12.74
2022-10-31T01:26:06.700Z,12.62
2022-10-31T01:28:36.737Z,12.53
2022-10-31T01:31:06.721Z,12.67
2022-10-31T01:33:36.094Z,12.69
2022-10-31T01:36:13.249Z,12.30
2022-10-31T01:38:41.354Z,12.16
2022-10-31T01:41:10.838Z,12.10
2022-10-31T01:43:50.482Z,12.00
2022-10-31T01:46:22.424Z,12.00
2022-10-31T01:48:50.694Z,11.82
2022-10-31T01:51:22.625Z,11.72
2022-10-31T01:53:52.853Z,11.74
2022-10-31T01:56:20.963Z,12.00
2022-10-31T01:58:50.129Z,12.20
2022-10-31T02:01:19.870Z,12.16
2022-10-31T02:03:49.391Z,11.98
2022-10-31T02:06:27.769Z,12.14
2022-10-31T02:08:56.505Z,12.27
2022-10-31T02:11:24.718Z,12.07
2022-10-31T02:13:56.409Z,12.04
2022-10-31T02:16:24.533Z,12.03
2022-10-31T02:18:54.218Z,12.19
2022-10-31T02:21:30.257Z,12.05
2022-10-31T02:24:19.586Z,11.83
2022-10-31T02:26:56.824Z,11.90
2022-10-31T02:30:05.213Z,11.96
2022-10-31T02:32:45.435Z,12.07
2022-10-31T02:35:19.392Z,12.13
2022-10-31T02:37:59.740Z,11.98
2022-10-31T02:40:31.217Z,11.97
2022-10-31T02:43:29.361Z,12.17
2022-10-31T02:46:04.027Z,12.09
2022-10-31T02:48:39.175Z,12.11
2022-10-31T02:51:07.848Z,11.88
2022-10-31T02:53:38.800Z,11.52
2022-10-31T02:56:14.030Z,11.21
2022-10-31T02:58:46.472Z,11.66
2022-10-31T03:01:39.656Z,11.37
2022-10-31T03:04:41.032Z,11.32
2022-10-31T03:07:19.050Z,11.27
2022-10-31T03:09:57.328Z,11.39
2022-10-31T03:12:31.656Z,11.64
2022-10-31T03:15:12.179Z,11.86
2022-10-31T03:17:50.655Z,11.99
2022-10-31T03:20:26.171Z,12.08
2022-10-31T03:22:54.845Z,11.95
2022-10-31T03:25:24.642Z,11.83
2022-10-31T03:27:59.582Z,11.78
2022-10-31T03:30:27.714Z,11.71
2022-10-31T03:33:01.392Z,11.80
2022-10-31T03:35:34.818Z,11.61
2022-10-31T03:38:07.609Z,11.50
2022-10-31T03:40:37.916Z,11.72
2022-10-31T03:43:09.972Z,11.78
2022-10-31T03:45:42.806Z,11.77
2022-10-31T03:48:10.858Z,11.75
2022-10-31T03:50:45.815Z,11.50
2022-10-31T03:53:18.208Z,11.63
2022-10-31T03:55:53.352Z,11.82
2022-10-31T03:58:25.650Z,11.52
2022-10-31T04:00:57.696Z,11.55
2022-10-31T04:03:28.498Z,11.76
2022-10-31T04:06:06.537Z,11.92
2022-10-31T04:08:39.357Z,12.06
2022-10-31T04:11:10.469Z,11.91
2022-10-31T04:13:43.594Z,11.66
2022-10-31T04:16:17.567Z,11.44
2022-10-31T04:18:46.170Z,11.41
2022-10-31T04:21:17.985Z,11.31
2022-10-31T04:23:45.853Z,11.18
2022-10-31T04:26:22.406Z,11.20
2022-10-31T04:28:50.293Z,11.34
2022-10-31T04:31:19.033Z,11.28
2022-10-31T04:33:49.312Z,11.22
2022-10-31T04:36:18.458Z,11.07
2022-10-31T04:38:46.326Z,11.15
2022-10-31T04:41:26.927Z,10.82
2022-10-31T04:43:59.999Z,11.11
2022-10-31T04:46:29.020Z,10.88
2022-10-31T04:48:58.589Z,10.99
2022-10-31T04:51:27.669Z,11.14
2022-10-31T04:53:56.486Z,11.33
2022-10-31T04:56:36.294Z,11.70
2022-10-31T04:59:11.275Z,11.49
2022-10-31T05:01:55.395Z,11.88
2022-10-31T05:04:38.714Z,11.68
2022-10-31T05:07:36.667Z,11.43
2022-10-31T05:10:04.602Z,11.39
2022-10-31T05:12:32.790Z,11.18
2022-10-31T05:15:25.340Z,11.14
2022-10-31T05:18:12.030Z,11.27
2022-10-31T05:20:58.396Z,11.31
2022-10-31T05:23:48.659Z,11.11
2022-10-31T05:26:17.073Z,11.20
2022-10-31T05:28:46.301Z,11.21
2022-10-31T05:31:14.040Z,10.94
2022-10-31T05:33:43.419Z,11.07
2022-10-31T05:36:29.879Z,11.15
2022-10-31T05:39:01.496Z,11.05
2022-10-31T05:41:35.281Z,11.39
2022-10-31T05:44:23.935Z,11.45
2022-10-31T05:46:58.723Z,11.38
2022-10-31T05:50:06.747Z,11.41
2022-10-31T05:52:49.201Z,11.47
2022-10-31T05:55:27.352Z,11.25
2022-10-31T05:58:04.757Z,11.31
2022-10-31T06:00:35.955Z,11.18
2022-10-31T06:03:10.644Z,11.08
2022-10-31T06:06:04.416Z,11.46
2022-10-31T06:08:37.459Z,11.47
2022-10-31T06:11:15.051Z,11.52
2022-10-31T06:14:01.487Z,11.52
2022-10-31T06:16:39.598Z,11.22
2022-10-31T06:19:30.070Z,11.27
2022-10-31T06:21:57.844Z,11.14
2022-10-31T06:24:25.702Z,11.20
2022-10-31T06:27:03.886Z,11.26
2022-10-31T06:29:32.247Z,11.05
2022-10-31T06:32:08.159Z,10.86
2022-10-31T06:34:40.809Z,10.67
2022-10-31T06:37:10.097Z,10.73
2022-10-31T06:39:39.298Z,11.11
2022-10-31T06:42:08.777Z,11.34
2022-10-31T06:44:36.753Z,11.47
2022-10-31T06:47:23.853Z,11.45
2022-10-31T06:49:59.104Z,11.57
2022-10-31T06:52:27.661Z,11.70
2022-10-31T06:54:55.443Z,11.78
2022-10-31T06:57:25.876Z,11.77
2022-10-31T06:59:53.731Z,11.82
2022-10-31T07:02:31.024Z,11.82
2022-10-31T07:04:58.987Z,12.08
2022-10-31T07:07:26.762Z,12.36
2022-10-31T07:09:57.670Z,12.46
2022-10-31T07:12:42.910Z,12.27
2022-10-31T07:15:11.265Z,12.24
2022-10-31T07:17:39.253Z,12.51
2022-10-31T07:20:10.565Z,12.40
2022-10-31T07:22:39.212Z,12.43
2022-10-31T07:25:10.516Z,12.41
2022-10-31T07:28:00.291Z,12.77
2022-10-31T07:30:28.448Z,12.92
2022-10-31T07:32:57.981Z,13.12
2022-10-31T07:35:35.781Z,13.14
2022-10-31T07:38:10.307Z,13.27
2022-10-31T07:40:39.626Z,13.26
2022-10-31T07:43:14.059Z,13.23
2022-10-31T07:46:04.713Z,13.39
2022-10-31T07:48:50.828Z,13.48
2022-10-31T07:51:57.328Z,13.75
2022-10-31T07:54:43.680Z,13.75
2022-10-31T07:57:11.487Z,14.04
2022-10-31T07:59:41.453Z,14.18
2022-10-31T08:02:10.031Z,14.20
2022-10-31T08:05:02.763Z,14.19
2022-10-31T08:07:31.296Z,14.39
2022-10-31T08:10:06.758Z,14.52
2022-10-31T08:12:36.021Z,14.70
2022-10-31T08:15:08.133Z,14.75
2022-10-31T08:17:37.202Z,14.68
2022-10-31T08:20:05.657Z,14.77
2022-10-31T08:22:42.776Z,15.10
2022-10-31T08:25:11.982Z,15.18
2022-10-31T08:27:40.575Z,15.22
2022-10-31T08:30:17.663Z,15.37
2022-10-31T08:33:02.024Z,15.46
2022-10-31T08:35:48.571Z,15.71
2022-10-31T08:38:34.888Z,15.72
2022-10-31T08:41:02.756Z,15.74
2022-10-31T08:43:30.525Z,15.79
2022-10-31T08:45:59.635Z,15.90
2022-10-31T08:48:30.313Z,15.97
2022-10-31T08:50:58.990Z,15.90
2022-10-31T08:53:28.158Z,16.00
2022-10-31T08:56:14.631Z,16.07
2022-10-31T08:58:42.932Z,16.23
2022-10-31T09:01:13.358Z,16.35
2022-10-31T09:03:41.450Z,16.50
2022-10-31T09:06:10.024Z,16.62
2022-10-31T09:08:38.978Z,16.76
2022-10-31T09:11:08.307Z,16.88
2022-10-31T09:14:02.164Z,16.95
2022-10-31T09:16:54.650Z,17.01
2022-10-31T09:19:28.109Z,17.02
2022-10-31T09:21:56.698Z,17.14
2022-10-31T09:24:24.619Z,17.16
2022-10-31T09:26:53.788Z,17.21
2022-10-31T09:29:28.204Z,17.06
2022-10-31T09:32:01.528Z,17.00
2022-10-31T09:34:30.942Z,16.98
2022-10-31T09:37:04.649Z,16.94
2022-10-31T09:39:35.274Z,16.99
2022-10-31T09:42:26.683Z,16.83
2022-10-31T09:45:06.176Z,16.95
2022-10-31T09:47:51.677Z,17.11
2022-10-31T09:50:38.620Z,17.22
2022-10-31T09:53:32.940Z,17.32
2022-10-31T09:56:01.906Z,17.61
2022-10-31T09:58:36.722Z,17.70
2022-10-31T10:01:07.635Z,17.89
2022-10-31T10:03:41.625Z,18.12
2022-10-31T10:06:31.788Z,18.20
2022-10-31T10:09:32.086Z,18.32
2022-10-31T10:12:40.009Z,18.35
2022-10-31T10:15:29.883Z,18.52
2022-10-31T10:18:06.669Z,18.72
2022-10-31T10:20:42.627Z,18.55
2022-10-31T10:23:31.910Z,18.54
2022-10-31T10:26:08.766Z,18.51
2022-10-31T10:28:42.662Z,18.70
2022-10-31T10:31:16.146Z,18.83
2022-10-31T10:33:49.742Z,18.92
2022-10-31T10:36:24.917Z,18.96
2022-10-31T10:38:56.216Z,19.06
2022-10-31T10:41:27.438Z,19.14
2022-10-31T10:43:58.442Z,19.20
2022-10-31T10:46:51.826Z,18.91
2022-10-31T10:49:21.320Z,19.19
2022-10-31T10:52:13.232Z,19.28
2022-10-31T10:54:56.525Z,19.13
2022-10-31T10:57:34.676Z,19.35
2022-10-31T11:00:19.129Z,19.46
2022-10-31T11:02:48.970Z,19.49
2022-10-31T11:05:25.737Z,19.66
2022-10-31T11:07:54.949Z,19.74
2022-10-31T11:10:23.030Z,19.85
2022-10-31T11:13:07.025Z,20.08
2022-10-31T11:15:39.247Z,20.26
2022-10-31T11:18:07.626Z,20.51
2022-10-31T11:20:37.625Z,20.65
2022-10-31T11:23:21.077Z,20.66
2022-10-31T11:25:54.616Z,20.59
2022-10-31T11:28:22.985Z,20.71
2022-10-31T11:30:54.382Z,20.75
2022-10-31T11:33:28.911Z,20.79
2022-10-31T11:35:58.422Z,20.47
2022-10-31T11:38:36.493Z,20.29
2022-10-31T11:41:13.288Z,20.41
2022-10-31T11:43:42.434Z,20.56
2022-10-31T11:46:13.188Z,20.63
2022-10-31T11:48:41.153Z,20.56
2022-10-31T11:51:09.529Z,20.53
2022-10-31T11:53:38.732Z,20.45
2022-10-31T11:56:14.739Z,20.38
2022-10-31T11:58:44.309Z,20.11
2022-10-31T12:01:27.094Z,20.06
2022-10-31T12:04:06.492Z,19.88
2022-10-31T12:06:37.440Z,19.74
2022-10-31T12:09:20.199Z,19.70
2022-10-31T12:11:57.625Z,19.66
2022-10-31T12:14:35.939Z,19.61
2022-10-31T12:17:14.336Z,19.59
2022-10-31T12:19:51.247Z,19.54
2022-10-31T12:22:28.614Z,19.65
2022-10-31T12:25:13.552Z,19.55
2022-10-31T12:28:00.215Z,19.65
2022-10-31T12:30:33.913Z,19.77
2022-10-31T12:33:20.639Z,19.92
2022-10-31T12:35:57.029Z,20.23
2022-10-31T12:38:52.946Z,20.45
2022-10-31T12:41:34.694Z,20.44
2022-10-31T12:44:09.167Z,20.10
2022-10-31T12:46:56.354Z,20.11
2022-10-31T12:49:36.566Z,20.40
2022-10-31T12:52:17.146Z,20.64
2022-10-31T12:54:59.019Z,20.72
2022-10-31T12:57:33.846Z,20.62
2022-10-31T13:00:10.442Z,20.67
2022-10-31T13:02:44.356Z,20.77
2022-10-31T13:05:18.254Z,20.71
2022-10-31T13:07:51.745Z,20.34
2022-10-31T13:10:24.833Z,19.87
2022-10-31T13:12:57.726Z,19.88
2022-10-31T13:15:29.040Z,19.65
2022-10-31T13:17:59.659Z,19.64
2022-10-31T13:20:31.808Z,19.56
2022-10-31T13:23:29.838Z,19.56
2022-10-31T13:26:03.762Z,19.47
2022-10-31T13:28:38.184Z,19.43
2022-10-31T13:31:06.326Z,19.40
2022-10-31T13:33:39.961Z,19.42
2022-10-31T13:36:17.845Z,19.18
2022-10-31T13:38:55.048Z,19.27
2022-10-31T13:41:35.096Z,19.39
2022-10-31T13:44:12.475Z,19.27
2022-10-31T13:49:28.189Z,19.41
2022-10-31T13:52:08.538Z,19.51
2022-10-31T13:54:39.029Z,19.52
2022-10-31T13:57:09.534Z,19.50
2022-10-31T13:59:40.381Z,19.54
2022-10-31T14:02:17.436Z,19.65
2022-10-31T14:04:50.701Z,19.99
2022-10-31T14:07:22.059Z,20.27
2022-10-31T14:09:57.505Z,20.54
2022-10-31T14:12:29.359Z,20.56
2022-10-31T14:15:04.478Z,20.53
2022-10-31T14:17:40.773Z,20.65
2022-10-31T14:20:28.131Z,21.03
2022-10-31T14:22:56.063Z,21.24
2022-10-31T14:25:28.647Z,21.41
2022-10-31T14:27:57.288Z,21.15
2022-10-31T14:30:28.317Z,20.73
2022-10-31T14:33:01.052Z,20.25
2022-10-31T14:35:45.444Z,19.98
2022-10-31T14:38:41.759Z,19.78
2022-10-31T14:41:35.743Z,19.61
2022-10-31T14:44:19.934Z,19.74
2022-10-31T14:46:58.236Z,19.94
2022-10-31T14:49:43.221Z,20.22
2022-10-31T14:52:16.463Z,20.29
2022-10-31T14:54:48.213Z,20.04
2022-10-31T14:57:21.233Z,19.70
2022-10-31T14:59:52.759Z,19.45
2022-10-31T15:02:26.691Z,19.25
2022-10-31T15:04:56.561Z,19.04
2022-10-31T15:07:26.551Z,18.99
2022-10-31T15:09:59.539Z,19.11
2022-10-31T15:12:29.612Z,19.17
2022-10-31T15:14:59.438Z,19.25
2022-10-31T15:17:30.131Z,19.29
2022-10-31T15:19:59.512Z,19.28
2022-10-31T15:22:30.951Z,19.24
2022-10-31T15:24:59.019Z,19.10
2022-10-31T15:27:27.284Z,18.88
2022-10-31T15:29:56.817Z,18.71
2022-10-31T15:32:26.417Z,18.50
2022-10-31T15:34:57.635Z,18.29
2022-10-31T15:37:27.689Z,18.16
2022-10-31T15:39:55.648Z,18.04
2022-10-31T15:42:25.835Z,17.96
2022-10-31T15:44:56.664Z,17.87
2022-10-31T15:47:25.794Z,17.75
2022-10-31T15:49:56.728Z,17.62
2022-10-31T15:52:31.117Z,17.47
2022-10-31T15:55:02.049Z,17.35
2022-10-31T15:57:31.270Z,17.55
2022-10-31T15:59:59.514Z,17.38
2022-10-31T16:02:29.299Z,17.37
2022-10-31T16:05:01.495Z,17.17
2022-10-31T16:07:31.192Z,17.15
2022-10-31T16:10:01.230Z,17.26
2022-10-31T16:12:33.996Z,17.13
2022-10-31T16:15:01.980Z,16.77
2022-10-31T16:17:30.409Z,16.52
2022-10-31T16:20:02.295Z,16.32
2022-10-31T16:22:32.704Z,16.08
2022-10-31T16:25:06.911Z,15.91
2022-10-31T16:27:36.811Z,15.69
2022-10-31T16:30:21.422Z,15.60
2022-10-31T16:32:58.986Z,15.39
2022-10-31T16:35:30.431Z,15.23
2022-10-31T16:37:58.453Z,15.23
2022-10-31T16:40:27.081Z,15.13
2022-10-31T16:42:55.216Z,15.00
2022-10-31T16:45:24.757Z,14.90
2022-10-31T16:47:53.462Z,14.71
2022-10-31T16:50:23.298Z,14.62
2022-10-31T16:53:12.475Z,14.64
2022-10-31T16:55:45.926Z,14.55
2022-10-31T16:58:21.043Z,14.43
2022-10-31T17:00:49.093Z,14.31
2022-10-31T17:03:17.010Z,14.21
2022-10-31T17:05:45.042Z,14.14
2022-10-31T17:08:14.529Z,14.04
2022-10-31T17:10:44.599Z,14.00
2022-10-31T17:13:20.466Z,13.94
2022-10-31T17:15:51.534Z,13.89
2022-10-31T17:18:25.910Z,13.88
2022-10-31T17:20:59.567Z,13.77
2022-10-31T17:23:29.229Z,13.67
2022-10-31T17:25:57.293Z,13.58
2022-10-31T17:28:26.440Z,13.50
2022-10-31T17:30:55.587Z,13.42
2022-10-31T17:33:23.507Z,13.30
2022-10-31T17:35:51.708Z,13.14
2022-10-31T17:38:19.551Z,12.97
2022-10-31T17:43:21.674Z,12.76
2022-10-31T17:45:49.547Z,12.75
2022-10-31T17:48:17.416Z,12.72
2022-10-31T17:50:45.261Z,12.69
2022-10-31T17:53:13.245Z,12.61
2022-10-31T17:55:41.103Z,12.63
2022-10-31T17:58:12.302Z,12.71
2022-10-31T18:00:41.531Z,12.67
2022-10-31T18:03:10.425Z,12.70
2022-10-31T18:05:38.315Z,12.70
2022-10-31T18:08:06.747Z,12.70
2022-10-31T18:10:34.589Z,12.62
2022-10-31T18:13:02.559Z,12.55
2022-10-31T18:15:32.101Z,12.52
2022-10-31T18:18:00.332Z,12.38
2022-10-31T18:20:28.466Z,12.32
2022-10-31T18:22:59.512Z,12.31
2022-10-31T18:25:27.401Z,12.33
2022-10-31T18:27:55.368Z,12.32
2022-10-31T18:30:23.512Z,12.27
2022-10-31T18:32:56.355Z,12.11
2022-10-31T18:35:24.295Z,11.82
2022-10-31T18:37:52.444Z,11.90
2022-10-31T18:40:20.390Z,11.91
2022-10-31T18:42:48.557Z,11.87
2022-10-31T18:45:32.468Z,11.87
2022-10-31T18:48:06.309Z,11.89
2022-10-31T18:50:34.279Z,11.80
2022-10-31T18:53:02.399Z,11.73
2022-10-31T18:55:33.020Z,11.68
2022-10-31T18:58:00.850Z,11.61
2022-10-31T19:00:28.671Z,11.60
2022-10-31T19:02:56.746Z,11.58
2022-10-31T19:05:26.022Z,11.55
2022-10-31T19:07:53.901Z,11.60
2022-10-31T19:10:21.862Z,11.68
2022-10-31T19:12:50.037Z,11.60
2022-10-31T19:15:17.907Z,11.58
2022-10-31T19:17:48.301Z,11.44
2022-10-31T19:20:16.420Z,11.27
2022-10-31T19:22:45.748Z,11.27
2022-10-31T19:25:13.656Z,11.23
2022-10-31T19:27:41.603Z,11.14
2022-10-31T19:30:10.693Z,11.19
2022-10-31T19:32:38.976Z,11.15
2022-10-31T19:35:09.101Z,11.13
2022-10-31T19:37:37.166Z,11.06
2022-10-31T19:40:09.788Z,11.01
2022-10-31T19:42:37.661Z,11.03
2022-10-31T19:45:06.227Z,10.99
2022-10-31T19:47:34.696Z,10.93
2022-10-31T19:50:04.908Z,10.96
2022-10-31T19:52:35.013Z,11.02
2022-10-31T19:55:03.085Z,10.91
2022-10-31T19:58:01.409Z,10.94
2022-10-31T20:00:22.431Z,10.97
2022-10-31T20:02:50.296Z,10.98
2022-10-31T20:05:18.228Z,10.93
2022-10-31T20:07:46.136Z,10.86
2022-10-31T20:10:13.969Z,10.86
2022-10-31T20:12:43.211Z,10.80
2022-10-31T20:15:11.552Z,10.79
2022-10-31T20:17:39.503Z,10.76
2022-10-31T20:20:09.617Z,10.72
2022-10-31T20:22:37.700Z,10.74
2022-10-31T20:25:06.841Z,10.71
2022-10-31T20:27:34.867Z,10.68
2022-10-31T20:30:04.624Z,10.63
2022-10-31T20:32:32.454Z,10.66
2022-10-31T20:35:00.337Z,10.71
2022-10-31T20:37:28.170Z,10.79
2022-10-31T20:39:56.711Z,10.79
2022-10-31T20:42:24.894Z,10.64
2022-10-31T20:44:54.209Z,10.66
2022-10-31T20:47:25.910Z,10.57
2022-10-31T20:49:54.002Z,10.59
2022-10-31T20:52:21.870Z,10.57
2022-10-31T20:54:49.957Z,10.56
2022-10-31T20:57:18.075Z,10.51
2022-10-31T20:59:46.206Z,10.54
2022-10-31T21:02:14.432Z,10.52
2022-10-31T21:04:43.822Z,10.45
2022-10-31T21:07:11.714Z,10.47
2022-10-31T21:09:39.681Z,10.54
2022-10-31T21:12:07.971Z,10.48
2022-10-31T21:14:36.560Z,10.58
2022-10-31T21:17:04.730Z,10.58
2022-10-31T21:19:33.388Z,10.52
2022-10-31T21:22:02.722Z,10.50
2022-10-31T21:24:30.822Z,10.55
2022-10-31T21:26:58.834Z,10.55
2022-10-31T21:29:26.729Z,10.57
2022-10-31T21:31:54.620Z,10.56
2022-10-31T21:34:22.553Z,10.58
2022-10-31T21:36:50.421Z,10.58
2022-10-31T21:39:19.831Z,10.57
2022-10-31T21:41:47.690Z,10.52
2022-10-31T21:44:15.536Z,10.49
2022-10-31T21:46:44.339Z,10.53
2022-10-31T21:49:12.436Z,10.54
2022-10-31T21:51:40.941Z,10.49
2022-10-31T21:54:33.246Z,10.54
2022-10-31T21:57:03.337Z,10.57
2022-10-31T21:59:32.054Z,10.63
2022-10-31T22:02:01.431Z,10.70
2022-10-31T22:04:29.957Z,10.71
2022-10-31T22:06:57.933Z,10.69
2022-10-31T22:09:26.761Z,11.83
2022-10-31T22:11:54.664Z,12.26
2022-10-31T22:14:24.036Z,12.30
2022-10-31T22:16:51.946Z,12.46
2022-10-31T22:19:19.802Z,12.24
2022-10-31T22:21:48.960Z,12.66
2022-10-31T22:24:18.428Z,12.63
2022-10-31T22:26:46.401Z,12.68
2022-10-31T22:29:17.168Z,12.11
2022-10-31T22:31:50.703Z,11.55
2022-10-31T22:34:21.401Z,11.28
2022-10-31T22:36:49.264Z,11.16
2022-10-31T22:39:17.240Z,11.02
2022-10-31T22:41:45.159Z,10.88
2022-10-31T22:44:13.025Z,11.00
2022-10-31T22:46:40.946Z,10.98
2022-10-31T22:49:13.993Z,10.87
2022-10-31T22:51:43.038Z,11.33
2022-10-31T22:54:13.965Z,12.39
2022-10-31T22:56:41.841Z,13.08
2022-10-31T22:59:13.044Z,13.14
2022-10-31T23:01:41.065Z,12.95
2022-10-31T23:06:40.275Z,12.99
2022-10-31T23:09:09.142Z,12.83
2022-10-31T23:11:39.621Z,12.89
2022-10-31T23:14:10.257Z,12.97
2022-10-31T23:16:41.955Z,12.99
2022-10-31T23:19:13.617Z,12.96
2022-10-31T23:22:00.006Z,13.08
2022-10-31T23:24:30.904Z,12.91
2022-10-31T23:27:10.580Z,13.01
2022-10-31T23:29:44.808Z,13.03
2022-10-31T23:32:17.255Z,12.79
2022-10-31T23:34:47.092Z,12.58
2022-10-31T23:37:16.577Z,12.27
2022-10-31T23:39:45.024Z,12.41
2022-10-31T23:42:13.810Z,12.28
2022-10-31T23:44:41.807Z,12.09
2022-10-31T23:47:10.054Z,12.10
2022-10-31T23:49:38.027Z,12.00
2022-10-31T23:52:08.031Z,11.83
2022-10-31T23:54:36.017Z,11.79
2022-10-31T23:57:04.257Z,11.82
2022-10-31T23:59:32.850Z,12.09
