createdAt,value
2023-02-03T00:01:50.192Z,100.00
2023-02-03T00:04:16.707Z,99.46
2023-02-03T00:06:43.561Z,99.95
2023-02-03T00:09:10.165Z,99.52
2023-02-03T00:11:36.955Z,99.42
2023-02-03T00:14:05.298Z,99.76
2023-02-03T00:16:32.002Z,99.29
2023-02-03T00:18:58.398Z,99.38
2023-02-03T00:21:24.821Z,99.36
2023-02-03T00:23:51.315Z,99.30
2023-02-03T00:26:18.429Z,99.20
2023-02-03T00:28:45.348Z,98.58
2023-02-03T00:31:24.282Z,99.46
2023-02-03T00:33:56.159Z,98.69
2023-02-03T00:36:23.400Z,99.29
2023-02-03T00:38:50.249Z,98.49
2023-02-03T00:41:17.198Z,98.83
2023-02-03T00:43:44.001Z,98.74
2023-02-03T00:46:10.622Z,98.49
2023-02-03T00:48:36.972Z,98.84
2023-02-03T00:53:50.388Z,98.27
2023-02-03T00:56:16.818Z,98.49
2023-02-03T00:58:43.337Z,98.54
2023-02-03T01:01:10.156Z,97.88
2023-02-03T01:03:36.938Z,98.42
2023-02-03T01:06:12.086Z,97.67
2023-02-03T01:08:38.510Z,98.45
2023-02-03T01:11:09.504Z,97.89
2023-02-03T01:13:36.235Z,98.04
2023-02-03T01:16:02.734Z,98.12
2023-02-03T01:18:29.215Z,98.52
2023-02-03T01:20:55.612Z,97.88
2023-02-03T01:23:21.967Z,98.10
2023-02-03T01:25:48.358Z,97.81
2023-02-03T01:28:14.850Z,97.93
2023-02-03T01:30:41.326Z,97.74
2023-02-03T01:33:07.743Z,97.69
2023-02-03T01:35:35.224Z,97.90
2023-02-03T01:38:01.634Z,97.76
2023-02-03T01:40:28.366Z,97.33
2023-02-03T01:42:54.976Z,97.54
2023-02-03T01:45:21.356Z,96.56
2023-02-03T01:47:55.349Z,96.72
2023-02-03T01:50:27.594Z,96.93
2023-02-03T01:53:02.816Z,96.35
2023-02-03T01:55:37.297Z,95.87
2023-02-03T01:58:28.345Z,95.96
2023-02-03T02:00:57.380Z,96.20
2023-02-03T02:03:27.890Z,95.89
2023-02-03T02:06:02.925Z,96.11
2023-02-03T02:08:30.519Z,95.62
2023-02-03T02:10:59.247Z,95.40
2023-02-03T02:13:27.933Z,96.05
2023-02-03T02:16:10.641Z,95.31
2023-02-03T02:18:43.941Z,95.42
2023-02-03T02:21:45.903Z,95.73
2023-02-03T02:24:39.373Z,94.95
2023-02-03T02:27:26.807Z,95.16
2023-02-03T02:30:29.893Z,94.50
2023-02-03T02:33:17.790Z,95.19
2023-02-03T02:35:51.565Z,95.03
2023-02-03T02:38:23.871Z,94.56
2023-02-03T02:40:56.846Z,94.48
2023-02-03T02:43:33.325Z,94.42
2023-02-03T02:46:06.026Z,93.33
2023-02-03T02:48:38.182Z,93.38
2023-02-03T02:51:06.971Z,93.66
2023-02-03T02:53:38.013Z,93.89
2023-02-03T02:56:07.806Z,92.82
2023-02-03T02:58:38.082Z,92.98
2023-02-03T03:01:07.940Z,92.93
2023-02-03T03:03:34.302Z,92.14
2023-02-03T03:06:05.417Z,91.87
2023-02-03T03:08:42.827Z,92.08
2023-02-03T03:11:09.751Z,92.36
2023-02-03T03:13:42.214Z,92.27
2023-02-03T03:16:10.619Z,91.68
2023-02-03T03:18:43.975Z,91.77
2023-02-03T03:21:16.113Z,91.52
2023-02-03T03:23:46.777Z,91.64
2023-02-03T03:26:23.587Z,91.98
2023-02-03T03:29:03.317Z,92.21
2023-02-03T03:31:29.926Z,91.30
2023-02-03T03:33:56.526Z,91.82
2023-02-03T03:36:35.703Z,91.55
2023-02-03T03:39:13.411Z,91.76
2023-02-03T03:41:43.396Z,91.40
2023-02-03T03:44:14.488Z,91.95
2023-02-03T03:46:50.307Z,91.59
2023-02-03T03:49:20.523Z,91.50
2023-02-03T03:52:04.168Z,91.36
2023-02-03T03:54:33.028Z,92.16
2023-02-03T03:57:05.235Z,91.99
2023-02-03T03:59:35.961Z,91.21
2023-02-03T04:02:04.845Z,91.85
2023-02-03T04:04:34.191Z,91.02
2023-02-03T04:07:00.603Z,91.65
2023-02-03T04:09:27.022Z,91.61
2023-02-03T04:12:02.347Z,91.27
2023-02-03T04:14:34.849Z,91.04
2023-02-03T04:17:01.651Z,91.66
2023-02-03T04:19:28.036Z,91.70
2023-02-03T04:21:54.486Z,91.26
2023-02-03T04:24:21.098Z,91.03
2023-02-03T04:26:47.587Z,92.13
2023-02-03T04:29:14.040Z,91.52
2023-02-03T04:31:41.450Z,92.08
2023-02-03T04:34:07.925Z,91.49
2023-02-03T04:36:34.509Z,91.78
2023-02-03T04:39:01.007Z,91.89
2023-02-03T04:41:27.396Z,91.35
2023-02-03T04:43:53.782Z,92.07
2023-02-03T04:46:20.229Z,91.69
2023-02-03T04:48:46.646Z,91.31
2023-02-03T04:51:13.034Z,91.40
2023-02-03T04:53:39.687Z,91.69
2023-02-03T04:56:06.335Z,91.42
2023-02-03T04:58:32.764Z,91.44
2023-02-03T05:01:06.633Z,92.04
2023-02-03T05:03:33.123Z,92.00
2023-02-03T05:05:59.816Z,92.14
2023-02-03T05:08:26.196Z,91.89
2023-02-03T05:10:52.586Z,92.10
2023-02-03T05:13:18.944Z,91.88
2023-02-03T05:15:45.347Z,91.65
2023-02-03T05:18:11.742Z,91.85
2023-02-03T05:20:38.139Z,92.15
2023-02-03T05:23:04.720Z,92.15
2023-02-03T05:25:31.368Z,92.27
2023-02-03T05:27:57.825Z,92.05
2023-02-03T05:30:24.229Z,91.97
2023-02-03T05:32:50.576Z,91.33
2023-02-03T05:35:17.400Z,91.77
2023-02-03T05:37:45.672Z,91.51
2023-02-03T05:40:31.712Z,91.66
2023-02-03T05:42:58.387Z,91.30
2023-02-03T05:45:24.784Z,91.54
2023-02-03T05:47:51.335Z,91.63
2023-02-03T05:50:17.873Z,91.93
2023-02-03T05:52:44.229Z,91.74
2023-02-03T05:55:10.705Z,91.85
2023-02-03T05:57:37.222Z,91.49
2023-02-03T06:00:03.983Z,91.64
2023-02-03T06:02:33.516Z,91.74
2023-02-03T06:04:59.889Z,91.99
2023-02-03T06:07:26.329Z,92.01
2023-02-03T06:09:52.901Z,92.01
2023-02-03T06:12:19.455Z,92.22
2023-02-03T06:14:45.845Z,91.84
2023-02-03T06:17:12.220Z,91.83
2023-02-03T06:19:38.650Z,91.62
2023-02-03T06:22:05.078Z,92.20
2023-02-03T06:24:31.577Z,92.00
2023-02-03T06:26:58.058Z,92.40
2023-02-03T06:29:24.467Z,92.20
2023-02-03T06:31:51.079Z,91.89
2023-02-03T06:34:17.612Z,92.26
2023-02-03T06:36:44.127Z,92.15
2023-02-03T06:39:10.514Z,91.91
2023-02-03T06:41:36.880Z,92.04
2023-02-03T06:44:03.427Z,92.10
2023-02-03T06:46:30.940Z,92.57
2023-02-03T06:48:57.472Z,91.96
2023-02-03T06:51:24.833Z,92.29
2023-02-03T06:53:51.314Z,92.10
2023-02-03T06:56:17.661Z,92.24
2023-02-03T06:58:44.537Z,92.56
2023-02-03T07:01:11.109Z,92.22
2023-02-03T07:03:37.547Z,92.49
2023-02-03T07:06:04.084Z,92.37
2023-02-03T07:08:30.462Z,92.29
2023-02-03T07:10:56.920Z,92.08
2023-02-03T07:13:23.383Z,91.89
2023-02-03T07:15:49.770Z,92.68
2023-02-03T07:18:30.854Z,92.38
2023-02-03T07:21:07.696Z,92.55
2023-02-03T07:23:34.242Z,92.14
2023-02-03T07:26:02.863Z,92.44
2023-02-03T07:28:29.251Z,92.66
2023-02-03T07:30:55.711Z,91.75
2023-02-03T07:33:22.093Z,91.73
2023-02-03T07:35:53.001Z,91.88
2023-02-03T07:38:19.705Z,91.86
2023-02-03T07:40:46.131Z,92.30
2023-02-03T07:43:12.680Z,92.52
2023-02-03T07:45:39.150Z,92.96
2023-02-03T07:48:05.621Z,92.46
2023-02-03T07:50:33.328Z,93.13
2023-02-03T07:53:00.462Z,93.10
2023-02-03T07:55:27.255Z,92.66
2023-02-03T07:57:55.908Z,93.40
2023-02-03T08:00:23.456Z,93.09
2023-02-03T08:02:50.156Z,93.04
2023-02-03T08:05:17.250Z,93.27
2023-02-03T08:07:44.035Z,93.86
2023-02-03T08:10:12.417Z,93.79
2023-02-03T08:12:39.078Z,93.31
2023-02-03T08:15:06.613Z,93.44
2023-02-03T08:17:36.260Z,93.54
2023-02-03T08:20:02.784Z,93.06
2023-02-03T08:22:29.148Z,92.91
2023-02-03T08:24:55.493Z,93.00
2023-02-03T08:27:23.147Z,93.48
2023-02-03T08:29:49.959Z,93.34
2023-02-03T08:32:21.844Z,93.01
2023-02-03T08:34:49.490Z,93.65
2023-02-03T08:37:18.904Z,92.93
2023-02-03T08:39:45.389Z,93.75
2023-02-03T08:42:11.904Z,93.09
2023-02-03T08:44:41.378Z,93.78
2023-02-03T08:47:08.082Z,93.57
2023-02-03T08:49:35.959Z,93.13
2023-02-03T08:52:02.621Z,92.98
2023-02-03T08:54:29.056Z,93.63
2023-02-03T08:56:55.419Z,93.06
2023-02-03T08:59:21.925Z,93.65
2023-02-03T09:01:48.572Z,92.99
2023-02-03T09:04:24.509Z,92.88
2023-02-03T09:06:54.490Z,92.89
2023-02-03T09:09:21.924Z,93.17
2023-02-03T09:11:48.540Z,93.28
2023-02-03T09:14:15.092Z,93.05
2023-02-03T09:16:41.580Z,92.96
2023-02-03T09:19:08.010Z,93.41
2023-02-03T09:21:38.291Z,92.55
2023-02-03T09:24:11.597Z,92.11
2023-02-03T09:26:38.040Z,92.81
2023-02-03T09:29:05.031Z,92.44
2023-02-03T09:31:31.529Z,92.48
2023-02-03T09:33:59.319Z,91.90
2023-02-03T09:36:26.134Z,92.28
2023-02-03T09:38:52.648Z,92.50
2023-02-03T09:41:37.408Z,92.75
2023-02-03T09:44:27.071Z,91.75
2023-02-03T09:47:04.959Z,92.27
2023-02-03T09:49:47.158Z,91.67
2023-02-03T09:52:23.371Z,91.83
2023-02-03T09:55:04.435Z,91.73
2023-02-03T09:57:35.271Z,91.73
2023-02-03T10:00:30.096Z,91.66
2023-02-03T10:03:06.298Z,91.38
2023-02-03T10:05:32.615Z,91.11
2023-02-03T10:08:27.017Z,91.35
2023-02-03T10:11:16.840Z,91.15
2023-02-03T10:14:03.494Z,91.71
2023-02-03T10:16:34.928Z,91.34
2023-02-03T10:19:07.175Z,91.42
2023-02-03T10:21:39.108Z,90.88
2023-02-03T10:24:25.852Z,90.50
2023-02-03T10:26:53.001Z,90.42
2023-02-03T10:29:38.278Z,90.85
2023-02-03T10:32:10.307Z,90.79
2023-02-03T10:34:37.940Z,91.41
2023-02-03T10:37:38.175Z,90.87
2023-02-03T10:40:05.163Z,90.89
2023-02-03T10:42:52.987Z,91.27
2023-02-03T10:45:20.961Z,90.48
2023-02-03T10:47:53.866Z,90.71
2023-02-03T10:50:23.831Z,90.17
2023-02-03T10:52:50.314Z,90.38
2023-02-03T10:55:19.649Z,89.66
2023-02-03T10:57:46.058Z,89.98
2023-02-03T11:00:34.519Z,90.28
2023-02-03T11:03:00.982Z,89.94
2023-02-03T11:05:27.556Z,90.87
2023-02-03T11:07:54.768Z,90.14
2023-02-03T11:10:35.364Z,90.29
2023-02-03T11:13:16.000Z,90.14
2023-02-03T11:15:51.554Z,90.35
2023-02-03T11:18:36.852Z,90.10
2023-02-03T11:21:13.290Z,90.75
2023-02-03T11:23:50.472Z,90.47
2023-02-03T11:26:20.941Z,90.61
2023-02-03T11:28:51.078Z,89.86
2023-02-03T11:31:25.348Z,89.81
2023-02-03T11:33:59.073Z,89.93
2023-02-03T11:36:27.572Z,89.87
2023-02-03T11:39:09.571Z,89.68
2023-02-03T11:41:39.447Z,89.71
2023-02-03T11:44:21.159Z,90.13
2023-02-03T11:46:52.265Z,90.12
2023-02-03T11:50:03.604Z,90.62
2023-02-03T11:52:42.105Z,90.06
2023-02-03T11:55:22.327Z,90.83
2023-02-03T11:58:03.510Z,91.08
2023-02-03T12:00:46.356Z,90.77
2023-02-03T12:03:39.971Z,91.50
2023-02-03T12:06:19.228Z,91.98
2023-02-03T12:08:48.432Z,93.78
2023-02-03T12:11:33.725Z,94.18
2023-02-03T12:14:14.897Z,95.29
2023-02-03T12:16:49.785Z,95.61
2023-02-03T12:19:32.444Z,96.06
2023-02-03T12:22:33.556Z,96.17
2023-02-03T12:25:25.056Z,96.80
2023-02-03T12:28:05.827Z,96.98
2023-02-03T12:31:00.240Z,97.23
2023-02-03T12:33:44.270Z,97.78
2023-02-03T12:36:37.004Z,97.93
2023-02-03T12:39:12.712Z,97.49
2023-02-03T12:41:46.451Z,98.19
2023-02-03T12:44:19.563Z,98.37
2023-02-03T12:47:10.498Z,98.21
2023-02-03T12:49:53.606Z,97.92
2023-02-03T12:52:30.578Z,97.72
2023-02-03T12:55:15.481Z,95.84
2023-02-03T12:57:48.474Z,96.18
2023-02-03T13:00:39.313Z,96.37
2023-02-03T13:03:18.995Z,95.65
2023-02-03T13:05:58.535Z,96.02
2023-02-03T13:08:47.492Z,95.58
2023-02-03T13:11:28.575Z,95.08
2023-02-03T13:14:00.655Z,94.77
2023-02-03T13:16:36.095Z,93.24
2023-02-03T13:19:10.252Z,93.21
2023-02-03T13:21:37.360Z,92.85
2023-02-03T13:24:05.194Z,92.60
2023-02-03T13:27:13.011Z,93.06
2023-02-03T13:29:49.418Z,91.84
2023-02-03T13:32:37.633Z,90.85
2023-02-03T13:35:33.185Z,90.44
2023-02-03T13:38:41.373Z,90.24
2023-02-03T13:41:17.940Z,89.85
2023-02-03T13:43:49.351Z,89.36
2023-02-03T13:46:27.448Z,89.21
2023-02-03T13:48:56.212Z,89.63
2023-02-03T13:51:25.703Z,90.00
2023-02-03T13:54:00.922Z,89.21
2023-02-03T13:56:30.696Z,89.31
2023-02-03T13:59:26.279Z,89.76
2023-02-03T14:02:21.573Z,88.67
2023-02-03T14:04:48.142Z,87.89
2023-02-03T14:07:23.848Z,88.80
2023-02-03T14:10:15.164Z,88.38
2023-02-03T14:12:50.560Z,88.61
2023-02-03T14:15:26.401Z,88.03
2023-02-03T14:17:52.957Z,88.08
2023-02-03T14:20:25.636Z,88.41
2023-02-03T14:23:07.362Z,88.98
2023-02-03T14:25:40.977Z,87.54
2023-02-03T14:28:14.381Z,88.76
2023-02-03T14:31:12.732Z,88.43
2023-02-03T14:33:48.312Z,88.85
2023-02-03T14:36:41.320Z,87.47
2023-02-03T14:39:22.629Z,87.25
2023-02-03T14:42:03.466Z,87.20
2023-02-03T14:45:10.425Z,87.77
2023-02-03T14:48:02.517Z,86.91
2023-02-03T14:50:43.482Z,86.61
2023-02-03T14:53:29.319Z,86.59
2023-02-03T14:56:11.524Z,86.40
2023-02-03T14:58:49.171Z,85.88
2023-02-03T15:01:37.389Z,86.73
2023-02-03T15:04:12.909Z,85.99
2023-02-03T15:06:41.524Z,85.34
2023-02-03T15:09:29.011Z,86.47
2023-02-03T15:11:55.815Z,85.14
2023-02-03T15:14:31.336Z,85.74
2023-02-03T15:17:11.337Z,85.72
2023-02-03T15:19:42.543Z,85.36
2023-02-03T15:22:38.333Z,85.12
2023-02-03T15:25:16.765Z,85.08
2023-02-03T15:27:43.288Z,84.58
2023-02-03T15:30:15.951Z,83.96
2023-02-03T15:32:50.143Z,84.29
2023-02-03T15:35:20.289Z,83.95
2023-02-03T15:37:54.013Z,83.38
2023-02-03T15:40:26.295Z,83.39
2023-02-03T15:43:01.365Z,83.44
2023-02-03T15:45:27.760Z,82.96
2023-02-03T15:48:02.048Z,82.98
2023-02-03T15:50:41.797Z,83.42
2023-02-03T15:53:20.338Z,82.90
2023-02-03T15:55:50.704Z,81.83
2023-02-03T15:58:22.351Z,82.79
2023-02-03T16:00:52.589Z,81.85
2023-02-03T16:03:22.518Z,82.20
2023-02-03T16:05:50.256Z,82.52
2023-02-03T16:08:51.619Z,82.86
2023-02-03T16:11:27.056Z,83.26
2023-02-03T16:13:57.742Z,83.76
2023-02-03T16:16:38.511Z,84.12
2023-02-03T16:19:12.989Z,85.13
2023-02-03T16:21:51.529Z,85.20
2023-02-03T16:24:33.327Z,85.78
2023-02-03T16:27:27.783Z,85.81
2023-02-03T16:30:34.373Z,86.18
2023-02-03T16:33:28.850Z,85.91
2023-02-03T16:36:14.932Z,85.70
2023-02-03T16:39:07.236Z,86.29
2023-02-03T16:41:52.391Z,86.31
2023-02-03T16:44:37.751Z,86.56
2023-02-03T16:47:33.656Z,86.39
2023-02-03T16:50:26.422Z,86.12
2023-02-03T16:53:03.075Z,86.16
2023-02-03T16:55:30.018Z,86.25
2023-02-03T16:57:56.842Z,86.42
2023-02-03T17:00:23.995Z,86.85
2023-02-03T17:02:51.403Z,86.08
2023-02-03T17:05:18.353Z,86.28
2023-02-03T17:07:44.779Z,86.73
2023-02-03T17:10:11.337Z,86.10
2023-02-03T17:12:37.757Z,85.97
2023-02-03T17:15:05.853Z,85.98
2023-02-03T17:17:32.767Z,85.97
2023-02-03T17:19:59.337Z,86.01
2023-02-03T17:22:27.145Z,85.64
2023-02-03T17:24:53.990Z,85.65
2023-02-03T17:27:20.626Z,86.11
2023-02-03T17:29:47.066Z,85.94
2023-02-03T17:32:15.615Z,85.96
2023-02-03T17:34:42.042Z,85.87
2023-02-03T17:37:08.618Z,85.44
2023-02-03T17:55:49.295Z,85.02
2023-02-03T17:58:15.650Z,85.23
2023-02-03T18:00:41.995Z,85.12
2023-02-03T18:03:08.777Z,84.74
2023-02-03T18:05:37.213Z,84.73
2023-02-03T18:08:09.244Z,84.40
2023-02-03T18:10:43.113Z,84.23
2023-02-03T18:13:09.586Z,84.76
2023-02-03T18:15:38.445Z,85.25
2023-02-03T18:18:05.008Z,84.33
2023-02-03T18:20:31.543Z,83.92
2023-02-03T18:22:58.021Z,84.30
2023-02-03T18:25:24.407Z,83.87
2023-02-03T18:27:52.205Z,83.88
2023-02-03T18:30:21.518Z,84.00
2023-02-03T18:32:52.457Z,83.46
2023-02-03T18:35:18.999Z,83.65
2023-02-03T18:37:45.513Z,83.50
2023-02-03T18:40:12.529Z,84.20
2023-02-03T18:42:38.997Z,83.62
2023-02-03T18:45:06.535Z,84.11
2023-02-03T18:47:33.413Z,83.96
2023-02-03T18:49:59.763Z,83.81
2023-02-03T18:52:26.124Z,83.82
2023-02-03T18:54:52.517Z,83.57
2023-02-03T18:57:19.235Z,83.66
2023-02-03T18:59:45.752Z,83.44
2023-02-03T19:02:12.421Z,83.33
2023-02-03T19:04:38.843Z,83.47
2023-02-03T19:07:05.549Z,83.25
2023-02-03T19:09:32.174Z,83.79
2023-02-03T19:11:59.347Z,83.28
2023-02-03T19:14:25.818Z,83.15
2023-02-03T19:16:53.049Z,82.51
2023-02-03T19:19:20.128Z,82.76
2023-02-03T19:21:48.574Z,83.57
2023-02-03T19:24:15.990Z,83.14
2023-02-03T19:26:42.576Z,83.38
2023-02-03T19:29:09.025Z,83.74
2023-02-03T19:31:35.793Z,83.91
2023-02-03T19:34:02.388Z,83.69
2023-02-03T19:36:29.824Z,84.23
2023-02-03T19:38:57.034Z,83.82
2023-02-03T19:41:25.601Z,84.14
2023-02-03T19:43:52.117Z,84.40
2023-02-03T19:46:22.075Z,84.25
2023-02-03T19:48:50.263Z,84.18
2023-02-03T19:51:17.327Z,84.36
2023-02-03T19:53:43.682Z,84.66
2023-02-03T19:56:10.114Z,83.88
2023-02-03T19:58:36.659Z,84.36
2023-02-03T20:01:03.067Z,83.94
2023-02-03T20:03:29.471Z,84.72
2023-02-03T20:05:56.028Z,84.42
2023-02-03T20:08:22.498Z,83.91
2023-02-03T20:10:49.341Z,84.55
2023-02-03T20:13:15.882Z,84.30
2023-02-03T20:15:42.438Z,83.64
2023-02-03T20:18:08.853Z,83.83
2023-02-03T20:20:35.885Z,83.69
2023-02-03T20:23:02.323Z,83.82
2023-02-03T20:25:28.935Z,83.42
2023-02-03T20:27:57.008Z,83.14
2023-02-03T20:30:23.480Z,83.08
2023-02-03T20:32:50.010Z,82.76
2023-02-03T20:35:16.479Z,83.12
2023-02-03T20:37:43.484Z,81.84
2023-02-03T20:40:26.576Z,82.00
2023-02-03T20:42:53.371Z,82.11
2023-02-03T20:45:22.212Z,81.81
2023-02-03T20:47:49.287Z,81.64
2023-02-03T20:50:22.651Z,81.66
2023-02-03T20:52:52.990Z,81.92
2023-02-03T20:55:22.274Z,82.26
2023-02-03T20:57:51.388Z,81.99
2023-02-03T21:00:20.912Z,81.85
2023-02-03T21:03:06.280Z,82.15
2023-02-03T21:05:36.892Z,82.36
2023-02-03T21:08:17.132Z,81.81
2023-02-03T21:10:44.881Z,81.34
2023-02-03T21:13:26.707Z,81.78
2023-02-03T21:15:55.789Z,81.73
2023-02-03T21:18:39.297Z,81.30
2023-02-03T21:21:16.471Z,82.12
2023-02-03T21:23:47.304Z,81.79
2023-02-03T21:26:21.610Z,81.79
2023-02-03T21:28:55.782Z,82.21
2023-02-03T21:31:23.606Z,81.32
2023-02-03T21:33:52.249Z,81.21
2023-02-03T21:36:27.068Z,81.77
2023-02-03T21:39:01.486Z,80.79
2023-02-03T21:41:36.909Z,80.59
2023-02-03T21:44:31.902Z,81.15
2023-02-03T21:47:04.870Z,81.01
2023-02-03T21:49:33.739Z,80.66
2023-02-03T21:52:00.112Z,80.74
2023-02-03T21:54:27.772Z,81.15
2023-02-03T21:56:54.347Z,81.21
2023-02-03T21:59:23.212Z,81.27
2023-02-03T22:01:50.323Z,80.99
2023-02-03T22:04:16.723Z,81.43
2023-02-03T22:06:45.708Z,82.04
2023-02-03T22:09:14.557Z,81.56
2023-02-03T22:11:41.467Z,81.55
2023-02-03T22:14:07.992Z,81.66
2023-02-03T22:16:34.551Z,82.06
2023-02-03T22:19:03.360Z,81.31
2023-02-03T22:21:29.733Z,81.99
2023-02-03T22:23:56.399Z,82.02
2023-02-03T22:26:23.476Z,81.85
2023-02-03T22:28:50.274Z,82.02
2023-02-03T22:31:17.000Z,81.90
2023-02-03T22:33:43.944Z,81.33
2023-02-03T22:36:11.608Z,81.71
2023-02-03T22:38:39.635Z,81.28
2023-02-03T22:41:07.662Z,81.82
2023-02-03T22:43:35.186Z,81.86
2023-02-03T22:46:01.857Z,81.93
2023-02-03T22:48:29.066Z,82.06
2023-02-03T22:50:56.078Z,81.67
2023-02-03T22:53:22.604Z,81.67
2023-02-03T22:55:48.948Z,81.92
2023-02-03T22:58:15.346Z,81.98
2023-02-03T23:00:42.035Z,81.44
2023-02-03T23:03:08.611Z,81.62
2023-02-03T23:05:35.057Z,81.44
2023-02-03T23:08:01.994Z,82.05
2023-02-03T23:10:32.463Z,82.13
2023-02-03T23:13:00.737Z,81.51
2023-02-03T23:15:27.912Z,81.48
2023-02-03T23:17:54.554Z,81.66
2023-02-03T23:20:21.193Z,81.58
2023-02-03T23:22:48.192Z,81.33
2023-02-03T23:25:15.063Z,80.53
2023-02-03T23:27:41.524Z,81.58
2023-02-03T23:30:08.795Z,81.05
2023-02-03T23:32:35.300Z,80.75
2023-02-03T23:35:20.958Z,81.09
2023-02-03T23:37:47.768Z,81.24
2023-02-03T23:40:15.430Z,81.10
2023-02-03T23:42:41.848Z,81.39
2023-02-03T23:45:11.764Z,80.97
2023-02-03T23:47:43.153Z,80.77
2023-02-03T23:50:13.202Z,81.03
2023-02-03T23:52:39.796Z,80.99
2023-02-03T23:55:08.869Z,81.30
2023-02-03T23:57:35.272Z,81.09
