createdAt,value
2017-12-27T00:01:48.216Z,5.60
2017-12-27T00:04:21.410Z,5.60
2017-12-27T00:06:54.690Z,5.60
2017-12-27T00:09:27.876Z,5.60
2017-12-27T00:12:10.222Z,5.60
2017-12-27T00:14:43.334Z,5.60
2017-12-27T00:17:17.373Z,5.70
2017-12-27T00:19:50.586Z,5.70
2017-12-27T00:22:23.934Z,5.70
2017-12-27T00:24:57.871Z,5.70
2017-12-27T00:27:41.105Z,5.70
2017-12-27T00:30:14.374Z,5.70
2017-12-27T00:32:41.859Z,5.70
2017-12-27T00:35:09.316Z,5.70
2017-12-27T00:37:36.766Z,5.70
2017-12-27T00:40:04.235Z,5.80
2017-12-27T00:42:31.690Z,5.80
2017-12-27T00:44:59.221Z,5.80
2017-12-27T00:47:26.677Z,5.80
2017-12-27T00:49:54.129Z,5.80
2017-12-27T00:52:21.579Z,5.80
2017-12-27T00:54:49.048Z,5.80
2017-12-27T00:57:16.498Z,5.80
2017-12-27T00:59:43.947Z,5.80
2017-12-27T01:02:11.412Z,5.80
2017-12-27T01:04:38.859Z,5.90
2017-12-27T01:07:06.316Z,5.90
2017-12-27T01:09:33.789Z,5.80
2017-12-27T01:12:01.242Z,5.90
2017-12-27T01:14:28.699Z,5.90
2017-12-27T01:16:56.318Z,5.90
2017-12-27T01:19:23.770Z,5.90
2017-12-27T01:21:51.218Z,6.00
2017-12-27T01:24:18.683Z,5.90
2017-12-27T01:26:46.129Z,5.90
2017-12-27T01:29:13.605Z,5.90
2017-12-27T01:31:41.058Z,5.90
2017-12-27T01:34:08.515Z,5.90
2017-12-27T01:36:36.730Z,5.90
2017-12-27T01:39:04.199Z,5.90
2017-12-27T01:41:31.651Z,5.90
2017-12-27T01:43:59.094Z,5.90
2017-12-27T01:46:26.567Z,5.90
2017-12-27T01:48:54.023Z,5.90
2017-12-27T01:51:21.482Z,5.90
2017-12-27T01:53:48.946Z,5.90
2017-12-27T01:56:16.404Z,5.80
2017-12-27T01:58:43.846Z,5.90
2017-12-27T02:01:11.315Z,5.90
2017-12-27T02:03:38.767Z,5.80
2017-12-27T02:06:06.215Z,5.90
2017-12-27T02:08:33.683Z,5.80
2017-12-27T02:11:01.971Z,5.80
2017-12-27T02:13:29.427Z,5.80
2017-12-27T02:15:56.906Z,5.80
2017-12-27T02:18:24.358Z,5.80
2017-12-27T02:20:51.825Z,5.80
2017-12-27T02:23:19.309Z,5.80
2017-12-27T02:25:47.534Z,5.80
2017-12-27T02:28:15.058Z,5.80
2017-12-27T02:30:42.514Z,5.80
2017-12-27T02:33:09.970Z,5.80
2017-12-27T02:35:37.431Z,5.80
2017-12-27T02:38:04.906Z,5.80
2017-12-27T02:40:32.361Z,5.90
2017-12-27T02:42:59.842Z,5.90
2017-12-27T02:45:27.299Z,5.80
2017-12-27T02:47:54.867Z,5.80
2017-12-27T02:50:22.320Z,5.80
2017-12-27T02:52:49.787Z,5.80
2017-12-27T02:55:17.249Z,5.80
2017-12-27T02:57:45.506Z,5.80
2017-12-27T03:00:12.962Z,5.80
2017-12-27T03:02:40.421Z,5.90
2017-12-27T03:05:07.930Z,5.80
2017-12-27T03:07:35.503Z,5.80
2017-12-27T03:10:03.007Z,5.90
2017-12-27T03:12:30.450Z,5.90
2017-12-27T03:14:57.921Z,5.90
2017-12-27T03:17:26.143Z,5.90
2017-12-27T03:19:53.627Z,5.90
2017-12-27T03:22:21.094Z,5.90
2017-12-27T03:24:48.565Z,5.90
2017-12-27T03:27:16.006Z,5.90
2017-12-27T03:29:43.482Z,5.90
2017-12-27T03:32:11.706Z,5.90
2017-12-27T03:34:39.166Z,5.90
2017-12-27T03:37:06.621Z,5.90
2017-12-27T03:39:34.070Z,5.90
2017-12-27T03:42:01.547Z,6.00
2017-12-27T03:44:29.001Z,6.00
2017-12-27T03:46:56.686Z,5.90
2017-12-27T03:49:24.140Z,5.90
2017-12-27T03:51:51.637Z,5.90
2017-12-27T03:54:19.085Z,5.90
2017-12-27T03:56:47.310Z,5.80
2017-12-27T03:59:14.779Z,5.80
2017-12-27T04:01:42.229Z,5.70
2017-12-27T04:04:09.679Z,5.70
2017-12-27T04:06:37.909Z,5.70
2017-12-27T04:09:05.384Z,5.70
2017-12-27T04:11:32.840Z,5.70
2017-12-27T04:14:00.305Z,5.60
2017-12-27T04:16:27.755Z,5.60
2017-12-27T04:18:55.970Z,5.60
2017-12-27T04:21:23.426Z,5.60
2017-12-27T04:23:50.886Z,5.60
2017-12-27T04:26:18.341Z,5.60
2017-12-27T04:28:45.797Z,5.60
2017-12-27T04:31:13.255Z,5.60
2017-12-27T04:33:40.701Z,5.60
2017-12-27T04:36:08.167Z,5.60
2017-12-27T04:38:35.619Z,5.60
2017-12-27T04:41:03.063Z,5.60
2017-12-27T04:43:30.525Z,5.60
2017-12-27T04:45:57.971Z,5.70
2017-12-27T04:48:25.422Z,5.70
2017-12-27T04:50:52.891Z,5.70
2017-12-27T04:53:20.346Z,5.70
2017-12-27T04:55:47.803Z,5.60
2017-12-27T04:58:16.025Z,5.60
2017-12-27T05:00:44.242Z,5.60
2017-12-27T05:03:11.689Z,5.60
2017-12-27T05:05:39.163Z,5.60
2017-12-27T05:08:06.612Z,5.50
2017-12-27T05:10:34.059Z,5.50
2017-12-27T05:13:01.521Z,5.50
2017-12-27T05:15:28.978Z,5.50
2017-12-27T05:17:56.431Z,5.50
2017-12-27T05:20:23.902Z,5.50
2017-12-27T05:22:51.349Z,5.50
2017-12-27T05:25:18.794Z,5.50
2017-12-27T05:27:46.249Z,5.50
2017-12-27T05:30:13.704Z,5.40
2017-12-27T05:32:41.168Z,5.40
2017-12-27T05:35:08.630Z,5.40
2017-12-27T05:37:36.080Z,5.40
2017-12-27T05:40:03.530Z,5.40
2017-12-27T05:42:31.006Z,5.40
2017-12-27T05:44:58.446Z,5.40
2017-12-27T05:47:25.898Z,5.40
2017-12-27T05:49:53.358Z,5.40
2017-12-27T05:52:20.811Z,5.40
2017-12-27T05:54:48.271Z,5.40
2017-12-27T05:57:15.729Z,5.40
2017-12-27T05:59:43.192Z,5.30
2017-12-27T06:02:10.647Z,5.30
2017-12-27T06:04:38.106Z,5.30
2017-12-27T06:07:05.554Z,5.30
2017-12-27T06:09:33.018Z,5.30
2017-12-27T06:12:00.483Z,5.30
2017-12-27T06:14:27.934Z,5.30
2017-12-27T06:16:56.167Z,5.20
2017-12-27T06:19:24.398Z,5.20
2017-12-27T06:21:51.858Z,5.20
2017-12-27T06:24:19.302Z,5.20
2017-12-27T06:26:46.843Z,5.10
2017-12-27T06:29:14.287Z,5.10
2017-12-27T06:31:41.733Z,5.20
2017-12-27T06:34:09.219Z,5.10
2017-12-27T06:36:36.666Z,5.10
2017-12-27T06:39:04.126Z,5.10
2017-12-27T06:41:31.586Z,5.00
2017-12-27T06:43:59.037Z,5.00
2017-12-27T06:46:26.482Z,5.00
2017-12-27T06:48:53.951Z,5.00
2017-12-27T06:51:21.510Z,4.90
2017-12-27T06:53:48.946Z,4.90
2017-12-27T06:56:16.412Z,4.90
2017-12-27T06:58:43.855Z,4.90
2017-12-27T07:01:12.066Z,4.90
2017-12-27T07:03:39.534Z,4.90
2017-12-27T07:06:06.984Z,5.00
2017-12-27T07:08:34.429Z,5.00
2017-12-27T07:11:01.894Z,5.00
2017-12-27T07:13:29.354Z,5.00
2017-12-27T07:15:56.794Z,5.00
2017-12-27T07:18:24.261Z,5.00
2017-12-27T07:20:51.718Z,5.00
2017-12-27T07:23:19.174Z,5.10
2017-12-27T07:25:46.641Z,5.10
2017-12-27T07:28:14.103Z,5.10
2017-12-27T07:30:41.549Z,5.10
2017-12-27T07:33:09.015Z,5.10
2017-12-27T07:35:36.471Z,5.10
2017-12-27T07:38:03.918Z,5.10
2017-12-27T07:40:31.381Z,5.10
2017-12-27T07:42:58.915Z,5.10
2017-12-27T07:45:26.372Z,5.10
2017-12-27T07:47:53.834Z,5.10
2017-12-27T07:50:21.279Z,5.10
2017-12-27T07:52:48.844Z,5.10
2017-12-27T07:55:16.290Z,5.10
2017-12-27T07:57:43.746Z,5.10
2017-12-27T08:00:11.199Z,5.10
2017-12-27T08:02:38.669Z,5.10
2017-12-27T08:05:06.127Z,5.10
2017-12-27T08:07:33.607Z,5.10
2017-12-27T08:10:01.075Z,5.10
2017-12-27T08:12:28.526Z,5.10
2017-12-27T08:14:55.978Z,5.10
2017-12-27T08:17:23.445Z,5.10
2017-12-27T08:19:50.899Z,5.10
2017-12-27T08:22:18.351Z,5.10
2017-12-27T08:24:45.857Z,5.10
2017-12-27T08:27:14.074Z,5.10
2017-12-27T08:29:41.521Z,5.10
2017-12-27T08:32:08.999Z,5.10
2017-12-27T08:34:36.442Z,5.10
2017-12-27T08:37:03.905Z,5.10
2017-12-27T08:39:31.370Z,5.10
2017-12-27T08:41:58.848Z,5.10
2017-12-27T08:44:26.303Z,5.10
2017-12-27T08:46:53.794Z,5.10
2017-12-27T08:49:21.243Z,5.10
2017-12-27T08:51:49.453Z,5.10
2017-12-27T08:54:16.921Z,5.10
2017-12-27T08:56:44.382Z,5.20
2017-12-27T08:59:11.837Z,5.20
2017-12-27T09:01:39.318Z,5.20
2017-12-27T09:04:06.766Z,5.30
2017-12-27T09:06:34.214Z,5.20
2017-12-27T09:09:01.678Z,5.20
2017-12-27T09:11:29.121Z,5.20
2017-12-27T09:13:56.583Z,5.20
2017-12-27T09:16:24.043Z,5.30
2017-12-27T09:18:51.495Z,5.30
2017-12-27T09:21:18.948Z,5.30
2017-12-27T09:23:46.419Z,5.30
2017-12-27T09:26:13.950Z,5.30
2017-12-27T09:28:41.367Z,5.30
2017-12-27T09:31:09.595Z,5.40
2017-12-27T09:33:37.046Z,5.40
2017-12-27T09:36:04.507Z,5.40
2017-12-27T09:38:31.973Z,5.40
2017-12-27T09:40:59.435Z,5.40
2017-12-27T09:43:26.901Z,5.40
2017-12-27T09:45:54.366Z,5.40
2017-12-27T09:48:22.620Z,5.50
2017-12-27T09:50:50.083Z,5.50
2017-12-27T09:53:17.587Z,5.50
2017-12-27T09:55:45.039Z,5.60
2017-12-27T09:58:12.500Z,5.60
2017-12-27T10:00:39.970Z,5.70
2017-12-27T10:03:08.430Z,5.60
2017-12-27T10:05:35.969Z,5.60
2017-12-27T10:08:04.238Z,5.80
2017-12-27T10:10:31.690Z,5.70
2017-12-27T10:12:59.932Z,5.80
2017-12-27T10:15:27.386Z,5.80
2017-12-27T10:17:54.842Z,5.80
2017-12-27T10:20:22.304Z,5.80
2017-12-27T10:22:49.818Z,5.90
2017-12-27T10:25:18.039Z,5.90
2017-12-27T10:27:45.519Z,5.90
2017-12-27T10:30:13.054Z,6.00
2017-12-27T10:32:40.530Z,6.00
2017-12-27T10:35:08.078Z,6.10
2017-12-27T10:37:35.582Z,6.10
2017-12-27T10:40:03.794Z,6.40
2017-12-27T10:42:32.014Z,6.50
2017-12-27T10:45:00.249Z,6.60
2017-12-27T10:47:27.775Z,6.60
2017-12-27T10:49:55.238Z,6.60
2017-12-27T10:52:23.231Z,6.60
2017-12-27T10:54:50.679Z,6.60
2017-12-27T10:57:18.134Z,6.60
2017-12-27T10:59:45.598Z,6.60
2017-12-27T11:02:13.091Z,6.60
2017-12-27T11:04:40.591Z,6.60
2017-12-27T11:07:08.151Z,6.60
2017-12-27T11:09:35.613Z,6.70
2017-12-27T11:12:03.054Z,6.70
2017-12-27T11:14:30.546Z,6.80
2017-12-27T11:16:58.002Z,6.90
2017-12-27T11:19:25.462Z,7.00
2017-12-27T11:21:52.931Z,7.20
2017-12-27T11:24:21.426Z,7.30
2017-12-27T11:26:48.879Z,7.30
2017-12-27T11:29:16.346Z,7.40
2017-12-27T11:31:43.790Z,7.40
2017-12-27T11:34:11.238Z,7.40
2017-12-27T11:36:38.712Z,7.40
2017-12-27T11:39:06.194Z,7.30
2017-12-27T11:41:33.661Z,7.20
2017-12-27T11:44:01.124Z,7.20
2017-12-27T11:46:28.582Z,7.10
2017-12-27T11:48:56.042Z,7.10
2017-12-27T11:51:23.515Z,7.10
2017-12-27T11:53:50.966Z,7.00
2017-12-27T11:56:18.464Z,7.00
2017-12-27T11:58:45.936Z,7.00
2017-12-27T12:01:14.147Z,7.20
2017-12-27T12:03:41.642Z,7.20
2017-12-27T12:06:09.123Z,7.30
2017-12-27T12:08:37.346Z,7.50
2017-12-27T12:11:04.814Z,7.50
2017-12-27T12:13:32.275Z,7.60
2017-12-27T12:15:59.731Z,7.60
2017-12-27T12:18:27.188Z,7.60
2017-12-27T12:20:54.646Z,7.70
2017-12-27T12:23:22.099Z,7.70
2017-12-27T12:25:49.554Z,7.70
2017-12-27T12:28:17.783Z,7.70
2017-12-27T12:30:45.234Z,7.70
2017-12-27T12:33:12.693Z,7.70
2017-12-27T12:35:40.940Z,7.60
2017-12-27T12:38:08.399Z,7.60
2017-12-27T12:40:35.846Z,7.60
2017-12-27T12:43:03.315Z,7.60
2017-12-27T12:45:30.771Z,7.60
2017-12-27T12:47:58.223Z,7.60
2017-12-27T12:50:25.708Z,7.50
2017-12-27T12:52:53.934Z,7.50
2017-12-27T12:55:21.391Z,7.50
2017-12-27T12:57:48.858Z,7.60
2017-12-27T13:00:16.313Z,7.60
2017-12-27T13:02:43.808Z,7.70
2017-12-27T13:05:12.111Z,7.70
2017-12-27T13:07:39.580Z,7.70
2017-12-27T13:10:07.026Z,7.80
2017-12-27T13:12:34.499Z,7.70
2017-12-27T13:15:01.959Z,7.80
2017-12-27T13:17:29.407Z,7.80
2017-12-27T13:19:56.879Z,7.80
2017-12-27T13:22:24.346Z,7.70
2017-12-27T13:24:51.807Z,7.70
2017-12-27T13:27:19.303Z,7.70
2017-12-27T13:29:48.323Z,7.70
2017-12-27T13:32:15.782Z,7.70
2017-12-27T13:34:43.246Z,7.70
2017-12-27T13:37:11.466Z,7.70
2017-12-27T13:39:39.678Z,7.70
2017-12-27T13:42:07.150Z,7.70
2017-12-27T13:44:34.607Z,7.60
2017-12-27T13:47:02.071Z,7.60
2017-12-27T13:49:29.537Z,7.50
2017-12-27T13:51:56.986Z,7.40
2017-12-27T13:54:24.447Z,7.40
2017-12-27T13:56:51.907Z,7.40
2017-12-27T13:59:19.361Z,7.40
2017-12-27T14:01:46.810Z,7.40
2017-12-27T14:04:14.271Z,7.50
2017-12-27T14:06:41.727Z,7.40
2017-12-27T14:09:09.210Z,7.40
2017-12-27T14:11:36.714Z,7.40
2017-12-27T14:14:04.175Z,7.40
2017-12-27T14:16:31.636Z,7.40
2017-12-27T14:18:59.109Z,7.40
2017-12-27T14:21:26.579Z,7.30
2017-12-27T14:23:54.034Z,7.30
2017-12-27T14:26:21.494Z,7.30
2017-12-27T14:28:48.950Z,7.30
2017-12-27T14:31:16.408Z,7.30
2017-12-27T14:33:43.875Z,7.30
2017-12-27T14:36:11.328Z,7.30
2017-12-27T14:38:38.784Z,7.30
2017-12-27T14:41:06.250Z,7.20
2017-12-27T14:43:34.471Z,7.10
2017-12-27T14:46:01.935Z,7.10
2017-12-27T14:48:29.407Z,7.00
2017-12-27T14:50:56.857Z,7.00
2017-12-27T14:53:24.307Z,6.90
2017-12-27T14:55:51.791Z,6.80
2017-12-27T14:58:19.270Z,6.80
2017-12-27T15:00:47.507Z,6.70
2017-12-27T15:03:15.036Z,6.70
2017-12-27T15:05:42.438Z,6.60
2017-12-27T15:08:09.894Z,6.60
2017-12-27T15:10:37.373Z,6.50
2017-12-27T15:13:05.635Z,6.60
2017-12-27T15:15:33.090Z,6.50
2017-12-27T15:18:00.554Z,6.60
2017-12-27T15:20:28.817Z,6.50
2017-12-27T15:22:56.271Z,6.50
2017-12-27T15:25:23.802Z,6.40
2017-12-27T15:27:51.258Z,6.40
2017-12-27T15:30:18.754Z,6.30
2017-12-27T15:32:46.228Z,6.30
2017-12-27T15:35:14.538Z,6.20
2017-12-27T15:37:42.048Z,6.20
2017-12-27T15:40:09.523Z,6.20
2017-12-27T15:42:37.742Z,6.10
2017-12-27T15:45:05.210Z,6.00
2017-12-27T15:47:32.898Z,6.10
2017-12-27T15:50:01.127Z,6.10
2017-12-27T15:52:28.635Z,6.10
2017-12-27T15:54:56.890Z,6.00
2017-12-27T15:57:24.358Z,6.00
2017-12-27T15:59:52.683Z,6.00
2017-12-27T16:02:20.202Z,6.00
2017-12-27T16:04:49.009Z,6.00
2017-12-27T16:07:16.485Z,6.00
2017-12-27T16:09:44.000Z,6.00
2017-12-27T16:12:11.452Z,6.00
2017-12-27T16:14:38.934Z,6.00
2017-12-27T16:17:07.186Z,6.10
2017-12-27T16:19:34.659Z,6.10
2017-12-27T16:22:02.876Z,6.20
2017-12-27T16:24:30.375Z,6.20
2017-12-27T16:26:57.834Z,6.20
2017-12-27T16:29:25.301Z,6.20
2017-12-27T16:31:53.593Z,6.20
2017-12-27T16:34:21.084Z,6.20
2017-12-27T16:36:48.551Z,6.20
2017-12-27T16:39:16.047Z,6.20
2017-12-27T16:41:44.262Z,6.30
2017-12-27T16:44:11.717Z,6.30
2017-12-27T16:46:39.186Z,6.30
2017-12-27T16:49:06.679Z,6.40
2017-12-27T16:51:34.142Z,6.40
2017-12-27T16:54:01.602Z,6.40
2017-12-27T16:56:29.826Z,6.40
2017-12-27T16:58:57.288Z,6.40
2017-12-27T17:01:24.774Z,6.40
2017-12-27T17:03:52.298Z,6.40
2017-12-27T17:06:19.755Z,6.40
2017-12-27T17:08:47.226Z,6.30
2017-12-27T17:11:14.678Z,6.30
2017-12-27T17:13:42.222Z,6.30
2017-12-27T17:16:09.699Z,6.30
2017-12-27T17:18:37.143Z,6.30
2017-12-27T17:21:04.660Z,6.20
2017-12-27T17:23:32.900Z,6.30
2017-12-27T17:26:00.359Z,6.30
2017-12-27T17:28:27.819Z,6.30
2017-12-27T17:30:55.298Z,6.20
2017-12-27T17:33:23.527Z,6.10
2017-12-27T17:35:50.983Z,6.10
2017-12-27T17:38:18.442Z,6.00
2017-12-27T17:40:45.898Z,5.90
2017-12-27T17:43:14.115Z,5.60
2017-12-27T17:45:42.396Z,5.40
2017-12-27T17:48:11.483Z,5.30
2017-12-27T17:50:39.702Z,5.20
2017-12-27T17:53:07.158Z,5.20
2017-12-27T17:55:34.605Z,5.20
2017-12-27T17:58:02.059Z,5.10
2017-12-27T18:00:29.514Z,5.00
2017-12-27T18:02:56.979Z,4.90
2017-12-27T18:05:24.438Z,4.80
2017-12-27T18:07:51.902Z,4.80
2017-12-27T18:10:19.350Z,4.70
2017-12-27T18:12:46.806Z,4.70
2017-12-27T18:15:14.267Z,4.70
2017-12-27T18:17:41.727Z,4.60
2017-12-27T18:20:09.167Z,4.60
2017-12-27T18:22:36.624Z,4.60
2017-12-27T18:25:04.073Z,4.60
2017-12-27T18:27:31.532Z,4.60
2017-12-27T18:29:59.006Z,4.60
2017-12-27T18:32:26.463Z,4.60
2017-12-27T18:34:53.926Z,4.70
2017-12-27T18:37:21.387Z,4.60
2017-12-27T18:39:48.835Z,4.70
2017-12-27T18:42:16.282Z,4.70
2017-12-27T18:44:43.789Z,4.70
2017-12-27T18:47:11.238Z,4.70
2017-12-27T18:49:38.687Z,4.70
2017-12-27T18:52:06.153Z,4.70
2017-12-27T18:54:33.657Z,4.70
2017-12-27T18:57:01.103Z,4.60
2017-12-27T18:59:28.565Z,4.60
2017-12-27T19:01:56.023Z,4.60
2017-12-27T19:04:23.466Z,4.60
2017-12-27T19:06:51.696Z,4.60
2017-12-27T19:09:19.150Z,4.60
2017-12-27T19:11:46.606Z,4.50
2017-12-27T19:14:14.080Z,4.50
2017-12-27T19:16:41.518Z,4.50
2017-12-27T19:19:08.975Z,4.40
2017-12-27T19:21:36.439Z,4.40
2017-12-27T19:24:03.895Z,4.40
2017-12-27T19:26:31.346Z,4.40
2017-12-27T19:28:58.806Z,4.40
2017-12-27T19:31:26.262Z,4.40
2017-12-27T19:33:53.714Z,4.40
2017-12-27T19:36:21.191Z,4.40
2017-12-27T19:38:48.647Z,4.40
2017-12-27T19:41:16.131Z,4.50
2017-12-27T19:43:44.368Z,4.50
2017-12-27T19:46:11.822Z,4.50
2017-12-27T19:48:39.283Z,4.50
2017-12-27T19:51:06.734Z,4.50
2017-12-27T19:53:34.186Z,4.60
2017-12-27T19:56:01.643Z,4.60
2017-12-27T19:58:29.117Z,4.60
2017-12-27T20:00:56.583Z,4.60
2017-12-27T20:03:24.062Z,4.60
2017-12-27T20:05:52.283Z,4.70
2017-12-27T20:08:19.821Z,4.70
2017-12-27T20:10:47.268Z,4.70
2017-12-27T20:13:14.743Z,4.70
2017-12-27T20:15:42.203Z,4.70
2017-12-27T20:18:09.668Z,4.70
2017-12-27T20:20:37.175Z,4.80
2017-12-27T20:23:05.410Z,4.80
2017-12-27T20:25:32.869Z,4.80
2017-12-27T20:28:00.362Z,4.80
2017-12-27T20:30:28.587Z,4.80
2017-12-27T20:32:56.038Z,4.80
2017-12-27T20:35:23.502Z,4.80
2017-12-27T20:37:50.952Z,4.80
2017-12-27T20:40:18.411Z,4.90
2017-12-27T20:42:45.878Z,4.90
2017-12-27T20:45:13.458Z,4.90
2017-12-27T20:47:40.922Z,4.90
2017-12-27T20:50:08.406Z,4.90
2017-12-27T20:52:36.647Z,4.80
2017-12-27T20:55:04.074Z,4.80
2017-12-27T20:57:31.538Z,4.80
2017-12-27T20:59:58.993Z,4.80
2017-12-27T21:02:26.451Z,4.70
2017-12-27T21:04:53.925Z,4.70
2017-12-27T21:07:21.383Z,4.80
2017-12-27T21:09:48.843Z,4.80
2017-12-27T21:12:16.353Z,4.90
2017-12-27T21:14:43.798Z,4.90
2017-12-27T21:17:11.246Z,4.90
2017-12-27T21:19:38.718Z,4.90
2017-12-27T21:22:06.166Z,4.90
2017-12-27T21:24:33.630Z,5.00
2017-12-27T21:27:01.088Z,5.00
2017-12-27T21:29:28.542Z,5.10
2017-12-27T21:31:56.063Z,5.10
2017-12-27T21:34:23.536Z,5.10
2017-12-27T21:36:51.760Z,5.10
2017-12-27T21:39:19.215Z,5.10
2017-12-27T21:41:46.686Z,5.10
2017-12-27T21:44:14.134Z,5.10
2017-12-27T21:46:41.594Z,5.10
2017-12-27T21:49:14.723Z,5.10
2017-12-27T21:51:42.934Z,5.10
2017-12-27T21:54:10.386Z,5.10
2017-12-27T21:56:37.849Z,5.00
2017-12-27T21:59:10.851Z,4.90
2017-12-27T22:01:41.871Z,4.80
2017-12-27T22:04:09.319Z,4.80
2017-12-27T22:06:36.763Z,4.80
2017-12-27T22:09:05.015Z,4.80
2017-12-27T22:11:33.235Z,4.80
2017-12-27T22:14:00.701Z,4.80
2017-12-27T22:16:28.171Z,4.80
2017-12-27T22:18:55.631Z,4.80
2017-12-27T22:21:23.087Z,4.80
2017-12-27T22:23:50.568Z,4.80
2017-12-27T22:26:18.019Z,4.70
2017-12-27T22:28:45.487Z,4.70
2017-12-27T22:31:13.839Z,4.90
2017-12-27T22:33:41.292Z,4.90
2017-12-27T22:36:08.742Z,4.90
2017-12-27T22:38:36.237Z,4.90
2017-12-27T22:41:03.698Z,4.90
2017-12-27T22:43:31.914Z,4.90
2017-12-27T22:45:59.382Z,4.90
2017-12-27T22:48:26.839Z,4.90
2017-12-27T22:50:54.298Z,4.80
2017-12-27T22:53:21.767Z,4.80
2017-12-27T22:55:49.221Z,4.90
2017-12-27T22:58:16.670Z,4.80
2017-12-27T23:00:44.131Z,4.80
2017-12-27T23:03:11.591Z,4.70
2017-12-27T23:05:39.042Z,4.70
2017-12-27T23:08:06.515Z,4.60
2017-12-27T23:10:33.967Z,4.60
2017-12-27T23:13:01.419Z,4.60
2017-12-27T23:15:28.881Z,4.50
2017-12-27T23:17:56.330Z,4.50
2017-12-27T23:20:23.834Z,4.50
2017-12-27T23:22:51.279Z,4.50
2017-12-27T23:25:19.493Z,4.50
2017-12-27T23:27:46.949Z,4.40
2017-12-27T23:30:14.411Z,4.40
2017-12-27T23:32:41.863Z,4.40
2017-12-27T23:35:09.320Z,4.40
2017-12-27T23:37:36.786Z,4.40
2017-12-27T23:40:04.233Z,4.50
2017-12-27T23:42:31.686Z,4.40
2017-12-27T23:44:59.155Z,4.40
2017-12-27T23:47:26.594Z,4.40
2017-12-27T23:49:54.042Z,4.40
2017-12-27T23:52:21.502Z,4.40
2017-12-27T23:54:48.949Z,4.40
2017-12-27T23:57:16.396Z,4.30
2017-12-27T23:59:44.627Z,4.20
