createdAt,value
2022-09-03T16:33:54.689Z,50
2022-09-03T16:35:14.779Z,0
2022-09-03T16:36:33.869Z,0
2022-09-03T16:37:37.293Z,0
2022-09-03T16:38:40.642Z,0
2022-09-03T16:39:43.392Z,0
2022-09-03T16:40:47.098Z,0
2022-09-03T16:42:32.355Z,50.2
2022-09-03T16:43:43.308Z,42.1
2022-09-03T16:44:47.382Z,41.9
2022-09-03T16:45:50.684Z,41.9
2022-09-03T16:46:54.721Z,41.7
2022-09-03T16:47:58.255Z,41.7
2022-09-03T16:49:01.485Z,41.6
2022-09-03T16:50:04.642Z,41.6
2022-09-03T16:59:34.588Z,50.2
2022-09-03T17:00:37.707Z,41.2
2022-09-03T17:01:53.911Z,80.4
2022-09-03T17:02:57.428Z,33.1
2022-09-03T17:04:00.666Z,33.8
2022-09-03T17:06:59.094Z,80
2022-09-03T17:08:02.222Z,34
2022-09-03T18:10:03.491Z,38.7
2022-09-03T18:11:06.272Z,38.9
2022-09-03T18:12:08.864Z,39
2022-09-03T18:13:14.926Z,39.1
2022-09-03T18:14:25.979Z,38.9
2022-09-03T18:15:28.658Z,39
2022-09-03T18:16:31.612Z,39
2022-09-03T18:17:36.286Z,39
2022-09-03T18:18:39.369Z,39.2
2022-09-03T18:19:42.521Z,39.2
2022-09-03T18:20:45.039Z,39.2
2022-09-03T18:21:47.831Z,39.1
2022-09-03T18:22:50.968Z,39.3
2022-09-03T18:23:54.114Z,39.5
2022-09-03T18:24:57.109Z,39.7
2022-09-03T18:25:59.709Z,39.7
2022-09-03T18:27:02.785Z,39.7
2022-09-03T18:28:05.589Z,39.9
2022-09-03T18:29:08.022Z,39.9
2022-09-03T18:30:11.190Z,40.2
2022-09-03T18:31:14.341Z,40
2022-09-03T18:32:17.261Z,39.9
2022-09-03T18:33:20.413Z,40.1
2022-09-03T18:34:23.337Z,40.1
2022-09-03T18:35:27.591Z,40.2
2022-09-03T18:36:30.479Z,40.3
2022-09-03T18:37:33.719Z,40.4
2022-09-03T18:38:36.791Z,40.2
2022-09-03T18:39:39.589Z,40.3
2022-09-03T18:40:42.835Z,40.4
2022-09-03T18:41:45.820Z,40.4
2022-09-03T18:42:48.396Z,40.8
2022-09-03T18:43:51.107Z,40.8
2022-09-03T18:45:23.831Z,41.1
2022-09-03T18:48:21.814Z,41.5
2022-09-03T18:49:25.490Z,41.6
2022-09-03T18:50:28.839Z,41.9
2022-09-03T18:51:32.334Z,41.9
2022-09-03T18:52:35.415Z,42.4
2022-09-03T18:53:38.201Z,42.2
2022-09-03T18:55:09.729Z,42.2
2022-09-03T18:56:15.036Z,42.6
2022-09-03T18:57:17.905Z,42.7
2022-09-03T18:58:21.342Z,42.8
2022-09-03T18:59:24.209Z,43
2022-09-03T19:00:30.527Z,42.9
2022-09-03T19:01:34.097Z,43.7
2022-09-03T19:02:37.875Z,44
2022-09-03T19:03:41.284Z,44.8
2022-09-03T19:04:44.505Z,44.6
2022-09-03T19:05:47.650Z,44.6
2022-09-03T19:06:50.797Z,45.1
2022-09-03T19:08:01.398Z,45.7
2022-09-03T19:09:05.023Z,45.5
2022-09-03T19:10:07.815Z,45.8
2022-09-03T19:11:10.338Z,45.9
2022-09-03T19:12:13.409Z,46
2022-09-03T19:13:20.519Z,45.8
2022-09-03T19:14:24.959Z,46.1
2022-09-03T19:15:28.117Z,46.8
2022-09-03T19:16:31.108Z,46.6
2022-09-03T19:17:34.535Z,47.3
2022-09-03T19:18:37.411Z,47.3
2022-09-03T19:19:41.110Z,47.7
2022-09-03T19:20:43.977Z,47.7
2022-09-03T19:21:46.471Z,47.9
2022-09-03T19:22:49.539Z,48.4
2022-09-03T19:23:56.538Z,48.7
2022-09-03T19:24:58.926Z,49.1
2022-09-03T19:26:02.342Z,49.8
2022-09-03T19:27:59.484Z,50
2022-09-03T19:29:03.337Z,50.5
2022-09-03T19:30:06.753Z,50.6
2022-09-03T19:31:10.148Z,50.6
2022-09-03T19:32:12.852Z,50.9
2022-09-03T19:33:18.410Z,51.2
2022-09-03T19:34:20.767Z,51.9
2022-09-03T19:35:23.626Z,52.2
2022-09-03T19:36:26.970Z,52.2
2022-09-03T19:37:30.129Z,52.2
2022-09-03T19:38:33.397Z,52.6
2022-09-03T19:39:36.475Z,52.6
2022-09-03T19:40:39.267Z,52.1
2022-09-03T19:41:42.133Z,53.4
2022-09-03T19:42:45.278Z,53.4
2022-09-03T19:43:48.831Z,53.4
2022-09-03T19:44:52.761Z,53.9
2022-09-03T19:45:56.395Z,53.4
2022-09-03T19:47:01.641Z,53.9
2022-09-03T19:48:04.791Z,53.8
2022-09-03T19:49:07.654Z,53.9
2022-09-03T19:50:10.582Z,54.4
2022-09-03T19:51:13.466Z,54.4
2022-09-03T19:52:16.070Z,54.7
2022-09-03T19:53:19.364Z,54.5
2022-09-03T19:54:22.159Z,54.8
2022-09-03T19:55:32.085Z,54.2
2022-09-03T19:56:35.252Z,54.2
2022-09-03T19:57:38.405Z,55.2
2022-09-03T19:58:45.814Z,55.3
2022-09-03T19:59:49.188Z,54.9
2022-09-03T20:00:52.620Z,55.1
2022-09-03T20:01:55.889Z,55.3
2022-09-03T20:02:59.168Z,55.7
2022-09-03T20:04:03.276Z,55.9
2022-09-03T20:05:06.141Z,55.4
2022-09-03T20:06:12.617Z,55.6
2022-09-03T20:07:15.861Z,56
2022-09-03T20:08:19.376Z,56.2
2022-09-03T20:09:22.201Z,56.7
2022-09-03T20:10:24.531Z,56.7
2022-09-03T20:11:27.553Z,57.3
2022-09-03T20:12:30.172Z,56.6
2022-09-03T20:13:33.055Z,57.1
2022-09-03T20:14:35.934Z,57.1
2022-09-03T20:15:43.853Z,56.7
2022-09-03T20:16:47.603Z,56.5
2022-09-03T20:17:50.570Z,56.7
2022-09-03T20:18:53.092Z,56.3
2022-09-03T20:19:56.268Z,56.6
2022-09-03T20:20:59.236Z,56.4
2022-09-03T20:22:02.694Z,56.8
2022-09-03T20:23:05.852Z,57.4
2022-09-03T20:24:08.377Z,57.7
2022-09-03T20:25:11.802Z,57.3
2022-09-03T20:26:14.406Z,57.3
2022-09-03T20:27:19.186Z,57.9
2022-09-03T20:28:21.960Z,57.3
2022-09-03T20:29:25.289Z,57.5
2022-09-03T20:30:28.668Z,57.9
2022-09-03T20:31:33.323Z,58.8
2022-09-03T20:32:42.988Z,58.6
2022-09-03T20:33:46.473Z,58.5
2022-09-03T20:34:49.658Z,58.4
2022-09-03T20:35:52.530Z,58.2
2022-09-03T20:36:55.050Z,58.3
2022-09-03T20:37:57.643Z,57.6
2022-09-03T20:39:01.073Z,58.4
2022-09-03T20:40:03.401Z,58.6
2022-09-03T20:41:06.351Z,58.5
2022-09-03T20:42:09.222Z,58.4
2022-09-03T20:43:12.641Z,58.5
2022-09-03T20:44:14.794Z,58.5
2022-09-03T20:45:18.140Z,58.6
2022-09-03T20:46:21.011Z,58.6
2022-09-03T20:47:31.134Z,58.5
2022-09-03T20:48:36.311Z,58.5
2022-09-03T20:49:39.379Z,58.4
2022-09-03T20:50:42.243Z,58.9
2022-09-03T20:51:45.600Z,59
2022-09-03T20:52:48.743Z,58.6
2022-09-03T20:53:51.323Z,58.9
2022-09-03T20:54:54.405Z,58.7
2022-09-03T20:55:57.626Z,58.2
2022-09-03T20:57:00.688Z,58.2
2022-09-03T20:58:03.280Z,59
2022-09-03T20:59:06.655Z,58.6
2022-09-03T21:00:08.978Z,58.6
2022-09-03T21:01:11.857Z,58.7
2022-09-03T21:02:15.145Z,58.9
2022-09-03T21:03:18.178Z,58.9
2022-09-03T21:04:21.042Z,58.8
2022-09-03T21:05:24.115Z,58.8
2022-09-03T21:06:27.187Z,58.5
2022-09-03T21:07:38.117Z,58.5
2022-09-03T21:08:43.792Z,59.1
2022-09-03T21:09:53.843Z,58.5
2022-09-03T21:10:57.566Z,58.5
2022-09-03T21:12:00.648Z,58.6
2022-09-03T21:13:03.599Z,59.3
2022-09-03T21:14:06.034Z,58.9
2022-09-03T21:15:08.551Z,58.9
2022-09-03T21:16:12.388Z,58.5
2022-09-03T21:17:21.191Z,58.3
2022-09-03T21:18:24.858Z,58.5
2022-09-03T21:19:28.518Z,58.7
2022-09-03T21:20:31.330Z,58.3
2022-09-03T21:21:37.405Z,58.3
2022-09-03T21:22:40.657Z,58.9
2022-09-03T21:23:43.122Z,58.8
2022-09-03T21:24:45.443Z,58.6
2022-09-03T21:25:48.883Z,58.8
2022-09-03T21:26:51.838Z,58.7
2022-09-03T21:27:55.218Z,58.8
2022-09-03T21:28:58.366Z,59.1
2022-09-03T21:30:02.801Z,58.6
2022-09-03T21:31:06.895Z,58.8
2022-09-03T21:32:10.274Z,59
2022-09-03T21:33:13.316Z,58.7
2022-09-03T21:34:16.746Z,59
2022-09-03T21:35:34.590Z,59
2022-09-03T21:36:37.772Z,58.6
2022-09-03T21:37:40.714Z,58.4
2022-09-03T21:38:49.914Z,58.6
2022-09-03T21:39:55.324Z,59.1
2022-09-03T21:41:13.847Z,58.8
2022-09-03T21:42:17.809Z,59.4
2022-09-03T21:43:20.621Z,59.3
2022-09-03T21:44:23.329Z,59.3
2022-09-03T21:45:25.987Z,59.1
2022-09-03T21:46:29.031Z,58.9
2022-09-03T21:47:32.816Z,59.2
2022-09-03T21:48:36.440Z,59
2022-09-03T21:49:39.758Z,59.1
2022-09-03T21:50:41.995Z,59.1
2022-09-03T21:51:45.018Z,59
2022-09-03T21:52:48.455Z,59.2
2022-09-03T21:54:06.814Z,59.3
2022-09-03T21:55:10.434Z,59.5
2022-09-03T21:56:13.226Z,59.4
2022-09-03T21:57:22.069Z,59.4
2022-09-03T21:58:25.572Z,59.3
2022-09-03T21:59:28.755Z,59.3
2022-09-03T22:00:31.607Z,59.4
2022-09-03T22:01:35.471Z,59.5
2022-09-03T22:02:39.296Z,59.5
2022-09-03T22:03:42.776Z,59.4
2022-09-03T22:04:45.646Z,59.3
2022-09-03T22:05:48.513Z,59.4
2022-09-03T22:06:51.667Z,59.4
2022-09-03T22:07:55.368Z,59.2
2022-09-03T22:08:58.027Z,59.1
2022-09-03T22:10:01.019Z,59.2
2022-09-03T22:11:04.215Z,59.2
2022-09-03T22:12:07.365Z,59.3
2022-09-03T22:13:11.003Z,59
2022-09-03T22:14:13.807Z,59.2
2022-09-03T22:15:17.007Z,59.1
2022-09-03T22:16:20.392Z,59
2022-09-03T22:17:23.694Z,58.8
2022-09-03T22:18:30.618Z,58.9
2022-09-03T22:19:48.480Z,59
2022-09-03T22:20:52.073Z,59.4
2022-09-03T22:21:54.868Z,58.8
2022-09-03T22:23:02.172Z,58.8
2022-09-03T22:24:05.921Z,58.1
2022-09-03T22:25:09.615Z,58.1
2022-09-03T22:26:11.933Z,58.4
2022-09-03T22:27:15.021Z,58.3
2022-09-03T22:28:17.670Z,58.4
2022-09-03T22:29:20.451Z,58.5
2022-09-03T22:30:23.575Z,58.5
2022-09-03T22:31:26.257Z,58.3
2022-09-03T22:32:29.676Z,58.7
2022-09-03T22:33:32.583Z,58.6
2022-09-03T22:34:35.308Z,58.6
2022-09-03T22:35:37.898Z,58.6
2022-09-03T22:36:40.786Z,58.4
2022-09-03T22:37:43.965Z,58.6
2022-09-03T22:38:47.469Z,58.3
2022-09-03T22:39:50.369Z,58.4
2022-09-03T22:40:54.172Z,58.3
2022-09-03T22:41:57.166Z,58.1
2022-09-03T22:43:00.036Z,58.1
2022-09-03T22:44:01.970Z,58.1
2022-09-03T22:45:05.032Z,58
2022-09-03T22:46:08.462Z,58.1
2022-09-03T22:47:12.176Z,58.3
2022-09-03T22:48:16.106Z,58.2
2022-09-03T22:49:19.075Z,58.1
2022-09-03T22:50:21.334Z,58
2022-09-03T22:51:24.119Z,57.9
2022-09-03T22:52:31.535Z,58.1
2022-09-03T22:53:34.174Z,57.9
2022-09-03T22:54:37.764Z,58
2022-09-03T22:55:40.645Z,57.7
2022-09-03T22:56:43.446Z,57.9
2022-09-03T22:57:46.506Z,58.1
2022-09-03T22:58:49.655Z,58
2022-09-03T22:59:52.698Z,58.2
2022-09-03T23:00:56.054Z,58.2
2022-09-03T23:01:58.831Z,57.9
2022-09-03T23:03:02.800Z,58
2022-09-03T23:04:06.343Z,57.8
2022-09-03T23:05:10.018Z,57.9
2022-09-03T23:06:12.763Z,57.7
2022-09-03T23:07:15.814Z,57.6
2022-09-03T23:08:33.639Z,57.4
2022-09-03T23:09:36.722Z,57.6
2022-09-03T23:10:39.871Z,57.2
2022-09-03T23:11:42.677Z,57.2
2022-09-03T23:12:47.554Z,57.2
2022-09-03T23:13:51.097Z,57.2
2022-09-03T23:14:54.454Z,57.3
2022-09-03T23:15:57.050Z,57.3
2022-09-03T23:17:00.186Z,56.9
2022-09-03T23:18:03.535Z,56.9
2022-09-03T23:19:06.802Z,57
2022-09-03T23:21:11.255Z,57
2022-09-03T23:22:14.129Z,57
2022-09-03T23:23:17.209Z,57.1
2022-09-03T23:24:22.870Z,56.8
2022-09-03T23:25:26.227Z,56.6
2022-09-03T23:26:28.614Z,56.7
2022-09-03T23:27:31.415Z,57.1
2022-09-03T23:28:34.571Z,56.7
2022-09-03T23:29:37.095Z,56.7
2022-09-03T23:30:40.170Z,56.5
2022-09-03T23:31:43.319Z,56.4
2022-09-03T23:32:46.086Z,56.3
2022-09-03T23:33:48.682Z,56.2
2022-09-03T23:34:57.076Z,56.3
2022-09-03T23:36:00.210Z,56.5
2022-09-03T23:37:35.532Z,56.4
2022-09-03T23:38:39.369Z,56.4
2022-09-03T23:39:42.000Z,56.5
2022-09-03T23:40:45.648Z,56.4
2022-09-03T23:41:48.181Z,56.3
2022-09-03T23:42:50.983Z,56.2
2022-09-03T23:43:53.583Z,56.2
2022-09-03T23:44:57.353Z,56.1
2022-09-03T23:46:01.105Z,55.9
2022-09-03T23:47:03.773Z,55.9
2022-09-03T23:48:06.289Z,55.8
2022-09-03T23:49:09.555Z,55.7
2022-09-03T23:50:12.739Z,55.7
2022-09-03T23:51:15.338Z,55.8
2022-09-03T23:52:18.503Z,55.8
2022-09-03T23:53:21.810Z,55.7
2022-09-03T23:54:24.606Z,55.5
2022-09-03T23:55:27.423Z,55.2
2022-09-03T23:56:31.201Z,55.1
2022-09-03T23:57:34.472Z,55.2
2022-09-03T23:58:36.797Z,55.2
2022-09-03T23:59:39.949Z,55.3
