createdAt,value
2023-03-23T15:58:15.416Z,94754.50
2023-03-23T16:00:44.733Z,94754.75
2023-03-23T16:03:23.517Z,94752.00
2023-03-23T16:05:51.176Z,94750.78
2023-03-23T16:08:17.819Z,94751.75
2023-03-23T16:10:44.569Z,94740.59
2023-03-23T16:13:11.456Z,94740.69
2023-03-23T16:15:38.210Z,94737.47
2023-03-23T16:18:04.907Z,94739.78
2023-03-23T16:20:31.745Z,94739.63
2023-03-23T16:22:58.624Z,94736.13
2023-03-23T16:25:25.234Z,94737.47
2023-03-23T16:27:52.786Z,94735.28
2023-03-23T16:30:23.112Z,94732.00
2023-03-23T16:32:53.620Z,94741.72
2023-03-23T16:35:21.672Z,94734.81
2023-03-23T16:38:07.466Z,94739.72
2023-03-23T16:40:38.353Z,94737.59
2023-03-23T16:43:08.643Z,94734.28
2023-03-23T16:45:37.969Z,94726.31
2023-03-23T16:48:05.682Z,94728.19
2023-03-23T16:50:33.327Z,94724.13
2023-03-23T16:53:00.173Z,94724.69
2023-03-23T16:55:27.191Z,94722.84
2023-03-23T16:58:05.325Z,94720.50
2023-03-23T17:00:40.930Z,94720.38
2023-03-23T17:03:08.240Z,94718.63
2023-03-23T17:05:36.882Z,94713.16
2023-03-23T17:08:04.666Z,94720.41
2023-03-23T17:10:31.603Z,94721.47
2023-03-23T17:12:59.275Z,94716.69
2023-03-23T17:15:25.927Z,94714.66
2023-03-23T17:17:53.512Z,94713.63
2023-03-23T17:20:20.681Z,94716.91
2023-03-23T17:22:47.938Z,94714.69
2023-03-23T17:25:14.699Z,94717.72
2023-03-23T17:27:41.508Z,94717.88
2023-03-23T17:30:09.341Z,94718.13
2023-03-23T17:32:36.068Z,94721.69
2023-03-23T17:35:04.574Z,94715.31
2023-03-23T17:37:32.025Z,94717.53
2023-03-23T17:39:58.654Z,94713.16
2023-03-23T17:42:25.559Z,94711.03
2023-03-23T17:44:52.181Z,94708.69
2023-03-23T17:47:18.849Z,94707.41
2023-03-23T17:49:45.564Z,94696.47
2023-03-23T17:52:13.434Z,94702.34
2023-03-23T17:54:40.064Z,94703.41
2023-03-23T17:57:06.722Z,94711.94
2023-03-23T17:59:33.390Z,94713.56
2023-03-23T18:02:00.119Z,94705.81
2023-03-23T18:04:26.827Z,94708.22
2023-03-23T18:06:58.156Z,94708.47
2023-03-23T18:09:25.845Z,94704.78
2023-03-23T18:11:53.249Z,94704.09
2023-03-23T18:14:20.465Z,94706.56
2023-03-23T18:16:47.722Z,94703.38
2023-03-23T18:19:14.480Z,94706.84
2023-03-23T18:21:42.537Z,94702.25
2023-03-23T18:24:10.191Z,94711.41
2023-03-23T18:26:37.344Z,94697.50
2023-03-23T18:29:04.324Z,94700.19
2023-03-23T18:31:31.123Z,94693.25
2023-03-23T18:33:57.752Z,94696.47
2023-03-23T18:36:27.347Z,94691.69
2023-03-23T18:38:56.963Z,94690.66
2023-03-23T18:41:23.725Z,94696.22
2023-03-23T18:43:50.609Z,94697.50
2023-03-23T18:46:18.165Z,94691.56
2023-03-23T18:48:44.845Z,94691.50
2023-03-23T18:51:12.021Z,94691.44
2023-03-23T18:53:38.775Z,94681.03
2023-03-23T18:56:14.008Z,94678.91
2023-03-23T18:58:40.660Z,94683.44
2023-03-23T19:01:12.928Z,94695.69
2023-03-23T19:03:39.886Z,94694.09
2023-03-23T19:06:08.306Z,94692.72
2023-03-23T19:08:34.978Z,94689.03
2023-03-23T19:11:08.920Z,94680.19
2023-03-23T19:13:35.684Z,94681.53
2023-03-23T19:16:04.164Z,94678.88
2023-03-23T19:18:30.849Z,94679.41
2023-03-23T19:23:30.858Z,94690.97
2023-03-23T19:25:57.801Z,94688.78
2023-03-23T19:30:57.754Z,94677.94
2023-03-23T19:33:26.081Z,94674.34
2023-03-23T19:36:05.619Z,94678.50
2023-03-23T19:38:35.683Z,94678.06
2023-03-23T19:41:04.071Z,94680.59
2023-03-23T19:43:32.141Z,94670.78
2023-03-23T19:45:58.764Z,94677.25
2023-03-23T19:48:25.560Z,94670.34
2023-03-23T19:50:52.689Z,94671.34
2023-03-23T19:53:19.901Z,94672.78
2023-03-23T19:55:46.662Z,94658.56
2023-03-23T19:58:15.730Z,94650.22
2023-03-23T20:00:44.332Z,94654.41
2023-03-23T20:03:11.353Z,94660.19
2023-03-23T20:05:38.343Z,94648.75
2023-03-23T20:08:05.283Z,94648.53
2023-03-23T20:10:32.402Z,94657.06
2023-03-23T20:12:59.036Z,94660.75
2023-03-23T20:15:25.699Z,94652.66
2023-03-23T20:17:53.093Z,94650.34
2023-03-23T20:20:20.194Z,94647.53
2023-03-23T20:22:49.330Z,94638.97
2023-03-23T20:25:17.793Z,94646.00
2023-03-23T20:27:45.327Z,94655.28
2023-03-23T20:30:13.212Z,94658.16
2023-03-23T20:32:40.493Z,94658.56
2023-03-23T20:35:10.950Z,94659.94
2023-03-23T20:37:39.688Z,94669.59
2023-03-23T20:40:09.936Z,94668.47
2023-03-23T20:42:37.525Z,94671.66
2023-03-23T20:45:06.056Z,94673.50
2023-03-23T20:47:32.782Z,94672.38
2023-03-23T20:49:59.480Z,94672.47
2023-03-23T20:52:26.661Z,94678.94
2023-03-23T20:54:56.879Z,94688.34
2023-03-23T20:57:24.147Z,94705.53
2023-03-23T20:59:51.662Z,94718.28
2023-03-23T21:02:19.858Z,94734.84
2023-03-23T21:04:48.297Z,94738.28
2023-03-23T21:07:17.984Z,94740.41
2023-03-23T21:09:44.736Z,94745.59
2023-03-23T21:12:12.780Z,94737.44
2023-03-23T21:14:40.009Z,94744.13
2023-03-23T21:17:07.864Z,94731.47
2023-03-23T21:19:53.224Z,94743.31
2023-03-23T21:22:40.153Z,94730.59
2023-03-23T21:25:06.815Z,94744.28
2023-03-23T21:27:35.111Z,94709.13
2023-03-23T21:30:03.183Z,94747.78
2023-03-23T21:32:29.963Z,94740.97
2023-03-23T21:34:56.630Z,94738.00
2023-03-23T21:37:23.361Z,94746.56
2023-03-23T21:39:51.025Z,94726.34
2023-03-23T21:42:17.695Z,94752.03
2023-03-23T21:44:44.329Z,94754.59
2023-03-23T21:47:10.928Z,94701.66
2023-03-23T21:49:40.701Z,94664.63
2023-03-23T21:52:08.068Z,94662.31
2023-03-23T21:54:34.964Z,94661.56
2023-03-23T21:57:01.668Z,94651.59
2023-03-23T21:59:28.507Z,94636.06
2023-03-23T22:01:55.224Z,94636.59
2023-03-23T22:04:21.848Z,94636.22
2023-03-23T22:06:48.445Z,94644.03
2023-03-23T22:09:15.644Z,94643.59
2023-03-23T22:11:42.805Z,94638.44
2023-03-23T22:14:09.452Z,94642.41
2023-03-23T22:16:36.208Z,94646.59
2023-03-23T22:19:03.127Z,94635.81
2023-03-23T22:21:30.512Z,94624.56
2023-03-23T22:23:59.668Z,94616.84
2023-03-23T22:26:27.946Z,94621.75
2023-03-23T22:28:55.269Z,94623.44
2023-03-23T22:31:24.578Z,94613.59
2023-03-23T22:33:53.445Z,94621.00
2023-03-23T22:36:25.542Z,94635.75
2023-03-23T22:38:52.388Z,94635.16
2023-03-23T22:41:32.532Z,94646.88
2023-03-23T22:43:59.290Z,94644.50
2023-03-23T22:46:26.652Z,94633.16
2023-03-23T22:48:53.802Z,94634.50
2023-03-23T22:51:20.937Z,94636.47
2023-03-23T22:53:48.605Z,94643.44
2023-03-23T22:56:16.176Z,94659.16
2023-03-23T22:58:43.734Z,94664.97
2023-03-23T23:01:16.742Z,94662.88
2023-03-23T23:03:43.810Z,94668.34
2023-03-23T23:06:13.419Z,94669.44
2023-03-23T23:08:40.086Z,94674.16
2023-03-23T23:11:07.321Z,94670.97
2023-03-23T23:13:34.025Z,94683.84
2023-03-23T23:16:02.173Z,94675.22
2023-03-23T23:18:30.446Z,94666.09
2023-03-23T23:21:01.000Z,94647.34
2023-03-23T23:23:28.529Z,94650.88
2023-03-23T23:25:55.373Z,94652.06
2023-03-23T23:28:22.253Z,94693.16
2023-03-23T23:30:50.222Z,94694.59
2023-03-23T23:33:16.826Z,94696.84
2023-03-23T23:35:43.505Z,94699.88
2023-03-23T23:38:10.652Z,94691.50
2023-03-23T23:40:46.636Z,94702.34
2023-03-23T23:43:16.239Z,94712.69
2023-03-23T23:45:43.552Z,94711.63
2023-03-23T23:48:10.711Z,94691.84
2023-03-23T23:50:37.370Z,94687.69
2023-03-23T23:53:04.516Z,94673.69
2023-03-23T23:55:31.166Z,94682.88
2023-03-23T23:57:57.793Z,94693.88
