createdAt,value
2019-06-08T00:10:37.150Z,24.88
2019-06-08T00:25:40.844Z,24.85
2019-06-08T00:40:45.636Z,24.85
2019-06-08T00:55:49.219Z,24.72
2019-06-08T01:10:52.793Z,24.66
2019-06-08T01:25:56.387Z,24.61
2019-06-08T01:41:00.226Z,24.44
2019-06-08T01:56:04.853Z,24.44
2019-06-08T02:11:08.404Z,24.38
2019-06-08T02:26:12.008Z,24.33
2019-06-08T02:41:15.601Z,24.28
2019-06-08T02:56:19.183Z,24.19
2019-06-08T03:11:22.746Z,24.16
2019-06-08T03:26:26.328Z,24.23
2019-06-08T03:41:29.882Z,24.12
2019-06-08T03:56:33.496Z,24.16
2019-06-08T04:11:37.791Z,24.28
2019-06-08T04:26:42.894Z,24.64
2019-06-08T04:41:47.258Z,25.07
2019-06-08T04:56:51.023Z,25.54
2019-06-08T05:11:54.672Z,25.46
2019-06-08T05:26:58.279Z,25.56
2019-06-08T05:42:01.865Z,25.61
2019-06-08T05:57:05.484Z,26.15
2019-06-08T06:12:09.060Z,26.30
2019-06-08T06:27:12.643Z,26.29
2019-06-08T06:42:16.228Z,26.80
2019-06-08T06:57:19.847Z,26.48
2019-06-08T07:12:23.411Z,26.16
2019-06-08T07:27:26.994Z,25.84
2019-06-08T07:42:30.591Z,25.70
2019-06-08T07:57:34.204Z,25.57
2019-06-08T08:12:37.821Z,26.35
2019-06-08T08:27:41.396Z,26.61
2019-06-08T08:42:44.983Z,26.45
2019-06-08T08:57:48.599Z,26.15
2019-06-08T09:12:53.683Z,26.46
2019-06-08T09:28:01.262Z,26.95
2019-06-08T09:43:08.539Z,26.85
2019-06-08T09:58:11.698Z,26.01
2019-06-08T10:13:13.596Z,25.71
2019-06-08T10:28:21.480Z,25.62
2019-06-08T10:43:28.942Z,25.35
2019-06-08T10:58:34.290Z,25.00
2019-06-08T11:13:40.063Z,24.69
2019-06-08T11:28:51.248Z,24.90
2019-06-08T11:43:59.821Z,24.96
2019-06-08T11:59:05.690Z,25.02
2019-06-08T12:14:11.076Z,25.09
2019-06-08T12:29:16.667Z,25.15
2019-06-08T12:44:25.943Z,25.22
2019-06-08T12:59:28.565Z,25.27
2019-06-08T13:14:32.256Z,25.36
2019-06-08T13:29:35.868Z,25.56
2019-06-08T13:44:39.478Z,25.76
2019-06-08T13:59:43.530Z,25.88
2019-06-08T14:14:48.012Z,25.92
2019-06-08T14:29:51.768Z,25.94
2019-06-08T14:44:57.726Z,25.95
2019-06-08T15:00:08.358Z,25.95
2019-06-08T15:15:08.294Z,25.95
2019-06-08T15:30:13.187Z,25.93
2019-06-08T15:45:18.378Z,25.90
2019-06-08T16:00:23.030Z,25.89
2019-06-08T16:15:26.924Z,25.87
2019-06-08T16:30:31.049Z,25.86
2019-06-08T16:45:35.245Z,25.83
2019-06-08T17:00:42.107Z,25.84
2019-06-08T17:15:44.662Z,25.82
2019-06-08T17:30:48.282Z,25.78
2019-06-08T17:45:51.847Z,25.73
2019-06-08T18:00:55.408Z,25.69
2019-06-08T18:15:58.986Z,25.63
2019-06-08T18:31:02.554Z,25.59
2019-06-08T18:46:07.043Z,25.48
2019-06-08T19:01:10.841Z,25.22
2019-06-08T19:16:14.393Z,25.13
2019-06-08T19:31:18.137Z,24.65
2019-06-08T19:46:21.749Z,24.75
2019-06-08T20:01:27.757Z,24.68
2019-06-08T20:16:30.583Z,24.59
2019-06-08T20:31:34.197Z,24.46
2019-06-08T20:46:37.950Z,24.42
2019-06-08T21:01:41.543Z,24.03
2019-06-08T21:16:49.015Z,23.48
2019-06-08T21:31:55.240Z,23.65
2019-06-08T21:47:01.287Z,23.71
2019-06-08T22:02:04.135Z,23.40
2019-06-08T22:17:08.167Z,23.42
2019-06-08T22:32:11.826Z,23.35
2019-06-08T22:47:18.462Z,23.23
2019-06-08T23:02:21.180Z,23.06
2019-06-08T23:17:24.762Z,23.00
2019-06-08T23:32:28.554Z,22.85
2019-06-08T23:47:32.120Z,22.88
